createdAt,value
2018-03-17T00:00:13.003Z,11.37
2018-03-17T00:02:40.706Z,11.43
2018-03-17T00:05:08.492Z,8.80
2018-03-17T00:07:36.090Z,10.30
2018-03-17T00:10:03.623Z,12.03
2018-03-17T00:12:31.188Z,10.50
2018-03-17T00:14:59.799Z,12.90
2018-03-17T00:17:27.632Z,19.43
2018-03-17T00:19:55.174Z,19.87
2018-03-17T00:22:22.754Z,16.13
2018-03-17T00:24:50.278Z,12.80
2018-03-17T00:27:17.880Z,23.33
2018-03-17T00:29:45.380Z,15.10
2018-03-17T00:32:12.955Z,21.93
2018-03-17T00:34:41.257Z,27.27
2018-03-17T00:37:08.867Z,21.23
2018-03-17T00:39:36.395Z,19.53
2018-03-17T00:42:04.734Z,20.33
2018-03-17T00:44:32.295Z,25.87
2018-03-17T00:46:59.859Z,26.57
2018-03-17T00:49:27.590Z,16.00
2018-03-17T00:51:55.143Z,20.40
2018-03-17T00:54:22.678Z,14.40
2018-03-17T00:56:51.034Z,18.13
2018-03-17T00:59:18.567Z,17.23
2018-03-17T01:01:46.178Z,17.17
2018-03-17T01:04:13.766Z,17.90
2018-03-17T01:06:41.317Z,16.97
2018-03-17T01:09:09.606Z,18.60
2018-03-17T01:11:37.138Z,20.80
2018-03-17T01:14:05.499Z,24.13
2018-03-17T01:16:33.066Z,31.03
2018-03-17T01:19:00.630Z,20.90
2018-03-17T01:21:28.923Z,17.57
2018-03-17T01:23:57.247Z,17.80
2018-03-17T01:26:24.831Z,25.20
2018-03-17T01:28:52.390Z,19.33
2018-03-17T01:31:19.926Z,21.50
2018-03-17T01:33:47.541Z,30.53
2018-03-17T01:36:15.842Z,23.30
2018-03-17T01:38:43.394Z,18.60
2018-03-17T01:41:10.945Z,26.57
2018-03-17T01:43:38.498Z,26.10
2018-03-17T01:46:06.825Z,32.07
2018-03-17T01:48:35.150Z,28.03
2018-03-17T01:51:03.467Z,28.77
2018-03-17T01:53:31.037Z,26.67
2018-03-17T01:55:58.569Z,29.50
2018-03-17T01:58:26.134Z,33.77
2018-03-17T02:00:53.676Z,32.97
2018-03-17T02:03:21.227Z,34.47
2018-03-17T02:05:49.522Z,39.57
2018-03-17T02:08:17.079Z,36.07
2018-03-17T02:10:44.615Z,36.27
2018-03-17T02:13:12.948Z,44.30
2018-03-17T02:15:40.479Z,44.07
2018-03-17T02:18:08.036Z,38.37
2018-03-17T02:20:35.579Z,43.20
2018-03-17T02:23:03.903Z,42.90
2018-03-17T02:25:31.433Z,44.40
2018-03-17T02:27:58.987Z,42.77
2018-03-17T02:30:26.532Z,45.33
2018-03-17T02:32:54.864Z,45.70
2018-03-17T02:35:22.396Z,51.97
2018-03-17T02:37:49.954Z,45.53
2018-03-17T02:40:17.496Z,51.83
2018-03-17T02:42:45.829Z,42.60
2018-03-17T02:45:13.369Z,39.90
2018-03-17T02:47:40.936Z,50.43
2018-03-17T02:50:08.476Z,49.43
2018-03-17T02:52:36.080Z,49.37
2018-03-17T02:55:03.582Z,46.43
2018-03-17T02:57:31.142Z,58.60
2018-03-17T02:59:58.676Z,50.53
2018-03-17T03:02:26.254Z,45.70
2018-03-17T03:04:54.587Z,44.57
2018-03-17T03:07:22.147Z,42.20
2018-03-17T03:09:49.674Z,39.30
2018-03-17T03:12:17.240Z,38.80
2018-03-17T03:14:44.814Z,39.50
2018-03-17T03:17:12.384Z,50.70
2018-03-17T03:19:39.916Z,39.07
2018-03-17T03:22:07.502Z,40.70
2018-03-17T03:24:35.053Z,45.63
2018-03-17T03:27:02.615Z,38.87
2018-03-17T03:29:30.178Z,46.53
2018-03-17T03:31:57.710Z,45.27
2018-03-17T03:34:25.290Z,39.93
2018-03-17T03:36:52.828Z,42.67
2018-03-17T03:39:20.382Z,41.87
2018-03-17T03:41:47.982Z,38.73
2018-03-17T03:44:15.543Z,42.90
2018-03-17T03:46:43.084Z,43.70
2018-03-17T03:49:10.707Z,40.23
2018-03-17T03:51:39.006Z,35.97
2018-03-17T03:54:06.570Z,47.50
2018-03-17T03:56:34.099Z,35.20
2018-03-17T03:59:02.434Z,43.67
2018-03-17T04:01:29.964Z,41.33
2018-03-17T04:03:57.518Z,46.47
2018-03-17T04:06:25.042Z,42.00
2018-03-17T04:08:52.612Z,53.27
2018-03-17T04:11:20.915Z,39.37
2018-03-17T04:13:48.475Z,36.00
2018-03-17T04:16:16.007Z,40.57
2018-03-17T04:18:44.412Z,45.43
2018-03-17T04:21:11.991Z,49.57
2018-03-17T04:23:39.552Z,46.50
2018-03-17T04:26:07.134Z,48.50
2018-03-17T04:28:35.497Z,40.53
2018-03-17T04:31:03.027Z,49.53
2018-03-17T04:33:30.583Z,39.47
2018-03-17T04:35:58.874Z,41.80
2018-03-17T04:38:26.431Z,38.80
2018-03-17T04:40:53.966Z,37.30
2018-03-17T04:43:22.295Z,47.40
2018-03-17T04:45:49.827Z,40.03
2018-03-17T04:48:17.410Z,39.00
2018-03-17T04:50:44.942Z,43.83
2018-03-17T04:53:12.498Z,36.33
2018-03-17T04:55:40.038Z,37.60
2018-03-17T04:58:07.598Z,43.13
2018-03-17T05:00:35.125Z,41.17
2018-03-17T05:03:03.450Z,38.67
2018-03-17T05:05:31.750Z,37.63
2018-03-17T05:07:59.306Z,40.43
2018-03-17T05:10:26.869Z,35.23
2018-03-17T05:12:54.436Z,39.67
2018-03-17T05:15:21.965Z,45.30
2018-03-17T05:17:50.284Z,44.00
2018-03-17T05:20:17.823Z,41.37
2018-03-17T05:22:45.374Z,37.00
2018-03-17T05:25:12.907Z,39.70
2018-03-17T05:27:40.471Z,45.10
2018-03-17T05:30:08.770Z,40.70
2018-03-17T05:32:36.310Z,35.73
2018-03-17T05:35:04.640Z,33.17
2018-03-17T05:37:32.175Z,36.87
2018-03-17T05:39:59.731Z,37.87
2018-03-17T05:42:27.260Z,33.03
2018-03-17T05:44:54.823Z,31.93
2018-03-17T05:47:23.122Z,34.83
2018-03-17T05:49:50.674Z,38.47
2018-03-17T05:52:18.989Z,36.27
2018-03-17T05:54:47.958Z,34.50
2018-03-17T05:57:15.495Z,30.73
2018-03-17T05:59:43.818Z,39.50
2018-03-17T06:02:11.352Z,38.20
2018-03-17T06:04:38.915Z,44.23
2018-03-17T06:07:06.447Z,38.80
2018-03-17T06:09:34.774Z,43.13
2018-03-17T06:12:02.294Z,43.63
2018-03-17T06:14:30.616Z,38.70
2018-03-17T06:16:58.142Z,40.07
2018-03-17T06:19:26.462Z,40.83
2018-03-17T06:21:53.991Z,45.23
2018-03-17T06:24:21.546Z,35.83
2018-03-17T06:26:49.078Z,38.20
2018-03-17T06:29:17.401Z,35.07
2018-03-17T06:31:44.936Z,38.83
2018-03-17T06:34:12.538Z,42.23
2018-03-17T06:57:25.111Z,38.03
2018-03-17T06:59:52.839Z,47.40
2018-03-17T07:02:20.403Z,43.60
2018-03-17T07:04:47.963Z,39.30
2018-03-17T07:07:15.499Z,42.87
2018-03-17T07:09:43.050Z,40.07
2018-03-17T07:12:10.587Z,44.80
2018-03-17T07:14:38.645Z,49.40
2018-03-17T07:17:06.626Z,44.37
2018-03-17T07:19:34.278Z,49.80
2018-03-17T07:22:01.922Z,47.47
2018-03-17T07:24:30.542Z,41.57
2018-03-17T07:26:58.149Z,39.80
2018-03-17T07:29:25.700Z,45.33
2018-03-17T07:31:53.231Z,42.20
2018-03-17T07:34:21.549Z,40.27
2018-03-17T07:36:49.083Z,49.87
2018-03-17T07:39:16.634Z,46.10
2018-03-17T07:41:44.927Z,45.93
2018-03-17T07:44:12.491Z,41.10
2018-03-17T07:46:40.046Z,43.97
2018-03-17T07:49:07.610Z,48.60
2018-03-17T07:51:35.146Z,43.23
2018-03-17T07:54:03.475Z,40.53
2018-03-17T07:56:31.014Z,43.73
2018-03-17T07:58:58.647Z,45.97
2018-03-17T08:01:26.948Z,43.80
2018-03-17T08:03:54.517Z,44.57
2018-03-17T08:06:22.050Z,50.80
2018-03-17T08:08:49.598Z,38.27
2018-03-17T08:11:17.899Z,44.57
2018-03-17T08:13:45.455Z,40.00
2018-03-17T08:16:12.996Z,45.03
2018-03-17T08:18:41.315Z,46.03
2018-03-17T08:21:08.854Z,51.23
2018-03-17T08:23:36.430Z,37.90
2018-03-17T08:26:03.962Z,45.53
2018-03-17T08:28:31.534Z,44.77
2018-03-17T08:30:59.066Z,44.33
2018-03-17T08:33:27.394Z,37.43
2018-03-17T08:35:54.945Z,44.80
2018-03-17T08:38:22.538Z,37.00
2018-03-17T08:40:50.075Z,43.40
2018-03-17T08:43:17.609Z,48.53
2018-03-17T08:45:45.155Z,43.47
2018-03-17T08:48:13.447Z,41.20
2018-03-17T08:50:41.001Z,39.30
2018-03-17T08:53:08.555Z,42.60
2018-03-17T08:55:36.106Z,47.97
2018-03-17T08:58:04.405Z,45.63
2018-03-17T09:00:31.959Z,43.30
2018-03-17T09:02:59.495Z,50.03
2018-03-17T09:05:27.839Z,43.53
2018-03-17T09:07:55.368Z,45.90
2018-03-17T09:10:23.376Z,43.00
2018-03-17T09:12:52.061Z,46.90
2018-03-17T09:15:20.284Z,43.90
2018-03-17T09:17:49.031Z,37.17
2018-03-17T09:20:17.378Z,39.70
2018-03-17T09:22:44.898Z,39.80
2018-03-17T09:25:13.218Z,40.47
2018-03-17T09:27:40.822Z,46.67
2018-03-17T09:30:08.382Z,47.43
2018-03-17T09:32:35.916Z,41.87
2018-03-17T09:35:03.707Z,43.73
2018-03-17T09:37:31.244Z,42.77
2018-03-17T09:39:58.818Z,40.37
2018-03-17T09:42:26.342Z,46.93
2018-03-17T09:44:53.899Z,47.37
2018-03-17T09:47:21.438Z,48.23
2018-03-17T09:49:48.995Z,48.27
2018-03-17T09:52:16.553Z,45.70
2018-03-17T09:54:44.867Z,50.10
2018-03-17T09:57:12.400Z,40.30
2018-03-17T09:59:39.954Z,44.90
2018-03-17T10:02:07.490Z,43.13
2018-03-17T10:04:35.807Z,38.63
2018-03-17T10:07:03.340Z,45.77
2018-03-17T10:09:31.662Z,39.70
2018-03-17T10:11:59.181Z,37.50
2018-03-17T10:14:26.747Z,42.77
2018-03-17T10:16:54.287Z,42.03
2018-03-17T10:19:22.606Z,43.50
2018-03-17T10:21:50.130Z,40.07
2018-03-17T10:24:17.693Z,41.40
2018-03-17T10:26:45.230Z,44.07
2018-03-17T10:29:12.790Z,37.50
2018-03-17T10:31:40.345Z,38.90
2018-03-17T10:34:07.924Z,40.27
2018-03-17T10:36:36.222Z,43.97
2018-03-17T10:39:03.795Z,35.63
2018-03-17T10:41:31.339Z,42.83
2018-03-17T10:43:58.920Z,37.17
2018-03-17T10:46:26.454Z,39.20
2018-03-17T10:48:54.044Z,42.93
2018-03-17T10:51:21.582Z,36.05
2018-03-17T10:53:49.135Z,34.40
2018-03-17T10:56:16.700Z,34.87
2018-03-17T10:58:44.248Z,34.97
2018-03-17T11:01:18.160Z,38.33
2018-03-17T11:03:45.694Z,34.37
2018-03-17T11:06:13.293Z,39.37
2018-03-17T11:08:41.571Z,34.30
2018-03-17T11:11:09.140Z,29.50
2018-03-17T11:13:36.675Z,36.33
2018-03-17T11:16:04.998Z,31.77
2018-03-17T11:18:32.530Z,35.87
2018-03-17T11:21:00.082Z,45.40
2018-03-17T11:23:28.384Z,38.47
2018-03-17T11:25:55.955Z,38.03
2018-03-17T11:28:23.531Z,34.93
2018-03-17T11:30:51.075Z,40.37
2018-03-17T11:33:19.375Z,38.27
2018-03-17T11:35:46.925Z,36.43
2018-03-17T11:38:14.474Z,35.60
2018-03-17T11:40:42.039Z,31.70
2018-03-17T11:43:09.584Z,33.20
2018-03-17T11:45:37.150Z,29.37
2018-03-17T11:48:04.682Z,29.67
2018-03-17T11:50:32.235Z,30.10
2018-03-17T11:52:59.767Z,34.33
2018-03-17T11:55:27.321Z,33.43
2018-03-17T11:57:54.858Z,31.80
2018-03-17T12:00:22.415Z,32.60
2018-03-17T12:02:49.976Z,34.80
2018-03-17T12:05:17.526Z,31.00
2018-03-17T12:07:45.062Z,33.03
2018-03-17T12:10:12.610Z,35.90
2018-03-17T12:12:40.142Z,34.17
2018-03-17T12:15:07.698Z,31.07
2018-03-17T12:17:35.234Z,32.83
2018-03-17T12:20:02.787Z,32.77
2018-03-17T12:22:30.316Z,27.43
2018-03-17T12:24:57.879Z,31.75
2018-03-17T12:27:25.409Z,35.83
2018-03-17T12:29:53.743Z,31.23
2018-03-17T12:32:21.271Z,30.47
2018-03-17T12:34:48.827Z,32.03
2018-03-17T12:37:16.360Z,40.35
2018-03-17T12:39:44.695Z,36.60
2018-03-17T12:42:12.222Z,31.83
2018-03-17T12:44:39.780Z,33.27
2018-03-17T12:47:07.315Z,28.63
2018-03-17T12:49:35.643Z,27.50
2018-03-17T12:52:03.180Z,25.40
2018-03-17T12:54:30.739Z,35.07
2018-03-17T12:56:58.271Z,31.90
2018-03-17T12:59:26.598Z,30.90
2018-03-17T13:01:54.135Z,27.60
2018-03-17T13:04:21.699Z,24.93
2018-03-17T13:06:49.259Z,32.97
2018-03-17T13:09:16.798Z,29.73
2018-03-17T13:11:45.123Z,30.20
2018-03-17T13:14:12.651Z,24.57
2018-03-17T13:16:40.227Z,30.77
2018-03-17T13:19:19.830Z,27.10
2018-03-17T13:21:48.161Z,31.00
2018-03-17T13:24:15.699Z,24.73
2018-03-17T13:26:43.259Z,29.40
2018-03-17T13:29:10.795Z,30.37
2018-03-17T13:31:39.123Z,29.37
2018-03-17T13:34:06.664Z,27.47
2018-03-17T13:39:41.090Z,25.87
2018-03-17T13:42:08.618Z,28.97
2018-03-17T13:44:36.155Z,29.97
2018-03-17T13:47:03.718Z,28.07
2018-03-17T13:49:31.254Z,34.37
2018-03-17T13:51:58.815Z,31.90
2018-03-17T13:54:26.353Z,29.43
2018-03-17T13:56:53.919Z,27.00
2018-03-17T13:59:21.450Z,27.80
2018-03-17T14:01:49.774Z,31.90
2018-03-17T14:04:17.310Z,27.13
2018-03-17T14:06:44.871Z,29.55
2018-03-17T14:09:12.406Z,25.90
2018-03-17T14:11:40.744Z,25.40
2018-03-17T14:14:08.293Z,27.70
2018-03-17T14:16:35.851Z,29.80
2018-03-17T14:19:03.400Z,25.17
2018-03-17T14:21:30.956Z,32.27
2018-03-17T14:23:58.522Z,27.00
2018-03-17T14:26:26.066Z,26.70
2018-03-17T14:28:53.600Z,24.93
2018-03-17T14:31:29.452Z,30.73
2018-03-17T14:33:58.611Z,26.80
2018-03-17T14:36:26.167Z,25.03
2018-03-17T14:38:53.703Z,27.67
2018-03-17T14:41:21.263Z,27.10
2018-03-17T14:43:48.786Z,30.73
2018-03-17T14:46:17.119Z,23.37
2018-03-17T14:48:44.652Z,25.13
2018-03-17T14:51:12.211Z,27.67
2018-03-17T14:53:39.738Z,26.50
2018-03-17T14:56:07.295Z,25.40
2018-03-17T14:58:34.833Z,27.13
2018-03-17T15:01:02.383Z,27.40
2018-03-17T15:03:29.909Z,24.37
2018-03-17T15:05:57.470Z,24.27
2018-03-17T15:08:24.994Z,28.03
2018-03-17T15:10:53.339Z,26.47
2018-03-17T15:13:20.877Z,25.63
2018-03-17T15:15:48.426Z,27.70
2018-03-17T15:18:15.952Z,25.97
2018-03-17T15:20:43.510Z,28.17
2018-03-17T15:23:11.239Z,24.93
2018-03-17T15:25:38.798Z,25.20
2018-03-17T15:28:06.331Z,25.53
2018-03-17T15:30:33.887Z,24.53
2018-03-17T15:33:01.421Z,23.30
2018-03-17T15:35:29.741Z,20.70
2018-03-17T15:37:57.330Z,21.60
2018-03-17T15:40:25.010Z,23.87
2018-03-17T15:42:52.575Z,20.20
2018-03-17T15:45:20.131Z,22.17
2018-03-17T15:47:47.716Z,24.37
2018-03-17T15:50:15.282Z,20.37
2018-03-17T15:52:42.820Z,26.70
2018-03-17T15:55:11.159Z,24.10
2018-03-17T15:57:38.696Z,25.80
2018-03-17T16:00:06.277Z,24.83
2018-03-17T16:02:33.844Z,25.70
2018-03-17T16:05:01.382Z,23.23
2018-03-17T16:07:28.996Z,18.93
2018-03-17T16:09:56.511Z,25.52
2018-03-17T16:12:24.071Z,26.40
2018-03-17T16:14:51.607Z,25.80
2018-03-17T16:17:19.184Z,23.30
2018-03-17T16:19:46.840Z,27.10
2018-03-17T16:22:14.409Z,21.70
2018-03-17T16:24:42.721Z,25.17
2018-03-17T16:27:10.279Z,26.10
2018-03-17T16:29:37.822Z,22.37
2018-03-17T16:32:05.386Z,21.47
2018-03-17T16:34:32.926Z,20.00
2018-03-17T16:37:00.490Z,27.20
2018-03-17T16:39:28.031Z,24.63
2018-03-17T16:41:55.600Z,29.65
2018-03-17T16:44:23.148Z,24.80
2018-03-17T16:46:50.707Z,22.33
2018-03-17T16:49:18.247Z,24.95
2018-03-17T16:51:45.846Z,24.25
2018-03-17T16:54:13.383Z,22.35
2018-03-17T16:56:40.938Z,27.17
2018-03-17T16:59:08.479Z,22.80
2018-03-17T17:01:36.816Z,24.67
2018-03-17T17:04:04.357Z,23.02
2018-03-17T17:06:31.922Z,25.58
2018-03-17T17:08:59.476Z,29.02
2018-03-17T17:11:27.063Z,23.05
2018-03-17T17:13:54.703Z,24.10
2018-03-17T17:16:22.260Z,22.80
2018-03-17T17:18:49.794Z,28.90
2018-03-17T17:21:17.370Z,24.60
2018-03-17T17:23:44.935Z,19.40
2018-03-17T17:26:12.499Z,23.27
2018-03-17T17:28:40.039Z,25.73
2018-03-17T17:31:07.645Z,21.05
2018-03-17T17:33:35.166Z,25.08
2018-03-17T17:36:02.771Z,25.73
2018-03-17T17:38:30.300Z,27.37
2018-03-17T17:40:57.870Z,21.58
2018-03-17T17:43:25.419Z,25.77
2018-03-17T17:45:53.045Z,23.40
2018-03-17T17:48:20.541Z,24.50
2018-03-17T17:50:48.106Z,24.45
2018-03-17T17:53:15.648Z,27.52
2018-03-17T17:55:43.223Z,26.67
2018-03-17T17:58:10.767Z,25.73
2018-03-17T18:00:38.338Z,26.98
2018-03-17T18:03:05.918Z,28.05
2018-03-17T18:05:33.450Z,23.40
2018-03-17T18:08:01.028Z,27.37
2018-03-17T18:10:28.574Z,25.17
2018-03-17T18:12:56.139Z,21.92
2018-03-17T18:15:23.683Z,23.58
2018-03-17T18:17:51.257Z,22.62
2018-03-17T18:20:18.790Z,28.27
2018-03-17T18:22:46.354Z,27.62
2018-03-17T18:25:13.894Z,23.55
2018-03-17T18:27:42.219Z,25.83
2018-03-17T18:30:09.793Z,20.60
2018-03-17T18:32:37.338Z,24.77
2018-03-17T18:35:04.882Z,24.70
2018-03-17T18:37:32.454Z,29.45
2018-03-17T18:39:59.990Z,26.40
2018-03-17T18:42:27.559Z,25.77
2018-03-17T18:44:55.099Z,25.70
2018-03-17T18:47:23.432Z,22.55
2018-03-17T18:49:50.972Z,25.77
2018-03-17T18:52:18.539Z,23.05
2018-03-17T18:54:46.080Z,23.48
2018-03-17T18:57:13.655Z,21.62
2018-03-17T18:59:41.195Z,19.90
2018-03-17T19:02:08.765Z,23.35
2018-03-17T19:04:36.306Z,27.10
2018-03-17T19:07:03.871Z,22.33
2018-03-17T19:09:31.418Z,22.65
2018-03-17T19:11:59.010Z,26.02
2018-03-17T19:14:26.553Z,26.12
2018-03-17T19:16:54.114Z,30.25
2018-03-17T19:19:21.663Z,29.57
2018-03-17T19:21:49.234Z,23.73
2018-03-17T19:24:16.779Z,27.90
2018-03-17T19:26:44.347Z,27.70
2018-03-17T19:29:11.888Z,30.98
2018-03-17T19:31:40.220Z,21.25
2018-03-17T19:34:07.750Z,26.70
2018-03-17T19:36:35.323Z,25.62
2018-03-17T19:39:02.866Z,26.67
2018-03-17T19:41:30.440Z,28.23
2018-03-17T19:43:57.981Z,28.80
2018-03-17T19:46:25.518Z,27.40
2018-03-17T19:48:53.852Z,30.52
2018-03-17T19:51:21.420Z,29.85
2018-03-17T19:53:49.751Z,29.50
2018-03-17T19:56:17.298Z,31.23
2018-03-17T19:58:45.623Z,26.70
2018-03-17T20:01:13.166Z,31.25
2018-03-17T20:03:40.722Z,27.00
2018-03-17T20:06:08.266Z,30.35
2018-03-17T20:08:35.834Z,31.42
2018-03-17T20:11:03.374Z,31.95
2018-03-17T20:13:31.708Z,28.42
2018-03-17T20:15:59.250Z,26.42
2018-03-17T20:18:26.810Z,31.77
2018-03-17T20:20:54.356Z,26.17
2018-03-17T20:23:21.931Z,27.90
2018-03-17T20:25:49.472Z,32.58
2018-03-17T20:28:17.010Z,24.00
2018-03-17T20:30:45.346Z,28.95
2018-03-17T20:33:12.882Z,30.70
2018-03-17T20:35:40.448Z,27.50
2018-03-17T20:38:07.994Z,24.52
2018-03-17T20:40:35.562Z,28.33
2018-03-17T20:43:03.156Z,25.12
2018-03-17T20:45:30.719Z,30.40
2018-03-17T20:47:58.266Z,24.37
2018-03-17T20:50:25.838Z,25.55
2018-03-17T20:52:53.380Z,25.20
2018-03-17T20:55:20.956Z,28.38
2018-03-17T20:57:48.527Z,28.10
2018-03-17T21:00:16.091Z,27.67
2018-03-17T21:02:43.634Z,25.35
2018-03-17T21:05:11.207Z,24.55
2018-03-17T21:07:38.765Z,31.00
2018-03-17T21:10:06.342Z,25.62
2018-03-17T21:12:34.651Z,23.15
2018-03-17T21:15:02.222Z,27.30
2018-03-17T21:17:29.768Z,25.27
2018-03-17T21:19:57.324Z,32.67
2018-03-17T21:22:24.884Z,26.15
2018-03-17T21:24:52.427Z,24.27
2018-03-17T21:27:20.761Z,24.98
2018-03-17T21:29:48.370Z,31.05
2018-03-17T21:32:16.655Z,23.08
2018-03-17T21:34:44.206Z,25.65
2018-03-17T21:37:12.544Z,26.27
2018-03-17T21:39:40.090Z,26.33
2018-03-17T21:42:07.664Z,27.05
2018-03-17T21:44:35.210Z,22.73
2018-03-17T21:47:02.778Z,25.05
2018-03-17T21:49:30.322Z,24.50
2018-03-17T21:51:57.882Z,24.98
2018-03-17T21:54:25.421Z,24.45
2018-03-17T21:56:52.982Z,23.67
2018-03-17T21:59:20.530Z,24.55
2018-03-17T22:01:48.098Z,23.20
2018-03-17T22:04:15.637Z,26.33
2018-03-17T22:06:43.986Z,23.58
2018-03-17T22:09:11.536Z,25.70
2018-03-17T22:11:39.079Z,23.12
2018-03-17T22:14:06.648Z,25.73
2018-03-17T22:16:34.186Z,27.40
2018-03-17T22:19:01.756Z,25.62
2018-03-17T22:21:29.303Z,22.48
2018-03-17T22:23:56.867Z,21.70
2018-03-17T22:26:24.408Z,23.65
2018-03-17T22:28:51.974Z,23.58
2018-03-17T22:31:19.518Z,23.77
2018-03-17T22:33:47.842Z,25.05
2018-03-17T22:36:15.384Z,24.33
2018-03-17T22:38:42.950Z,22.55
2018-03-17T22:41:10.494Z,24.17
2018-03-17T22:43:38.075Z,25.62
2018-03-17T22:46:05.618Z,21.75
2018-03-17T22:48:33.203Z,22.80
2018-03-17T22:51:00.754Z,28.67
2018-03-17T22:53:28.331Z,21.10
2018-03-17T22:55:56.694Z,25.33
2018-03-17T22:58:24.255Z,28.70
2018-03-17T23:00:51.918Z,28.60
2018-03-17T23:03:19.455Z,18.25
2018-03-17T23:05:47.243Z,23.83
2018-03-17T23:08:14.807Z,26.50
2018-03-17T23:10:42.377Z,21.33
2018-03-17T23:13:09.926Z,24.42
2018-03-17T23:15:37.491Z,25.85
2018-03-17T23:18:05.022Z,25.35
2018-03-17T23:20:32.579Z,23.10
2018-03-17T23:23:00.206Z,24.45
2018-03-17T23:25:28.549Z,26.08
2018-03-17T23:27:56.078Z,24.25
2018-03-17T23:30:23.826Z,18.85
2018-03-17T23:32:52.127Z,21.65
2018-03-17T23:35:19.747Z,23.33
2018-03-17T23:37:47.291Z,21.62
2018-03-17T23:40:14.970Z,19.23
2018-03-17T23:42:42.510Z,25.98
2018-03-17T23:45:10.178Z,23.55
2018-03-17T23:47:37.748Z,23.58
2018-03-17T23:50:05.282Z,22.80
2018-03-17T23:52:32.843Z,25.67
2018-03-17T23:55:00.390Z,22.48
2018-03-17T23:57:27.950Z,23.35
2018-03-17T23:59:55.490Z,21.85
