createdAt,value
2023-01-01T00:00:38.256Z,16.90
2023-01-01T00:05:40.050Z,16.85
2023-01-01T00:10:41.634Z,16.87
2023-01-01T00:15:43.203Z,17.00
2023-01-01T00:20:44.788Z,16.96
2023-01-01T00:25:46.407Z,17.03
2023-01-01T00:30:48.292Z,16.99
2023-01-01T00:35:49.899Z,17.02
2023-01-01T00:40:51.446Z,17.03
2023-01-01T00:45:53.065Z,16.96
2023-01-01T00:50:54.796Z,17.07
2023-01-01T00:55:56.560Z,16.97
2023-01-01T01:00:58.300Z,16.93
2023-01-01T01:06:09.775Z,16.92
2023-01-01T01:11:19.447Z,16.88
2023-01-01T01:16:26.841Z,16.84
2023-01-01T01:21:30.555Z,16.87
2023-01-01T01:26:33.941Z,16.75
2023-01-01T01:31:35.647Z,16.77
2023-01-01T01:36:37.199Z,16.70
2023-01-01T01:41:38.754Z,16.75
2023-01-01T01:46:42.821Z,16.69
2023-01-01T01:51:45.655Z,16.67
2023-01-01T01:56:50.440Z,16.63
2023-01-01T02:01:52.366Z,16.59
2023-01-01T02:06:55.120Z,16.59
2023-01-01T02:11:56.803Z,16.64
2023-01-01T02:17:06.087Z,16.63
2023-01-01T02:22:29.399Z,16.64
2023-01-01T02:27:55.583Z,16.56
2023-01-01T02:33:09.100Z,16.55
2023-01-01T02:38:24.131Z,16.58
2023-01-01T02:43:25.833Z,16.54
2023-01-01T02:48:42.570Z,16.53
2023-01-01T02:53:59.317Z,16.45
2023-01-01T02:59:29.103Z,16.52
2023-01-01T03:05:05.813Z,16.48
2023-01-01T03:10:17.887Z,16.56
2023-01-01T03:15:45.530Z,16.48
2023-01-01T03:20:49.229Z,16.52
2023-01-01T03:25:53.124Z,16.53
2023-01-01T03:30:55.055Z,16.55
2023-01-01T03:36:03.631Z,16.53
2023-01-01T03:41:10.412Z,16.48
2023-01-01T03:46:13.503Z,16.46
2023-01-01T03:51:18.924Z,16.37
2023-01-01T03:56:28.207Z,16.36
2023-01-01T04:01:36.516Z,16.30
2023-01-01T04:06:38.204Z,16.28
2023-01-01T04:12:00.939Z,16.34
2023-01-01T04:17:04.842Z,16.33
2023-01-01T04:22:06.691Z,16.28
2023-01-01T04:27:08.503Z,16.34
2023-01-01T04:32:10.140Z,16.27
2023-01-01T04:37:13.650Z,16.19
2023-01-01T04:42:15.481Z,16.22
2023-01-01T04:47:17.127Z,16.33
2023-01-01T04:52:18.998Z,16.42
2023-01-01T04:57:20.527Z,16.46
2023-01-01T05:02:22.178Z,16.50
2023-01-01T05:07:23.867Z,16.45
2023-01-01T05:12:25.444Z,16.48
2023-01-01T05:17:27.061Z,16.35
2023-01-01T05:22:28.634Z,16.41
2023-01-01T05:27:30.232Z,16.38
2023-01-01T05:32:31.779Z,16.45
2023-01-01T05:37:33.382Z,16.47
2023-01-01T05:42:36.031Z,16.46
2023-01-01T05:47:37.628Z,16.33
2023-01-01T05:52:39.189Z,16.44
2023-01-01T05:57:40.746Z,16.41
2023-01-01T06:02:42.373Z,16.47
2023-01-01T06:07:48.415Z,16.32
2023-01-01T06:12:50.388Z,16.41
2023-01-01T06:17:51.957Z,16.31
2023-01-01T06:22:53.527Z,16.40
2023-01-01T06:27:55.137Z,16.40
2023-01-01T06:32:56.729Z,16.39
2023-01-01T06:38:01.090Z,16.31
2023-01-01T06:43:02.669Z,16.34
2023-01-01T06:48:04.573Z,16.28
2023-01-01T06:53:06.123Z,16.26
2023-01-01T06:58:09.856Z,16.26
2023-01-01T07:03:11.790Z,16.22
2023-01-01T07:08:13.502Z,16.22
2023-01-01T07:13:15.080Z,16.21
2023-01-01T07:18:19.553Z,16.17
2023-01-01T07:23:21.124Z,16.14
2023-01-01T07:28:23.803Z,16.14
2023-01-01T07:33:25.416Z,16.14
2023-01-01T07:38:26.964Z,16.09
2023-01-01T07:43:28.496Z,16.10
2023-01-01T07:48:34.652Z,16.07
2023-01-01T07:53:39.492Z,16.11
2023-01-01T07:58:41.742Z,16.11
2023-01-01T08:03:43.356Z,16.11
2023-01-01T08:08:44.955Z,16.12
2023-01-01T08:13:46.555Z,16.16
2023-01-01T08:18:48.123Z,16.14
2023-01-01T08:23:49.755Z,16.13
2023-01-01T08:28:57.023Z,16.19
2023-01-01T08:33:59.104Z,16.19
2023-01-01T08:39:00.912Z,16.26
2023-01-01T08:44:02.468Z,16.27
2023-01-01T08:49:04.185Z,16.31
2023-01-01T08:54:05.948Z,16.38
2023-01-01T08:59:07.633Z,16.45
2023-01-01T09:04:15.719Z,16.54
2023-01-01T09:09:19.662Z,16.57
2023-01-01T09:14:22.056Z,16.69
2023-01-01T09:19:23.752Z,16.69
2023-01-01T09:24:25.454Z,16.71
2023-01-01T09:29:27.057Z,16.76
2023-01-01T09:34:28.646Z,16.83
2023-01-01T09:39:30.368Z,16.82
2023-01-01T09:44:53.992Z,16.88
2023-01-01T09:49:59.190Z,16.91
2023-01-01T09:55:03.850Z,16.90
2023-01-01T10:00:15.096Z,16.95
2023-01-01T10:05:47.306Z,16.99
2023-01-01T10:10:59.727Z,17.04
2023-01-01T10:16:08.838Z,17.05
2023-01-01T10:21:19.907Z,17.12
2023-01-01T10:26:24.699Z,17.12
2023-01-01T10:31:39.102Z,17.19
2023-01-01T10:36:40.750Z,17.27
2023-01-01T10:41:43.454Z,17.30
2023-01-01T10:46:49.058Z,17.33
2023-01-01T10:51:52.682Z,17.34
2023-01-01T10:56:54.316Z,17.39
2023-01-01T11:02:13.861Z,17.42
2023-01-01T11:07:28.896Z,17.47
2023-01-01T11:18:04.788Z,17.51
2023-01-01T11:23:23.293Z,17.59
2023-01-01T11:28:26.040Z,17.67
2023-01-01T11:33:29.003Z,17.65
2023-01-01T11:38:30.763Z,17.65
2023-01-01T11:43:39.931Z,17.70
2023-01-01T11:48:43.393Z,17.72
2023-01-01T11:53:45.095Z,17.80
2023-01-01T11:59:04.212Z,17.79
2023-01-01T12:04:17.493Z,17.84
2023-01-01T12:09:51.206Z,17.87
2023-01-01T12:15:14.305Z,17.82
2023-01-01T12:20:38.152Z,17.80
2023-01-01T12:25:41.918Z,17.80
2023-01-01T12:30:57.065Z,17.80
2023-01-01T12:36:23.742Z,17.85
2023-01-01T12:41:43.933Z,17.76
2023-01-01T12:47:12.595Z,17.80
2023-01-01T12:52:21.135Z,17.80
2023-01-01T12:57:34.946Z,17.82
2023-01-01T13:02:38.004Z,17.75
2023-01-01T13:07:41.197Z,17.74
2023-01-01T13:12:42.996Z,17.71
2023-01-01T13:17:52.291Z,17.61
2023-01-01T13:22:54.050Z,17.54
2023-01-01T13:28:03.134Z,17.50
2023-01-01T13:33:26.121Z,17.46
2023-01-01T13:38:46.426Z,17.38
2023-01-01T13:43:48.096Z,17.38
2023-01-01T13:49:09.873Z,17.32
2023-01-01T13:54:29.797Z,17.30
2023-01-01T14:00:18.912Z,17.27
2023-01-01T14:05:22.844Z,17.14
2023-01-01T14:10:37.385Z,17.19
2023-01-01T14:15:43.224Z,17.14
2023-01-01T14:20:54.048Z,17.05
2023-01-01T14:25:55.660Z,17.04
2023-01-01T14:30:59.384Z,17.00
2023-01-01T14:36:25.848Z,16.94
2023-01-01T14:41:37.801Z,16.91
2023-01-01T14:46:41.159Z,16.84
2023-01-01T14:51:46.342Z,16.83
2023-01-01T14:56:50.390Z,16.82
2023-01-01T15:02:01.141Z,16.80
2023-01-01T15:07:02.982Z,16.71
2023-01-01T15:12:04.633Z,16.66
2023-01-01T15:17:15.152Z,16.66
2023-01-01T15:22:28.386Z,16.69
2023-01-01T15:27:39.010Z,16.63
2023-01-01T15:32:40.904Z,16.65
2023-01-01T15:37:44.967Z,16.60
2023-01-01T15:43:04.850Z,16.57
2023-01-01T15:48:06.399Z,16.43
2023-01-01T15:53:22.760Z,16.47
2023-01-01T15:58:43.353Z,16.30
2023-01-01T16:03:46.031Z,16.29
2023-01-01T16:08:47.708Z,16.24
2023-01-01T16:13:49.269Z,16.22
2023-01-01T16:18:51.043Z,16.22
2023-01-01T16:23:53.907Z,16.26
2023-01-01T16:28:55.513Z,16.16
2023-01-01T16:33:59.004Z,16.21
2023-01-01T16:39:01.283Z,16.20
2023-01-01T16:44:02.953Z,16.13
2023-01-01T16:49:04.882Z,16.10
2023-01-01T16:54:06.536Z,16.00
2023-01-01T16:59:09.665Z,16.04
2023-01-01T17:04:11.720Z,16.03
2023-01-01T17:09:14.802Z,16.00
2023-01-01T17:14:16.392Z,16.05
2023-01-01T17:19:20.774Z,16.03
2023-01-01T17:24:22.587Z,15.98
2023-01-01T17:29:24.812Z,15.96
2023-01-01T17:34:26.517Z,15.97
2023-01-01T17:39:28.190Z,15.98
2023-01-01T17:44:29.820Z,15.94
2023-01-01T17:49:31.505Z,15.92
2023-01-01T17:54:33.153Z,15.96
2023-01-01T17:59:34.746Z,16.01
2023-01-01T18:04:36.436Z,16.00
2023-01-01T18:09:38.337Z,15.99
2023-01-01T18:14:40.400Z,16.01
2023-01-01T18:19:41.988Z,16.01
2023-01-01T18:24:43.580Z,16.00
2023-01-01T18:29:45.249Z,16.09
2023-01-01T18:34:46.807Z,15.96
2023-01-01T18:39:48.651Z,16.02
2023-01-01T18:44:51.721Z,16.00
2023-01-01T18:49:59.653Z,16.01
2023-01-01T18:55:10.136Z,16.06
2023-01-01T19:00:25.710Z,16.09
2023-01-01T19:05:34.938Z,16.05
2023-01-01T19:10:40.371Z,16.10
2023-01-01T19:15:47.997Z,16.11
2023-01-01T19:20:53.595Z,16.12
2023-01-01T19:25:58.951Z,16.10
2023-01-01T19:31:01.771Z,16.12
2023-01-01T19:36:04.979Z,16.14
2023-01-01T19:41:07.835Z,16.18
2023-01-01T19:46:09.565Z,16.11
2023-01-01T19:51:11.261Z,16.12
2023-01-01T19:56:12.899Z,16.18
2023-01-01T20:01:14.918Z,16.08
2023-01-01T20:06:16.687Z,16.09
2023-01-01T20:11:18.811Z,16.08
2023-01-01T20:16:20.458Z,16.02
2023-01-01T20:21:40.833Z,16.02
2023-01-01T20:26:42.431Z,15.97
2023-01-01T20:31:44.092Z,15.91
2023-01-01T20:37:04.462Z,15.83
2023-01-01T20:42:06.093Z,15.85
2023-01-01T20:47:07.695Z,15.76
2023-01-01T20:52:09.338Z,15.67
2023-01-01T20:57:10.956Z,15.65
2023-01-01T21:02:12.673Z,15.59
2023-01-01T21:07:14.416Z,15.48
2023-01-01T21:12:16.038Z,15.41
2023-01-01T21:17:21.937Z,15.44
2023-01-01T21:22:23.597Z,15.40
2023-01-01T21:27:30.435Z,15.36
2023-01-01T21:32:40.375Z,15.32
2023-01-01T21:37:47.930Z,15.22
2023-01-01T21:42:50.132Z,15.37
2023-01-01T21:47:51.783Z,15.36
2023-01-01T21:53:00.441Z,15.34
2023-01-01T21:58:21.961Z,15.24
2023-01-01T22:03:24.139Z,15.24
2023-01-01T22:08:25.849Z,15.19
2023-01-01T22:13:27.894Z,15.19
2023-01-01T22:18:30.990Z,15.06
2023-01-01T22:23:36.640Z,14.99
2023-01-01T22:28:42.338Z,15.06
2023-01-01T22:33:46.789Z,14.98
2023-01-01T22:38:48.838Z,15.02
2023-01-01T22:43:55.999Z,15.01
2023-01-01T22:49:00.191Z,15.09
2023-01-01T22:54:01.805Z,15.00
2023-01-01T22:59:03.615Z,15.08
2023-01-01T23:04:05.493Z,15.12
2023-01-01T23:09:08.408Z,15.08
2023-01-01T23:14:28.919Z,15.11
2023-01-01T23:19:30.499Z,15.22
2023-01-01T23:24:32.311Z,15.10
2023-01-01T23:29:34.319Z,15.26
2023-01-01T23:34:35.946Z,15.23
2023-01-01T23:39:37.740Z,15.23
2023-01-01T23:44:39.347Z,15.12
2023-01-01T23:49:42.010Z,15.13
2023-01-01T23:54:43.603Z,15.14
2023-01-01T23:59:45.212Z,15.07
