createdAt,value
2023-04-04T00:00:39.174Z,1.40
2023-04-04T00:03:06.722Z,1.93
2023-04-04T00:05:35.479Z,1.60
2023-04-04T00:08:04.099Z,1.70
2023-04-04T00:10:31.274Z,1.70
2023-04-04T00:12:58.936Z,1.37
2023-04-04T00:15:26.283Z,1.70
2023-04-04T00:17:53.450Z,1.53
2023-04-04T00:20:20.484Z,1.53
2023-04-04T00:22:47.541Z,1.53
2023-04-04T00:25:15.207Z,1.63
2023-04-04T00:27:42.324Z,1.60
2023-04-04T00:30:10.676Z,1.43
2023-04-04T00:32:37.752Z,1.17
2023-04-04T00:35:05.329Z,2.00
2023-04-04T00:37:32.750Z,1.60
2023-04-04T00:39:59.888Z,1.60
2023-04-04T00:42:27.738Z,1.90
2023-04-04T00:44:54.986Z,2.00
2023-04-04T00:47:24.616Z,1.80
2023-04-04T00:49:52.463Z,1.40
2023-04-04T00:52:19.554Z,1.37
2023-04-04T00:54:46.709Z,1.53
2023-04-04T00:57:14.070Z,1.60
2023-04-04T00:59:41.458Z,1.60
2023-04-04T01:02:08.829Z,1.63
2023-04-04T01:04:37.019Z,1.90
2023-04-04T01:07:04.536Z,1.53
2023-04-04T01:09:33.788Z,1.43
2023-04-04T01:12:02.303Z,1.90
2023-04-04T01:14:29.467Z,2.03
2023-04-04T01:16:56.734Z,1.77
2023-04-04T01:19:36.990Z,1.60
2023-04-04T01:22:06.041Z,1.90
2023-04-04T01:24:39.147Z,1.60
2023-04-04T01:27:06.504Z,1.90
2023-04-04T01:29:33.614Z,2.10
2023-04-04T01:32:53.330Z,1.70
2023-04-04T01:36:05.094Z,1.70
2023-04-04T01:39:13.219Z,1.93
2023-04-04T01:41:40.897Z,1.87
2023-04-04T01:44:10.034Z,1.90
2023-04-04T01:46:37.276Z,2.00
2023-04-04T01:49:04.401Z,2.10
2023-04-04T01:51:32.085Z,2.40
2023-04-04T01:53:59.220Z,2.47
2023-04-04T01:56:26.289Z,2.00
2023-04-04T01:58:53.658Z,2.27
2023-04-04T02:01:21.264Z,2.43
2023-04-04T02:03:48.588Z,2.40
2023-04-04T02:06:15.721Z,2.23
2023-04-04T02:08:43.240Z,2.73
2023-04-04T02:11:10.408Z,2.00
2023-04-04T02:13:43.374Z,2.47
2023-04-04T02:16:11.188Z,1.90
2023-04-04T02:18:38.703Z,2.40
2023-04-04T02:21:06.014Z,2.17
2023-04-04T02:23:33.330Z,2.37
2023-04-04T02:26:00.585Z,2.17
2023-04-04T02:28:29.075Z,2.30
2023-04-04T02:30:56.633Z,2.00
2023-04-04T02:33:23.740Z,2.53
2023-04-04T02:35:51.319Z,2.53
2023-04-04T02:38:18.423Z,2.77
2023-04-04T02:40:48.313Z,2.53
2023-04-04T02:43:15.576Z,2.17
2023-04-04T02:45:42.655Z,1.77
2023-04-04T02:48:10.890Z,2.40
2023-04-04T02:50:39.463Z,2.07
2023-04-04T02:53:07.068Z,2.57
2023-04-04T02:55:34.149Z,2.13
2023-04-04T02:58:01.847Z,1.50
2023-04-04T03:00:29.099Z,2.13
2023-04-04T03:02:57.757Z,2.03
2023-04-04T03:05:26.903Z,2.77
2023-04-04T03:07:58.261Z,2.60
2023-04-04T03:10:29.946Z,2.30
2023-04-04T03:12:58.140Z,3.13
2023-04-04T03:15:26.531Z,2.93
2023-04-04T03:17:54.563Z,3.23
2023-04-04T03:20:21.993Z,2.80
2023-04-04T03:22:49.362Z,2.60
2023-04-04T03:25:17.061Z,2.70
2023-04-04T03:27:44.337Z,2.43
2023-04-04T03:30:12.376Z,2.37
2023-04-04T03:32:40.282Z,2.13
2023-04-04T03:35:08.292Z,2.27
2023-04-04T03:37:35.476Z,2.43
2023-04-04T03:40:02.584Z,2.20
2023-04-04T03:42:34.934Z,2.60
2023-04-04T03:45:02.805Z,2.40
2023-04-04T03:47:30.119Z,2.30
2023-04-04T03:49:57.525Z,2.30
2023-04-04T03:52:24.621Z,2.37
2023-04-04T03:54:51.765Z,2.20
2023-04-04T03:57:18.895Z,2.37
2023-04-04T03:59:46.169Z,2.30
2023-04-04T04:02:13.360Z,2.20
2023-04-04T04:04:40.770Z,1.77
2023-04-04T04:07:08.566Z,2.40
2023-04-04T04:09:36.545Z,2.00
2023-04-04T04:12:03.785Z,2.20
2023-04-04T04:14:30.853Z,2.37
2023-04-04T04:16:57.999Z,3.00
2023-04-04T04:19:25.275Z,2.20
2023-04-04T04:21:52.450Z,3.20
2023-04-04T04:24:19.521Z,3.03
2023-04-04T04:26:46.618Z,3.07
2023-04-04T04:29:13.704Z,3.00
2023-04-04T04:31:41.653Z,2.53
2023-04-04T04:34:09.389Z,2.47
2023-04-04T04:36:36.955Z,1.93
2023-04-04T04:39:04.124Z,2.90
2023-04-04T04:41:32.796Z,2.00
2023-04-04T04:43:59.867Z,1.80
2023-04-04T04:46:26.995Z,1.97
2023-04-04T04:48:54.129Z,2.57
2023-04-04T04:51:21.794Z,2.07
2023-04-04T04:53:48.849Z,1.67
2023-04-04T04:56:15.917Z,1.60
2023-04-04T04:58:45.307Z,1.87
2023-04-04T05:01:12.399Z,2.30
2023-04-04T05:03:39.535Z,2.83
2023-04-04T05:06:06.859Z,2.17
2023-04-04T05:08:33.942Z,2.40
2023-04-04T05:11:01.552Z,2.10
2023-04-04T05:13:32.059Z,2.60
2023-04-04T05:15:59.231Z,2.60
2023-04-04T05:18:27.567Z,2.70
2023-04-04T05:20:55.670Z,1.97
2023-04-04T05:23:24.355Z,2.20
2023-04-04T05:25:53.340Z,2.10
2023-04-04T05:28:21.531Z,2.27
2023-04-04T05:30:48.697Z,1.70
2023-04-04T05:33:15.795Z,1.93
2023-04-04T05:35:43.341Z,2.20
2023-04-04T05:38:10.708Z,2.13
2023-04-04T05:40:38.012Z,2.27
2023-04-04T05:43:05.363Z,1.93
2023-04-04T05:45:32.653Z,2.40
2023-04-04T05:47:59.748Z,2.37
2023-04-04T05:50:27.043Z,2.80
2023-04-04T05:52:55.950Z,2.20
2023-04-04T05:55:23.326Z,2.73
2023-04-04T05:57:53.645Z,2.63
2023-04-04T06:00:20.787Z,2.57
2023-04-04T06:02:48.378Z,2.90
2023-04-04T06:05:15.988Z,2.00
2023-04-04T06:07:43.272Z,2.40
2023-04-04T06:10:11.238Z,2.40
2023-04-04T06:12:38.644Z,2.00
2023-04-04T06:15:08.210Z,2.10
2023-04-04T06:17:36.277Z,2.60
2023-04-04T06:20:05.121Z,2.20
2023-04-04T06:22:32.332Z,2.67
2023-04-04T06:24:59.370Z,2.83
2023-04-04T06:27:27.042Z,2.27
2023-04-04T06:29:55.657Z,2.63
2023-04-04T06:32:22.835Z,2.40
2023-04-04T06:34:49.998Z,2.40
2023-04-04T06:37:17.268Z,2.30
2023-04-04T06:39:44.321Z,2.53
2023-04-04T06:42:12.392Z,2.47
2023-04-04T06:44:39.481Z,1.97
2023-04-04T06:47:06.919Z,1.90
2023-04-04T06:49:33.969Z,2.23
2023-04-04T06:52:01.358Z,2.33
2023-04-04T06:54:28.485Z,2.37
2023-04-04T06:56:55.688Z,2.00
2023-04-04T06:59:23.082Z,2.07
2023-04-04T07:01:50.366Z,1.53
2023-04-04T07:04:20.192Z,2.20
2023-04-04T07:06:47.277Z,2.13
2023-04-04T07:09:25.906Z,2.00
2023-04-04T07:11:56.429Z,1.60
2023-04-04T07:14:25.251Z,1.60
2023-04-04T07:16:53.370Z,1.33
2023-04-04T07:19:20.753Z,1.30
2023-04-04T07:21:47.876Z,1.90
2023-04-04T07:24:17.488Z,1.30
2023-04-04T07:26:44.616Z,1.50
2023-04-04T07:29:14.897Z,1.40
2023-04-04T07:31:41.977Z,1.50
2023-04-04T07:34:09.264Z,2.23
2023-04-04T07:36:39.723Z,1.17
2023-04-04T07:39:07.128Z,1.43
2023-04-04T07:41:37.458Z,1.70
2023-04-04T07:44:04.793Z,1.80
2023-04-04T07:46:32.122Z,1.60
2023-04-04T07:48:59.646Z,2.03
2023-04-04T07:51:32.531Z,1.43
2023-04-04T07:53:59.836Z,1.77
2023-04-04T07:56:27.130Z,1.40
2023-04-04T07:58:54.441Z,1.17
2023-04-04T08:01:21.886Z,1.50
2023-04-04T08:03:50.244Z,0.73
2023-04-04T08:06:17.502Z,0.70
2023-04-04T08:08:47.080Z,0.60
2023-04-04T08:11:14.502Z,0.80
2023-04-04T08:13:41.655Z,0.60
2023-04-04T08:16:08.802Z,0.90
2023-04-04T08:18:35.874Z,0.73
2023-04-04T08:21:03.125Z,0.60
2023-04-04T08:23:30.599Z,1.07
2023-04-04T08:26:00.065Z,1.10
2023-04-04T08:28:27.712Z,0.73
2023-04-04T08:30:55.241Z,1.00
2023-04-04T08:33:27.084Z,0.80
2023-04-04T08:35:58.794Z,0.70
2023-04-04T08:38:25.803Z,0.80
2023-04-04T08:40:53.583Z,1.07
2023-04-04T08:43:24.482Z,0.70
2023-04-04T08:45:54.430Z,1.00
2023-04-04T08:48:25.572Z,0.50
2023-04-04T08:50:57.956Z,0.63
2023-04-04T08:53:26.844Z,0.70
2023-04-04T08:55:57.965Z,0.77
2023-04-04T08:58:25.120Z,0.70
2023-04-04T09:00:56.436Z,0.80
2023-04-04T09:03:31.189Z,0.73
2023-04-04T09:05:58.876Z,0.87
2023-04-04T09:08:26.673Z,0.50
2023-04-04T09:10:54.023Z,0.50
2023-04-04T09:13:21.836Z,0.60
2023-04-04T09:15:54.223Z,0.60
2023-04-04T09:18:21.765Z,0.60
2023-04-04T09:20:49.665Z,0.60
2023-04-04T09:23:21.418Z,0.47
2023-04-04T09:28:25.452Z,0.40
2023-04-04T09:30:53.156Z,0.33
2023-04-04T09:33:26.051Z,0.50
2023-04-04T09:36:11.526Z,0.40
2023-04-04T09:38:44.830Z,0.60
2023-04-04T09:41:16.384Z,0.53
2023-04-04T09:43:48.468Z,0.60
2023-04-04T09:46:19.147Z,0.50
2023-04-04T09:48:53.150Z,0.50
2023-04-04T09:51:20.276Z,0.73
2023-04-04T09:53:51.824Z,0.90
2023-04-04T09:56:20.105Z,0.40
2023-04-04T09:59:00.291Z,0.50
2023-04-04T10:01:31.085Z,0.50
2023-04-04T10:03:59.166Z,0.80
2023-04-04T10:06:27.969Z,0.80
2023-04-04T10:08:58.327Z,0.93
2023-04-04T10:11:36.031Z,0.90
2023-04-04T10:14:06.737Z,1.00
2023-04-04T10:16:38.565Z,0.80
2023-04-04T10:19:10.409Z,0.60
2023-04-04T10:21:37.662Z,0.80
2023-04-04T10:24:09.754Z,0.77
2023-04-04T10:26:37.409Z,0.60
2023-04-04T10:29:05.778Z,0.40
2023-04-04T10:31:38.259Z,0.27
2023-04-04T10:34:24.074Z,0.70
2023-04-04T10:36:58.260Z,0.50
2023-04-04T10:39:32.593Z,0.50
2023-04-04T10:42:01.536Z,0.53
2023-04-04T10:44:40.286Z,0.47
2023-04-04T10:47:21.946Z,0.70
2023-04-04T10:49:52.774Z,0.60
2023-04-04T10:52:27.295Z,0.50
2023-04-04T10:55:02.370Z,0.40
2023-04-04T10:57:30.542Z,0.60
2023-04-04T11:00:08.250Z,0.93
2023-04-04T11:02:59.951Z,0.70
2023-04-04T11:06:00.271Z,0.70
2023-04-04T11:08:29.134Z,1.17
2023-04-04T11:10:57.706Z,0.53
2023-04-04T11:13:35.651Z,0.77
2023-04-04T11:16:15.343Z,0.70
2023-04-04T11:18:42.416Z,0.40
2023-04-04T11:21:20.251Z,0.50
2023-04-04T11:23:50.245Z,0.57
2023-04-04T11:26:27.842Z,0.50
2023-04-04T11:29:02.784Z,0.43
2023-04-04T11:31:40.949Z,0.50
2023-04-04T11:34:11.042Z,1.00
2023-04-04T11:36:38.178Z,0.40
2023-04-04T11:39:29.255Z,0.67
2023-04-04T11:42:15.888Z,0.30
2023-04-04T11:45:03.129Z,0.50
2023-04-04T11:47:31.603Z,0.50
2023-04-04T11:50:08.141Z,0.60
2023-04-04T11:52:36.090Z,0.40
2023-04-04T11:55:14.004Z,0.30
2023-04-04T11:57:42.498Z,0.53
2023-04-04T12:00:12.190Z,0.70
2023-04-04T12:02:40.530Z,0.30
2023-04-04T12:05:08.639Z,0.57
2023-04-04T12:07:37.517Z,0.50
2023-04-04T12:10:05.958Z,0.63
2023-04-04T12:12:38.803Z,0.53
2023-04-04T12:15:17.044Z,0.70
2023-04-04T12:17:45.836Z,0.70
2023-04-04T12:20:16.569Z,0.40
2023-04-04T12:22:45.476Z,0.60
2023-04-04T12:25:12.741Z,0.30
2023-04-04T12:27:41.786Z,0.57
2023-04-04T12:30:16.037Z,0.40
2023-04-04T12:32:48.493Z,0.57
2023-04-04T12:35:16.006Z,1.00
2023-04-04T12:38:10.569Z,0.53
2023-04-04T12:40:39.539Z,0.60
2023-04-04T12:43:09.127Z,0.50
2023-04-04T12:45:43.993Z,0.60
2023-04-04T12:48:14.845Z,0.60
2023-04-04T12:50:59.802Z,1.07
2023-04-04T12:53:32.847Z,0.60
2023-04-04T12:56:05.218Z,0.47
2023-04-04T12:58:34.925Z,0.50
2023-04-04T13:01:04.124Z,0.60
2023-04-04T13:03:33.751Z,0.70
2023-04-04T13:06:00.892Z,0.87
2023-04-04T13:08:28.408Z,0.60
2023-04-04T13:11:06.836Z,0.47
2023-04-04T13:13:40.032Z,0.70
2023-04-04T13:16:10.417Z,0.60
2023-04-04T13:18:48.285Z,0.60
2023-04-04T13:21:15.429Z,0.40
2023-04-04T13:23:42.631Z,0.90
2023-04-04T13:26:10.796Z,0.70
2023-04-04T13:28:38.610Z,0.80
2023-04-04T13:31:11.618Z,0.80
2023-04-04T13:33:40.107Z,0.50
2023-04-04T13:36:07.747Z,0.73
2023-04-04T13:38:35.130Z,0.63
2023-04-04T13:41:02.313Z,0.67
2023-04-04T13:43:29.513Z,0.60
2023-04-04T13:45:57.218Z,0.50
2023-04-04T13:48:24.347Z,0.57
2023-04-04T13:50:52.794Z,0.50
2023-04-04T13:53:20.960Z,1.00
2023-04-04T13:56:13.136Z,0.90
2023-04-04T13:58:35.268Z,0.60
2023-04-04T14:01:04.507Z,0.60
2023-04-04T14:03:32.610Z,0.60
2023-04-04T14:06:06.395Z,0.70
2023-04-04T14:08:40.594Z,0.90
2023-04-04T14:11:07.829Z,0.73
2023-04-04T14:13:38.009Z,0.70
2023-04-04T14:16:09.477Z,0.93
2023-04-04T14:18:37.050Z,0.40
2023-04-04T14:21:05.425Z,0.60
2023-04-04T14:23:33.689Z,0.80
2023-04-04T14:26:01.096Z,0.40
2023-04-04T14:28:28.878Z,0.70
2023-04-04T14:30:56.273Z,0.60
2023-04-04T14:33:23.595Z,0.67
2023-04-04T14:35:51.164Z,0.50
2023-04-04T14:38:18.351Z,0.70
2023-04-04T14:40:45.441Z,0.73
2023-04-04T14:43:12.511Z,0.80
2023-04-04T14:45:40.098Z,0.90
2023-04-04T14:48:07.803Z,0.87
2023-04-04T14:50:34.985Z,0.60
2023-04-04T14:53:02.068Z,0.77
2023-04-04T14:55:32.388Z,0.70
2023-04-04T14:58:02.539Z,0.70
2023-04-04T15:00:31.432Z,0.60
2023-04-04T15:02:58.593Z,0.70
2023-04-04T15:05:26.646Z,0.70
2023-04-04T15:07:53.985Z,0.73
2023-04-04T15:10:21.989Z,0.60
2023-04-04T15:12:49.543Z,0.60
2023-04-04T15:15:18.893Z,0.80
2023-04-04T15:17:46.252Z,0.80
2023-04-04T15:20:13.782Z,0.70
2023-04-04T15:22:41.591Z,0.43
2023-04-04T15:25:09.945Z,0.80
2023-04-04T15:27:39.697Z,0.80
2023-04-04T15:30:12.701Z,1.03
2023-04-04T15:32:39.899Z,0.60
2023-04-04T15:35:18.839Z,0.70
2023-04-04T15:37:46.900Z,0.60
2023-04-04T15:40:14.340Z,0.70
2023-04-04T15:42:41.766Z,0.77
2023-04-04T15:45:10.196Z,0.70
2023-04-04T15:47:37.860Z,0.87
2023-04-04T15:50:06.843Z,0.93
2023-04-04T15:52:34.069Z,0.83
2023-04-04T15:55:01.146Z,1.20
2023-04-04T15:57:28.351Z,0.70
2023-04-04T15:59:55.700Z,0.83
2023-04-04T16:02:23.028Z,1.10
2023-04-04T16:04:50.435Z,1.00
2023-04-04T16:07:17.754Z,0.60
2023-04-04T16:09:45.088Z,1.00
2023-04-04T16:12:12.249Z,1.00
2023-04-04T16:14:39.336Z,0.90
2023-04-04T16:17:06.398Z,0.57
2023-04-04T16:19:34.484Z,0.90
2023-04-04T16:22:01.643Z,0.80
2023-04-04T16:24:28.827Z,0.80
2023-04-04T16:26:56.348Z,0.70
2023-04-04T16:29:23.737Z,0.87
2023-04-04T16:31:50.966Z,1.07
2023-04-04T16:34:18.115Z,0.97
2023-04-04T16:36:45.324Z,1.10
2023-04-04T16:39:12.463Z,0.90
2023-04-04T16:41:42.312Z,0.90
2023-04-04T16:44:09.389Z,1.53
2023-04-04T16:46:37.006Z,1.10
2023-04-04T16:49:04.297Z,1.20
2023-04-04T16:51:31.982Z,1.07
2023-04-04T16:53:59.258Z,1.23
2023-04-04T16:56:26.390Z,0.90
2023-04-04T16:58:53.768Z,1.20
2023-04-04T17:01:22.592Z,1.40
2023-04-04T17:03:50.016Z,1.13
2023-04-04T17:06:17.074Z,1.03
2023-04-04T17:08:46.477Z,1.10
2023-04-04T17:11:13.887Z,1.00
2023-04-04T17:13:41.059Z,1.23
2023-04-04T17:16:08.565Z,1.40
2023-04-04T17:18:36.033Z,0.93
2023-04-04T17:21:03.392Z,1.00
2023-04-04T17:23:30.586Z,1.10
2023-04-04T17:25:57.658Z,1.37
2023-04-04T17:28:24.777Z,1.23
2023-04-04T17:30:52.401Z,1.40
2023-04-04T17:33:21.074Z,1.20
2023-04-04T17:35:48.288Z,1.63
2023-04-04T17:38:15.454Z,1.40
2023-04-04T17:40:42.625Z,1.40
2023-04-04T17:43:09.722Z,1.53
2023-04-04T17:45:37.349Z,1.20
2023-04-04T17:48:04.747Z,1.37
2023-04-04T17:50:31.778Z,1.30
2023-04-04T17:53:04.368Z,1.83
2023-04-04T17:55:32.382Z,1.43
2023-04-04T17:57:59.436Z,1.57
2023-04-04T18:00:26.706Z,1.93
2023-04-04T18:02:53.792Z,1.67
2023-04-04T18:05:21.260Z,1.70
2023-04-04T18:07:48.301Z,2.40
2023-04-04T18:10:15.522Z,1.77
2023-04-04T18:12:44.285Z,2.10
2023-04-04T18:15:12.426Z,2.40
2023-04-04T18:17:40.153Z,2.63
2023-04-04T18:20:08.436Z,2.50
2023-04-04T18:22:35.681Z,2.50
2023-04-04T18:25:03.204Z,2.87
2023-04-04T18:27:31.007Z,2.10
2023-04-04T18:29:58.084Z,2.60
2023-04-04T18:32:26.488Z,2.00
2023-04-04T18:34:53.722Z,2.50
2023-04-04T18:37:20.844Z,2.87
2023-04-04T18:39:47.931Z,2.47
2023-04-04T18:42:18.164Z,3.13
2023-04-04T18:44:45.397Z,3.50
2023-04-04T18:47:14.103Z,3.40
2023-04-04T18:49:41.702Z,3.90
2023-04-04T18:52:08.770Z,3.10
2023-04-04T18:54:36.559Z,3.93
2023-04-04T18:57:04.092Z,3.63
2023-04-04T18:59:31.441Z,4.77
2023-04-04T19:02:00.732Z,4.70
2023-04-04T19:04:32.444Z,3.13
2023-04-04T19:07:06.661Z,3.37
2023-04-04T19:09:36.011Z,3.30
2023-04-04T19:12:03.925Z,3.03
2023-04-04T19:14:31.113Z,3.50
2023-04-04T19:17:00.244Z,3.23
2023-04-04T19:19:27.367Z,3.10
2023-04-04T19:21:54.567Z,3.50
2023-04-04T19:24:22.064Z,2.17
2023-04-04T19:26:49.217Z,2.40
2023-04-04T19:29:21.437Z,1.80
2023-04-04T19:31:48.802Z,1.93
2023-04-04T19:34:16.235Z,2.10
2023-04-04T19:36:43.792Z,2.13
2023-04-04T19:39:11.124Z,2.73
2023-04-04T19:41:40.930Z,1.57
2023-04-04T19:44:20.517Z,1.93
2023-04-04T19:46:48.314Z,1.33
2023-04-04T19:49:16.576Z,1.77
2023-04-04T19:51:58.745Z,1.73
2023-04-04T19:54:34.688Z,1.70
2023-04-04T19:57:07.232Z,1.90
2023-04-04T20:00:10.812Z,2.10
2023-04-04T20:02:53.664Z,2.27
2023-04-04T20:05:32.098Z,2.10
2023-04-04T20:08:01.275Z,2.27
2023-04-04T20:10:41.826Z,2.00
2023-04-04T20:13:09.912Z,2.53
2023-04-04T20:16:01.982Z,2.37
2023-04-04T20:18:32.723Z,2.17
2023-04-04T20:21:23.445Z,2.80
2023-04-04T20:23:59.365Z,2.17
2023-04-04T20:26:38.470Z,2.23
2023-04-04T20:29:16.953Z,1.53
2023-04-04T20:31:52.076Z,1.80
2023-04-04T20:34:45.870Z,2.10
2023-04-04T20:37:23.756Z,2.50
2023-04-04T20:39:59.228Z,2.70
2023-04-04T20:42:30.335Z,2.40
2023-04-04T20:45:12.669Z,1.77
2023-04-04T20:47:55.108Z,1.80
2023-04-04T20:50:27.060Z,2.37
2023-04-04T20:53:00.270Z,1.97
2023-04-04T20:55:31.047Z,2.07
2023-04-04T20:58:30.787Z,2.33
2023-04-04T21:01:00.693Z,2.00
2023-04-04T21:03:36.515Z,1.80
2023-04-04T21:06:16.508Z,1.63
2023-04-04T21:08:49.355Z,1.80
2023-04-04T21:11:30.204Z,2.17
2023-04-04T21:13:57.767Z,1.80
2023-04-04T21:16:27.884Z,1.70
2023-04-04T21:19:00.312Z,1.97
2023-04-04T21:21:28.955Z,2.10
2023-04-04T21:24:00.808Z,1.83
2023-04-04T21:26:42.035Z,1.83
2023-04-04T21:29:29.855Z,1.80
2023-04-04T21:31:58.427Z,2.30
2023-04-04T21:34:27.408Z,2.20
2023-04-04T21:37:02.816Z,2.10
2023-04-04T21:39:31.038Z,1.97
2023-04-04T21:42:03.280Z,1.90
2023-04-04T21:44:32.072Z,1.90
2023-04-04T21:46:59.134Z,1.87
2023-04-04T21:49:26.392Z,2.00
2023-04-04T21:51:55.618Z,2.30
2023-04-04T21:54:23.957Z,2.10
2023-04-04T21:56:51.020Z,2.50
2023-04-04T21:59:18.149Z,2.50
2023-04-04T22:01:45.379Z,2.00
2023-04-04T22:04:12.665Z,2.37
2023-04-04T22:06:39.909Z,2.50
2023-04-04T22:09:07.081Z,2.30
2023-04-04T22:11:34.924Z,2.10
2023-04-04T22:14:07.301Z,2.20
2023-04-04T22:16:39.638Z,2.50
2023-04-04T22:19:07.637Z,2.50
2023-04-04T22:21:36.865Z,2.60
2023-04-04T22:24:05.500Z,2.20
2023-04-04T22:26:33.264Z,1.93
2023-04-04T22:29:04.110Z,2.47
2023-04-04T22:31:34.065Z,2.50
2023-04-04T22:34:03.184Z,2.50
2023-04-04T22:36:35.187Z,2.63
2023-04-04T22:39:04.900Z,2.60
2023-04-04T22:41:32.006Z,2.57
2023-04-04T22:43:59.073Z,2.40
2023-04-04T22:46:28.859Z,2.47
2023-04-04T22:49:05.425Z,1.90
2023-04-04T22:51:42.933Z,2.23
2023-04-04T22:54:14.917Z,2.10
2023-04-04T22:56:42.116Z,2.70
2023-04-04T22:59:09.406Z,2.67
2023-04-04T23:01:36.647Z,2.60
2023-04-04T23:04:03.783Z,2.37
2023-04-04T23:06:31.328Z,2.20
2023-04-04T23:08:59.119Z,2.30
2023-04-04T23:11:27.255Z,2.07
2023-04-04T23:13:56.919Z,2.40
2023-04-04T23:16:26.174Z,2.33
2023-04-04T23:18:53.540Z,2.20
2023-04-04T23:21:21.839Z,2.30
2023-04-04T23:23:51.509Z,2.37
2023-04-04T23:26:18.570Z,3.17
2023-04-04T23:28:45.647Z,2.60
2023-04-04T23:31:15.181Z,2.97
2023-04-04T23:33:42.976Z,3.40
2023-04-04T23:36:10.315Z,3.70
2023-04-04T23:38:37.395Z,3.70
2023-04-04T23:41:04.520Z,3.67
2023-04-04T23:43:31.557Z,2.87
2023-04-04T23:46:00.285Z,3.37
2023-04-04T23:48:27.567Z,2.77
2023-04-04T23:50:56.449Z,2.97
2023-04-04T23:53:24.400Z,2.23
2023-04-04T23:55:51.499Z,2.10
2023-04-04T23:58:18.621Z,2.27
