createdAt,value
2022-09-22T00:01:18.745Z,6.63
2022-09-22T00:03:49.919Z,3.72
2022-09-22T00:06:18.197Z,3.92
2022-09-22T00:08:45.893Z,4.30
2022-09-22T00:11:18.111Z,3.30
2022-09-22T00:13:45.905Z,3.95
2022-09-22T00:16:13.856Z,4.25
2022-09-22T00:18:40.452Z,4.80
2022-09-22T00:21:12.654Z,3.80
2022-09-22T00:23:39.681Z,4.72
2022-09-22T00:26:08.295Z,4.72
2022-09-22T00:28:34.798Z,2.95
2022-09-22T00:31:04.151Z,3.17
2022-09-22T00:33:30.708Z,3.30
2022-09-22T00:35:58.503Z,9.00
2022-09-22T00:38:25.237Z,5.20
2022-09-22T00:40:51.901Z,6.85
2022-09-22T00:43:21.201Z,3.90
2022-09-22T00:45:54.659Z,4.78
2022-09-22T00:48:23.159Z,2.72
2022-09-22T00:50:51.502Z,3.35
2022-09-22T00:53:19.855Z,2.83
2022-09-22T00:55:49.083Z,3.15
2022-09-22T00:58:16.894Z,3.40
2022-09-22T01:00:43.605Z,4.85
2022-09-22T01:03:14.167Z,3.90
2022-09-22T01:05:42.229Z,3.83
2022-09-22T01:08:09.511Z,3.20
2022-09-22T01:10:36.210Z,2.92
2022-09-22T01:13:08.677Z,4.50
2022-09-22T01:15:45.176Z,6.93
2022-09-22T01:18:41.088Z,4.07
2022-09-22T01:21:14.988Z,2.85
2022-09-22T01:23:59.561Z,5.70
2022-09-22T01:26:45.615Z,3.25
2022-09-22T01:29:12.228Z,3.05
2022-09-22T01:31:46.550Z,2.95
2022-09-22T01:34:13.654Z,5.20
2022-09-22T01:37:10.988Z,5.22
2022-09-22T01:39:43.472Z,3.15
2022-09-22T01:42:11.753Z,4.00
2022-09-22T01:44:43.364Z,3.25
2022-09-22T01:47:13.502Z,5.32
2022-09-22T01:49:42.526Z,4.65
2022-09-22T01:52:28.090Z,3.45
2022-09-22T01:55:04.425Z,5.93
2022-09-22T01:57:51.441Z,3.03
2022-09-22T02:00:18.937Z,2.67
2022-09-22T02:02:52.036Z,2.72
2022-09-22T02:05:21.700Z,4.72
2022-09-22T02:07:49.943Z,2.70
2022-09-22T02:10:18.138Z,3.47
2022-09-22T02:12:44.867Z,4.18
2022-09-22T02:15:31.588Z,4.38
2022-09-22T02:18:01.548Z,3.20
2022-09-22T02:20:28.228Z,3.40
2022-09-22T02:22:54.866Z,3.25
2022-09-22T02:25:23.382Z,3.72
2022-09-22T02:27:50.866Z,2.95
2022-09-22T02:30:17.505Z,2.78
2022-09-22T02:32:46.766Z,3.42
2022-09-22T02:35:13.765Z,4.00
2022-09-22T02:37:43.095Z,3.88
2022-09-22T02:40:30.799Z,4.22
2022-09-22T02:43:06.361Z,4.13
2022-09-22T02:45:50.256Z,2.78
2022-09-22T02:48:21.625Z,4.13
2022-09-22T02:50:48.214Z,3.17
2022-09-22T02:53:16.256Z,4.85
2022-09-22T02:55:43.657Z,3.35
2022-09-22T02:58:10.341Z,3.05
2022-09-22T03:00:37.523Z,4.03
2022-09-22T03:03:04.512Z,5.13
2022-09-22T03:05:31.151Z,4.07
2022-09-22T03:07:57.735Z,3.25
2022-09-22T03:10:24.733Z,5.07
2022-09-22T03:13:15.033Z,3.90
2022-09-22T03:15:38.420Z,3.53
2022-09-22T03:18:05.077Z,3.35
2022-09-22T03:20:32.240Z,3.65
2022-09-22T03:22:58.731Z,3.42
2022-09-22T03:25:25.208Z,3.72
2022-09-22T03:27:51.798Z,3.20
2022-09-22T03:30:18.452Z,2.90
2022-09-22T03:32:45.070Z,4.47
2022-09-22T03:35:11.606Z,3.67
2022-09-22T03:37:38.327Z,3.67
2022-09-22T03:40:05.393Z,2.10
2022-09-22T03:42:32.969Z,3.22
2022-09-22T03:44:59.821Z,3.70
2022-09-22T03:47:26.356Z,2.80
2022-09-22T03:49:52.895Z,5.03
2022-09-22T03:52:20.650Z,3.28
2022-09-22T03:54:47.169Z,3.25
2022-09-22T03:57:14.146Z,2.85
2022-09-22T03:59:40.744Z,3.80
2022-09-22T04:02:07.310Z,3.70
2022-09-22T04:04:34.098Z,2.75
2022-09-22T04:07:06.744Z,2.70
2022-09-22T04:09:33.903Z,2.72
2022-09-22T04:12:00.952Z,2.30
2022-09-22T04:14:27.502Z,2.90
2022-09-22T04:16:54.340Z,3.40
2022-09-22T04:19:20.938Z,4.30
2022-09-22T04:21:47.476Z,4.55
2022-09-22T04:24:16.656Z,2.25
2022-09-22T04:27:02.191Z,3.35
2022-09-22T04:29:32.305Z,2.30
2022-09-22T04:31:59.069Z,2.30
2022-09-22T04:34:25.756Z,4.78
2022-09-22T04:36:52.432Z,3.83
2022-09-22T04:39:23.525Z,3.20
2022-09-22T04:41:50.797Z,2.63
2022-09-22T04:44:17.397Z,4.00
2022-09-22T04:46:46.265Z,4.97
2022-09-22T04:49:15.688Z,3.47
2022-09-22T04:51:42.379Z,3.58
2022-09-22T04:54:09.368Z,2.85
2022-09-22T04:56:35.982Z,2.65
2022-09-22T04:59:02.570Z,3.83
2022-09-22T05:01:29.181Z,3.83
2022-09-22T05:03:55.855Z,3.13
2022-09-22T05:06:22.360Z,2.28
2022-09-22T05:08:48.916Z,2.65
2022-09-22T05:11:15.543Z,4.25
2022-09-22T05:13:42.195Z,2.92
2022-09-22T05:16:08.821Z,4.07
2022-09-22T05:18:35.538Z,8.13
2022-09-22T05:21:02.311Z,9.15
2022-09-22T05:23:28.848Z,14.23
2022-09-22T05:25:55.483Z,14.85
2022-09-22T05:28:24.392Z,17.33
2022-09-22T05:30:51.599Z,29.17
2022-09-22T05:33:18.411Z,23.15
2022-09-22T05:35:45.516Z,18.42
2022-09-22T05:38:11.986Z,22.33
2022-09-22T05:40:38.573Z,27.85
2022-09-22T05:43:07.841Z,19.17
2022-09-22T05:45:34.463Z,25.00
2022-09-22T05:48:01.246Z,19.95
2022-09-22T05:50:27.741Z,18.67
2022-09-22T05:53:05.069Z,25.17
2022-09-22T05:55:31.777Z,20.30
2022-09-22T05:57:58.474Z,16.13
2022-09-22T06:00:25.041Z,12.23
2022-09-22T06:02:51.671Z,17.75
2022-09-22T06:05:19.589Z,14.90
2022-09-22T06:07:46.616Z,15.10
2022-09-22T06:10:13.228Z,12.90
2022-09-22T06:12:40.031Z,12.63
2022-09-22T06:15:07.255Z,18.48
2022-09-22T06:17:33.961Z,14.63
2022-09-22T06:20:00.787Z,20.10
2022-09-22T06:22:28.210Z,19.67
2022-09-22T06:24:54.864Z,21.17
2022-09-22T06:27:21.479Z,25.83
2022-09-22T06:29:47.945Z,22.05
2022-09-22T06:32:14.610Z,30.02
2022-09-22T06:34:41.118Z,19.33
2022-09-22T06:37:10.601Z,20.15
2022-09-22T06:39:40.111Z,19.65
2022-09-22T06:42:06.705Z,20.80
2022-09-22T06:44:33.400Z,26.05
2022-09-22T06:47:05.201Z,19.92
2022-09-22T06:49:31.724Z,17.20
2022-09-22T06:51:58.661Z,24.02
2022-09-22T06:54:25.770Z,16.55
2022-09-22T06:56:52.479Z,23.23
2022-09-22T06:59:19.740Z,20.63
2022-09-22T07:01:46.707Z,15.88
2022-09-22T07:04:14.177Z,19.30
2022-09-22T07:06:41.078Z,18.50
2022-09-22T07:09:09.207Z,16.45
2022-09-22T07:11:39.745Z,12.93
2022-09-22T07:14:08.458Z,14.88
2022-09-22T07:16:36.221Z,11.82
2022-09-22T07:19:04.218Z,9.88
2022-09-22T07:21:35.205Z,14.32
2022-09-22T07:24:02.109Z,11.10
2022-09-22T07:26:30.812Z,12.82
2022-09-22T07:28:59.567Z,11.13
2022-09-22T07:31:28.959Z,9.27
2022-09-22T07:33:56.158Z,11.05
2022-09-22T07:36:23.817Z,15.75
2022-09-22T07:38:51.476Z,12.98
2022-09-22T07:41:28.375Z,9.40
2022-09-22T07:44:15.912Z,10.20
2022-09-22T07:46:42.551Z,9.98
2022-09-22T07:49:09.073Z,10.70
2022-09-22T07:51:35.749Z,12.88
2022-09-22T07:54:08.136Z,9.52
2022-09-22T07:56:35.404Z,9.32
2022-09-22T07:59:07.513Z,13.57
2022-09-22T08:01:34.683Z,8.90
2022-09-22T08:04:01.593Z,11.13
2022-09-22T08:06:28.811Z,7.65
2022-09-22T08:08:57.018Z,9.98
2022-09-22T08:11:28.345Z,6.93
2022-09-22T08:14:02.294Z,7.20
2022-09-22T08:16:29.940Z,6.53
2022-09-22T08:18:57.097Z,12.55
2022-09-22T08:21:24.168Z,8.45
2022-09-22T08:23:53.888Z,7.18
2022-09-22T08:26:21.149Z,7.60
2022-09-22T08:28:53.404Z,6.68
2022-09-22T08:31:20.784Z,7.97
2022-09-22T08:33:48.715Z,6.00
2022-09-22T08:36:15.999Z,9.45
2022-09-22T08:38:42.800Z,8.02
2022-09-22T08:41:18.910Z,11.20
2022-09-22T08:43:47.088Z,5.85
2022-09-22T08:46:14.666Z,8.82
2022-09-22T08:49:03.225Z,9.05
2022-09-22T08:51:55.450Z,7.40
2022-09-22T08:54:26.699Z,6.80
2022-09-22T08:57:11.391Z,6.90
2022-09-22T08:59:58.208Z,9.23
2022-09-22T09:02:37.688Z,6.93
2022-09-22T09:05:13.139Z,5.13
2022-09-22T09:08:00.837Z,7.13
2022-09-22T09:10:46.568Z,7.40
2022-09-22T09:13:13.134Z,6.47
2022-09-22T09:15:54.530Z,6.88
2022-09-22T09:18:25.403Z,6.63
2022-09-22T09:20:52.166Z,6.85
2022-09-22T09:23:21.375Z,6.35
2022-09-22T09:25:50.232Z,5.97
2022-09-22T09:28:27.659Z,7.45
2022-09-22T09:31:00.436Z,5.82
2022-09-22T09:33:29.690Z,5.80
2022-09-22T09:35:56.643Z,6.88
2022-09-22T09:38:30.617Z,4.80
2022-09-22T09:41:12.761Z,5.10
2022-09-22T09:43:42.803Z,7.38
2022-09-22T09:46:17.041Z,4.38
2022-09-22T09:48:54.168Z,3.65
2022-09-22T09:51:21.186Z,5.05
2022-09-22T09:53:47.897Z,5.22
2022-09-22T09:56:14.362Z,5.93
2022-09-22T09:59:13.155Z,4.28
2022-09-22T10:01:42.110Z,5.10
2022-09-22T10:04:20.919Z,4.90
2022-09-22T10:06:47.715Z,6.82
2022-09-22T10:09:28.696Z,3.67
2022-09-22T10:12:01.813Z,9.13
2022-09-22T10:14:32.685Z,7.63
2022-09-22T10:16:59.592Z,6.68
2022-09-22T10:19:26.091Z,4.68
2022-09-22T10:21:52.872Z,8.63
2022-09-22T10:24:30.880Z,9.50
2022-09-22T10:26:58.123Z,5.22
2022-09-22T10:29:25.752Z,6.50
2022-09-22T10:32:11.401Z,9.02
2022-09-22T10:34:40.946Z,5.25
2022-09-22T10:37:15.461Z,9.25
2022-09-22T10:39:47.012Z,5.32
2022-09-22T10:42:25.850Z,11.50
2022-09-22T10:44:52.986Z,5.45
2022-09-22T10:47:27.393Z,5.50
2022-09-22T10:49:54.196Z,4.28
2022-09-22T10:52:20.661Z,4.78
2022-09-22T10:54:58.635Z,4.15
2022-09-22T10:57:25.269Z,4.90
2022-09-22T11:00:02.316Z,3.70
2022-09-22T11:02:47.371Z,4.25
2022-09-22T11:05:50.844Z,3.53
2022-09-22T11:08:50.657Z,5.28
2022-09-22T11:11:45.886Z,3.45
2022-09-22T11:14:28.064Z,5.13
2022-09-22T11:17:00.795Z,4.60
2022-09-22T11:19:27.339Z,3.60
2022-09-22T11:22:06.267Z,3.22
2022-09-22T11:24:47.734Z,3.40
2022-09-22T11:27:25.209Z,5.70
2022-09-22T11:30:27.429Z,2.97
2022-09-22T11:33:13.204Z,3.35
2022-09-22T11:35:42.873Z,3.50
2022-09-22T11:38:34.735Z,4.22
2022-09-22T11:41:07.495Z,4.15
2022-09-22T11:43:52.612Z,3.92
2022-09-22T11:46:37.401Z,3.95
2022-09-22T11:49:07.105Z,2.90
2022-09-22T11:51:34.100Z,3.97
2022-09-22T11:54:39.288Z,3.38
2022-09-22T11:57:11.773Z,1.98
2022-09-22T11:59:42.208Z,3.95
2022-09-22T12:02:28.302Z,5.05
2022-09-22T12:05:13.202Z,2.92
2022-09-22T12:07:45.934Z,3.55
2022-09-22T12:10:19.925Z,4.72
2022-09-22T12:12:48.645Z,4.00
2022-09-22T12:15:15.087Z,3.08
2022-09-22T12:17:49.745Z,5.45
2022-09-22T12:20:28.398Z,4.05
2022-09-22T12:22:57.929Z,2.70
2022-09-22T12:25:48.730Z,3.67
2022-09-22T12:28:17.403Z,2.92
2022-09-22T12:30:53.104Z,3.78
2022-09-22T12:33:22.272Z,4.30
2022-09-22T12:35:53.394Z,2.78
2022-09-22T12:38:21.078Z,3.33
2022-09-22T12:40:49.091Z,2.80
2022-09-22T12:43:19.293Z,3.38
2022-09-22T12:45:48.985Z,4.95
2022-09-22T12:48:17.522Z,2.80
2022-09-22T12:50:44.838Z,3.22
2022-09-22T12:53:23.318Z,3.15
2022-09-22T12:55:51.209Z,3.85
2022-09-22T12:58:20.514Z,1.92
2022-09-22T13:00:53.745Z,2.33
2022-09-22T13:03:27.599Z,3.23
2022-09-22T13:05:55.657Z,3.88
2022-09-22T13:08:26.134Z,4.00
2022-09-22T13:10:54.061Z,3.90
2022-09-22T13:13:32.272Z,3.97
2022-09-22T13:16:02.864Z,3.50
2022-09-22T13:18:37.342Z,2.28
2022-09-22T13:21:13.132Z,2.17
2022-09-22T13:23:51.879Z,2.17
2022-09-22T13:26:21.278Z,2.30
2022-09-22T13:29:10.976Z,4.22
2022-09-22T13:31:39.010Z,2.42
2022-09-22T13:34:24.594Z,2.53
2022-09-22T13:36:52.113Z,3.40
2022-09-22T13:39:19.688Z,2.53
2022-09-22T13:41:52.405Z,2.22
2022-09-22T13:44:25.177Z,2.70
2022-09-22T13:46:52.456Z,2.35
2022-09-22T13:49:27.207Z,3.83
2022-09-22T13:51:55.992Z,2.55
2022-09-22T13:54:23.797Z,2.33
2022-09-22T13:56:50.634Z,1.95
2022-09-22T13:59:17.661Z,1.73
2022-09-22T14:01:49.601Z,2.30
2022-09-22T14:04:22.206Z,2.20
2022-09-22T14:06:49.119Z,2.90
2022-09-22T14:09:15.785Z,2.25
2022-09-22T14:11:42.576Z,4.03
2022-09-22T14:14:21.985Z,2.40
2022-09-22T14:16:53.099Z,1.52
2022-09-22T14:19:24.429Z,2.83
2022-09-22T14:22:02.869Z,1.75
2022-09-22T14:24:33.265Z,2.00
2022-09-22T14:27:04.151Z,2.35
2022-09-22T14:29:40.724Z,1.90
2022-09-22T14:32:12.898Z,1.30
2022-09-22T14:34:40.742Z,2.20
2022-09-22T14:37:24.857Z,1.98
2022-09-22T14:39:52.761Z,2.78
2022-09-22T14:42:29.140Z,1.30
2022-09-22T14:45:10.045Z,1.77
2022-09-22T14:47:40.462Z,1.55
2022-09-22T14:50:09.427Z,1.92
2022-09-22T14:52:39.361Z,1.25
2022-09-22T14:55:12.267Z,1.70
2022-09-22T14:57:38.971Z,1.50
2022-09-22T15:00:24.477Z,0.80
2022-09-22T15:02:53.973Z,1.30
2022-09-22T15:05:29.388Z,2.67
2022-09-22T15:07:56.632Z,1.48
2022-09-22T15:10:30.356Z,2.25
2022-09-22T15:13:17.209Z,1.42
2022-09-22T15:15:48.201Z,1.30
2022-09-22T15:18:19.268Z,2.20
2022-09-22T15:20:47.644Z,1.80
2022-09-22T15:23:19.587Z,1.15
2022-09-22T15:25:46.672Z,1.30
2022-09-22T15:28:14.691Z,2.95
2022-09-22T15:30:42.440Z,1.92
2022-09-22T15:33:13.523Z,1.85
2022-09-22T15:35:41.723Z,1.85
2022-09-22T15:38:14.030Z,1.65
2022-09-22T15:40:40.565Z,1.98
2022-09-22T15:43:13.379Z,1.48
2022-09-22T15:45:49.281Z,2.22
2022-09-22T15:48:22.817Z,1.55
2022-09-22T15:50:49.462Z,1.45
2022-09-22T15:53:16.071Z,1.38
2022-09-22T15:55:42.778Z,2.40
2022-09-22T15:58:14.341Z,2.00
2022-09-22T16:00:41.005Z,1.88
2022-09-22T16:03:28.026Z,3.33
2022-09-22T16:05:57.061Z,1.02
2022-09-22T16:08:28.461Z,1.30
2022-09-22T16:11:03.528Z,1.73
2022-09-22T16:13:31.284Z,2.15
2022-09-22T16:15:57.943Z,2.00
2022-09-22T16:18:24.538Z,2.08
2022-09-22T16:20:51.862Z,1.92
2022-09-22T16:23:19.568Z,1.00
2022-09-22T16:25:51.810Z,2.00
2022-09-22T16:28:18.428Z,1.20
2022-09-22T16:30:44.993Z,2.40
2022-09-22T16:33:11.581Z,1.88
2022-09-22T16:35:39.353Z,1.30
2022-09-22T16:38:06.169Z,2.55
2022-09-22T16:40:33.011Z,1.50
2022-09-22T16:43:00.355Z,1.17
2022-09-22T16:45:45.138Z,1.58
2022-09-22T16:48:12.365Z,1.52
2022-09-22T16:50:39.460Z,1.20
2022-09-22T16:53:09.593Z,1.85
2022-09-22T16:55:37.663Z,1.48
2022-09-22T16:58:06.067Z,1.10
2022-09-22T17:00:32.726Z,1.75
2022-09-22T17:02:59.607Z,1.20
2022-09-22T17:05:26.186Z,1.25
2022-09-22T17:07:52.730Z,1.65
2022-09-22T17:10:20.222Z,1.25
2022-09-22T17:12:46.898Z,1.50
2022-09-22T17:15:16.399Z,1.92
2022-09-22T17:17:43.591Z,1.27
2022-09-22T17:20:10.695Z,1.20
2022-09-22T17:22:37.452Z,2.47
2022-09-22T17:25:04.085Z,1.42
2022-09-22T17:27:30.605Z,1.00
2022-09-22T17:29:57.560Z,1.73
2022-09-22T17:32:27.921Z,1.52
2022-09-22T17:34:54.758Z,1.45
2022-09-22T17:37:21.279Z,1.45
2022-09-22T17:39:47.799Z,0.88
2022-09-22T17:42:15.499Z,1.50
2022-09-22T17:44:42.052Z,1.55
2022-09-22T17:47:27.317Z,1.63
2022-09-22T17:50:12.527Z,1.35
2022-09-22T17:52:57.524Z,0.70
2022-09-22T17:55:25.588Z,1.50
2022-09-22T17:57:52.799Z,2.17
2022-09-22T18:00:23.203Z,1.15
2022-09-22T18:02:50.573Z,1.25
2022-09-22T18:05:19.154Z,1.40
2022-09-22T18:07:45.881Z,1.08
2022-09-22T18:10:16.486Z,4.85
2022-09-22T18:12:43.605Z,1.10
2022-09-22T18:15:13.134Z,1.75
2022-09-22T18:17:43.171Z,1.77
2022-09-22T18:20:11.536Z,2.85
2022-09-22T18:22:39.860Z,2.00
2022-09-22T18:25:10.999Z,1.42
2022-09-22T18:27:38.261Z,1.52
2022-09-22T18:30:05.259Z,4.18
2022-09-22T18:32:31.938Z,1.10
2022-09-22T18:34:58.879Z,2.65
2022-09-22T18:37:26.891Z,1.20
2022-09-22T18:39:53.748Z,0.85
2022-09-22T18:42:24.187Z,1.40
2022-09-22T18:44:51.605Z,1.45
2022-09-22T18:47:19.070Z,1.88
2022-09-22T18:49:48.172Z,0.93
2022-09-22T18:52:16.258Z,1.33
2022-09-22T18:54:43.901Z,2.60
2022-09-22T18:57:12.360Z,1.67
2022-09-22T18:59:39.279Z,1.23
2022-09-22T19:02:10.711Z,1.85
2022-09-22T19:04:38.917Z,1.17
2022-09-22T19:07:24.171Z,1.30
2022-09-22T19:09:52.607Z,1.73
2022-09-22T19:12:20.454Z,1.85
2022-09-22T19:14:48.159Z,1.67
2022-09-22T19:17:17.376Z,3.42
2022-09-22T19:19:48.859Z,0.85
2022-09-22T19:22:15.959Z,1.40
2022-09-22T19:24:44.813Z,1.70
2022-09-22T19:27:12.752Z,3.70
2022-09-22T19:29:41.905Z,2.80
2022-09-22T19:32:08.660Z,1.80
2022-09-22T19:34:36.452Z,2.42
2022-09-22T19:37:03.289Z,1.77
2022-09-22T19:39:32.231Z,2.17
2022-09-22T19:41:58.813Z,1.90
2022-09-22T19:44:27.016Z,1.75
2022-09-22T19:46:53.610Z,1.55
2022-09-22T19:49:20.120Z,1.38
2022-09-22T19:51:46.677Z,2.42
2022-09-22T19:54:13.759Z,1.13
2022-09-22T19:56:40.359Z,1.42
2022-09-22T19:59:09.920Z,1.60
2022-09-22T20:01:37.967Z,1.23
2022-09-22T20:04:05.305Z,1.35
2022-09-22T20:06:32.767Z,1.75
2022-09-22T20:09:02.811Z,1.80
2022-09-22T20:11:32.844Z,4.00
2022-09-22T20:14:18.033Z,1.55
2022-09-22T20:16:46.633Z,2.42
2022-09-22T20:19:13.438Z,2.67
2022-09-22T20:21:42.454Z,2.60
2022-09-22T20:24:11.427Z,2.88
2022-09-22T20:26:38.002Z,1.15
2022-09-22T20:29:04.528Z,2.67
2022-09-22T20:31:31.199Z,3.50
2022-09-22T20:33:57.948Z,2.35
2022-09-22T20:36:24.743Z,2.45
2022-09-22T20:38:51.577Z,3.60
2022-09-22T20:41:19.935Z,1.55
2022-09-22T20:43:46.455Z,4.07
2022-09-22T20:46:13.191Z,2.20
2022-09-22T20:48:39.771Z,1.30
2022-09-22T20:51:06.385Z,2.08
2022-09-22T20:53:33.837Z,2.08
2022-09-22T20:56:01.390Z,3.58
2022-09-22T20:58:28.577Z,4.10
2022-09-22T21:00:56.407Z,2.95
2022-09-22T21:03:22.891Z,2.90
2022-09-22T21:05:50.007Z,3.80
2022-09-22T21:08:35.309Z,3.25
2022-09-22T21:11:02.117Z,1.95
2022-09-22T21:13:28.793Z,2.53
2022-09-22T21:16:03.811Z,1.88
2022-09-22T21:18:34.031Z,2.83
2022-09-22T21:21:05.637Z,4.63
2022-09-22T21:23:32.779Z,1.52
2022-09-22T21:26:04.048Z,1.63
2022-09-22T21:28:30.726Z,8.27
2022-09-22T21:30:58.312Z,3.15
2022-09-22T21:33:25.917Z,2.97
2022-09-22T21:36:01.644Z,4.25
2022-09-22T21:38:29.475Z,5.65
2022-09-22T21:41:00.098Z,1.50
2022-09-22T21:43:27.910Z,3.10
2022-09-22T21:46:05.711Z,2.55
2022-09-22T21:48:36.240Z,3.63
2022-09-22T21:51:06.875Z,3.47
2022-09-22T21:53:34.540Z,2.85
2022-09-22T21:56:02.760Z,2.13
2022-09-22T21:58:30.037Z,2.78
2022-09-22T22:00:56.887Z,2.47
2022-09-22T22:03:32.351Z,3.33
2022-09-22T22:06:21.206Z,1.23
2022-09-22T22:09:04.201Z,4.60
2022-09-22T22:11:37.940Z,2.92
2022-09-22T22:14:06.324Z,1.77
2022-09-22T22:16:35.616Z,5.80
2022-09-22T22:19:02.290Z,2.83
2022-09-22T22:21:29.501Z,1.75
2022-09-22T22:24:17.220Z,4.07
2022-09-22T22:26:44.479Z,4.32
2022-09-22T22:29:13.919Z,2.55
2022-09-22T22:31:40.954Z,2.75
2022-09-22T22:34:11.251Z,3.03
2022-09-22T22:36:38.183Z,3.35
2022-09-22T22:39:05.016Z,4.32
2022-09-22T22:41:31.690Z,1.80
2022-09-22T22:43:58.554Z,2.35
2022-09-22T22:46:25.247Z,1.95
2022-09-22T22:48:51.825Z,2.33
2022-09-22T22:51:22.816Z,2.13
2022-09-22T22:53:50.369Z,2.03
2022-09-22T22:56:18.170Z,2.75
2022-09-22T22:58:45.622Z,1.75
2022-09-22T23:01:14.206Z,1.98
2022-09-22T23:03:41.980Z,3.53
2022-09-22T23:06:12.032Z,2.17
2022-09-22T23:08:38.975Z,4.20
2022-09-22T23:11:07.421Z,3.22
2022-09-22T23:13:33.938Z,4.68
2022-09-22T23:16:01.397Z,2.92
2022-09-22T23:18:27.996Z,3.55
2022-09-22T23:20:56.157Z,3.42
2022-09-22T23:23:22.816Z,1.85
2022-09-22T23:25:50.076Z,4.43
2022-09-22T23:28:16.791Z,3.65
2022-09-22T23:30:43.452Z,2.10
2022-09-22T23:33:11.379Z,2.40
2022-09-22T23:35:38.410Z,3.10
2022-09-22T23:38:07.757Z,4.72
2022-09-22T23:40:35.822Z,2.33
2022-09-22T23:43:02.526Z,2.75
2022-09-22T23:45:29.680Z,3.65
2022-09-22T23:47:56.244Z,4.57
2022-09-22T23:50:23.480Z,2.40
2022-09-22T23:52:54.415Z,1.70
2022-09-22T23:55:20.973Z,2.67
2022-09-22T23:57:50.636Z,4.20
