createdAt,value
2019-05-11T00:03:20.098Z,99.90
2019-05-11T00:08:15.839Z,99.90
2019-05-11T00:13:11.498Z,99.90
2019-05-11T00:18:08.828Z,99.90
2019-05-11T00:23:04.518Z,99.90
2019-05-11T00:28:00.225Z,99.90
2019-05-11T00:32:57.116Z,99.90
2019-05-11T00:37:52.660Z,99.90
2019-05-11T00:42:48.310Z,99.90
2019-05-11T00:47:43.978Z,99.90
2019-05-11T00:52:39.634Z,99.90
2019-05-11T00:57:35.239Z,99.90
2019-05-11T01:02:30.853Z,99.90
2019-05-11T01:07:26.512Z,99.90
2019-05-11T01:12:20.840Z,99.90
2019-05-11T01:17:16.393Z,99.90
2019-05-11T01:22:12.326Z,99.90
2019-05-11T01:27:09.212Z,99.90
2019-05-11T01:32:04.767Z,99.90
2019-05-11T01:37:00.373Z,99.90
2019-05-11T01:41:56.026Z,99.90
2019-05-11T01:46:51.623Z,99.90
2019-05-11T01:51:47.276Z,99.90
2019-05-11T01:56:43.917Z,99.90
2019-05-11T02:01:40.541Z,99.90
2019-05-11T02:06:36.213Z,99.90
2019-05-11T02:11:31.695Z,99.90
2019-05-11T02:16:27.331Z,99.90
2019-05-11T02:21:22.892Z,99.90
2019-05-11T02:26:18.505Z,99.90
2019-05-11T02:31:14.128Z,99.90
2019-05-11T02:36:09.775Z,99.90
2019-05-11T02:41:05.441Z,99.90
2019-05-11T02:46:01.087Z,99.90
2019-05-11T02:50:58.534Z,99.90
2019-05-11T02:55:54.896Z,99.90
2019-05-11T03:00:50.478Z,99.90
2019-05-11T03:05:46.054Z,99.90
2019-05-11T03:10:41.688Z,99.90
2019-05-11T03:15:37.379Z,99.90
2019-05-11T03:20:33.071Z,99.90
2019-05-11T03:25:28.714Z,99.90
2019-05-11T03:30:24.486Z,99.90
2019-05-11T03:35:20.130Z,99.90
2019-05-11T03:40:15.751Z,99.90
2019-05-11T03:45:11.409Z,99.90
2019-05-11T03:50:07.503Z,99.90
2019-05-11T03:55:03.255Z,99.90
2019-05-11T03:59:58.869Z,99.90
2019-05-11T04:04:54.617Z,99.90
2019-05-11T04:09:50.240Z,99.90
2019-05-11T04:14:45.898Z,99.90
2019-05-11T04:19:41.812Z,99.90
2019-05-11T04:24:37.478Z,99.90
2019-05-11T04:29:34.169Z,99.90
2019-05-11T04:34:29.814Z,99.90
2019-05-11T04:39:25.408Z,99.90
2019-05-11T04:44:21.086Z,99.90
2019-05-11T04:49:16.683Z,99.90
2019-05-11T04:54:12.362Z,99.90
2019-05-11T04:59:08.021Z,99.90
2019-05-11T05:04:13.580Z,99.90
2019-05-11T05:09:03.815Z,99.90
2019-05-11T05:14:01.891Z,99.90
2019-05-11T05:18:55.556Z,99.90
2019-05-11T05:23:51.317Z,99.90
2019-05-11T05:28:46.956Z,99.90
2019-05-11T05:33:42.527Z,99.90
2019-05-11T05:38:38.260Z,99.90
2019-05-11T05:43:33.989Z,99.90
2019-05-11T05:48:29.688Z,99.90
2019-05-11T05:53:25.494Z,99.90
2019-05-11T05:58:21.285Z,99.90
2019-05-11T06:03:17.108Z,99.90
2019-05-11T06:08:12.823Z,99.90
2019-05-11T06:13:08.522Z,99.90
2019-05-11T06:18:04.191Z,99.90
2019-05-11T06:22:59.884Z,99.90
2019-05-11T06:27:55.472Z,99.90
2019-05-11T06:32:51.137Z,99.90
2019-05-11T06:37:46.809Z,99.90
2019-05-11T06:42:42.472Z,99.90
2019-05-11T06:47:38.053Z,99.90
2019-05-11T06:52:33.971Z,99.90
2019-05-11T06:57:29.591Z,99.90
2019-05-11T07:02:26.318Z,99.90
2019-05-11T07:07:22.024Z,99.90
2019-05-11T07:12:17.853Z,99.90
2019-05-11T07:17:13.717Z,99.90
2019-05-11T07:22:09.345Z,99.90
2019-05-11T07:27:05.029Z,99.90
2019-05-11T07:32:06.221Z,99.90
2019-05-11T07:36:58.037Z,99.90
2019-05-11T07:41:53.633Z,99.90
2019-05-11T07:46:49.342Z,99.90
2019-05-11T07:51:45.053Z,99.90
2019-05-11T07:56:40.705Z,99.10
2019-05-11T08:01:38.635Z,96.80
2019-05-11T08:06:34.054Z,96.80
2019-05-11T08:11:31.460Z,95.00
2019-05-11T08:16:28.457Z,95.00
2019-05-11T08:21:24.333Z,96.10
2019-05-11T08:26:20.014Z,97.50
2019-05-11T08:31:15.725Z,96.60
2019-05-11T08:36:11.397Z,97.10
2019-05-11T08:41:08.146Z,95.80
2019-05-11T08:46:04.290Z,95.60
2019-05-11T08:50:59.992Z,94.20
2019-05-11T08:55:58.646Z,93.20
2019-05-11T09:00:53.804Z,90.40
2019-05-11T09:05:49.572Z,90.80
2019-05-11T09:10:45.313Z,88.30
2019-05-11T09:15:41.021Z,89.10
2019-05-11T09:20:37.809Z,89.40
2019-05-11T09:25:33.584Z,83.60
2019-05-11T09:30:29.599Z,84.90
2019-05-11T09:35:25.300Z,84.20
2019-05-11T09:40:20.958Z,79.20
2019-05-11T09:45:18.762Z,78.40
2019-05-11T09:50:14.558Z,76.90
2019-05-11T09:55:11.869Z,75.10
2019-05-11T10:00:08.716Z,77.20
2019-05-11T10:05:04.980Z,75.80
2019-05-11T10:10:02.357Z,76.20
2019-05-11T10:14:59.067Z,77.50
2019-05-11T10:19:54.866Z,76.20
2019-05-11T10:24:50.545Z,76.70
2019-05-11T10:29:48.463Z,76.80
2019-05-11T10:34:43.486Z,77.70
2019-05-11T10:39:39.200Z,75.70
2019-05-11T10:44:38.376Z,76.70
2019-05-11T10:49:33.180Z,74.60
2019-05-11T10:54:29.024Z,76.60
2019-05-11T10:59:24.665Z,76.20
2019-05-11T11:04:20.381Z,75.40
2019-05-11T11:09:17.725Z,75.00
2019-05-11T11:14:13.640Z,70.30
2019-05-11T11:19:09.301Z,69.80
2019-05-11T11:24:05.015Z,70.60
2019-05-11T11:29:00.720Z,70.70
2019-05-11T11:33:58.504Z,72.50
2019-05-11T11:38:53.736Z,71.30
2019-05-11T11:43:49.432Z,70.00
2019-05-11T11:48:48.527Z,69.60
2019-05-11T11:53:43.259Z,69.60
2019-05-11T11:58:38.896Z,70.20
2019-05-11T12:03:34.550Z,65.30
2019-05-11T12:08:30.227Z,66.80
2019-05-11T12:13:27.401Z,67.20
2019-05-11T12:18:24.291Z,68.50
2019-05-11T12:23:19.889Z,69.40
2019-05-11T12:28:15.460Z,70.70
2019-05-11T12:33:11.141Z,69.70
2019-05-11T12:38:07.850Z,70.90
2019-05-11T12:43:03.521Z,71.40
2019-05-11T12:47:59.193Z,73.60
2019-05-11T12:52:56.645Z,74.00
2019-05-11T12:57:50.331Z,73.10
2019-05-11T13:02:48.195Z,69.40
2019-05-11T13:07:43.197Z,67.50
2019-05-11T13:12:39.007Z,67.40
2019-05-11T13:17:37.835Z,70.30
2019-05-11T13:22:31.911Z,75.80
2019-05-11T13:27:28.333Z,72.20
2019-05-11T13:32:28.166Z,69.50
2019-05-11T13:37:23.942Z,69.80
2019-05-11T13:42:22.803Z,66.10
2019-05-11T13:47:18.070Z,65.30
2019-05-11T13:52:13.906Z,63.20
2019-05-11T13:57:09.521Z,63.10
2019-05-11T14:02:08.122Z,62.20
2019-05-11T14:07:02.360Z,61.40
2019-05-11T14:11:58.331Z,61.70
2019-05-11T14:16:54.277Z,64.00
2019-05-11T14:21:49.930Z,65.80
2019-05-11T14:26:45.649Z,69.50
2019-05-11T14:31:41.321Z,74.90
2019-05-11T14:36:38.752Z,80.80
2019-05-11T14:41:34.291Z,73.80
2019-05-11T14:46:29.935Z,66.00
2019-05-11T14:51:25.570Z,58.70
2019-05-11T14:56:21.196Z,56.00
2019-05-11T15:01:18.362Z,51.90
2019-05-11T15:06:14.061Z,46.80
2019-05-11T15:11:09.622Z,46.20
2019-05-11T15:16:05.321Z,47.00
2019-05-11T15:21:00.916Z,47.30
2019-05-11T15:25:58.620Z,49.00
2019-05-11T15:30:54.364Z,49.70
2019-05-11T15:35:49.920Z,48.90
2019-05-11T15:40:45.549Z,48.20
2019-05-11T15:45:41.144Z,47.50
2019-05-11T15:50:39.683Z,44.60
2019-05-11T15:55:34.114Z,43.30
2019-05-11T16:00:29.711Z,43.40
2019-05-11T16:05:25.624Z,43.10
2019-05-11T16:10:21.625Z,41.50
2019-05-11T16:15:19.120Z,42.20
2019-05-11T16:20:14.812Z,40.70
2019-05-11T16:25:12.295Z,41.10
2019-05-11T16:30:09.011Z,41.20
2019-05-11T16:35:08.775Z,43.30
2019-05-11T16:40:04.133Z,43.50
2019-05-11T16:44:59.788Z,44.70
2019-05-11T16:49:57.843Z,45.80
2019-05-11T16:54:52.780Z,47.60
2019-05-11T16:59:48.466Z,47.20
2019-05-11T17:04:44.104Z,48.20
2019-05-11T17:09:39.773Z,48.30
2019-05-11T17:14:38.012Z,48.40
2019-05-11T17:19:45.433Z,48.50
2019-05-11T17:24:31.180Z,47.80
2019-05-11T17:29:27.587Z,47.30
2019-05-11T17:34:23.364Z,46.80
2019-05-11T17:39:21.184Z,47.50
2019-05-11T17:44:18.492Z,46.30
2019-05-11T17:49:14.378Z,45.50
2019-05-11T17:54:11.363Z,45.90
2019-05-11T17:59:08.058Z,46.60
2019-05-11T18:04:03.927Z,47.00
2019-05-11T18:08:59.560Z,47.80
2019-05-11T18:13:55.232Z,49.70
2019-05-11T18:18:50.921Z,50.50
2019-05-11T18:23:48.037Z,51.60
2019-05-11T18:28:43.805Z,51.20
2019-05-11T18:33:39.508Z,52.50
2019-05-11T18:38:38.093Z,53.40
2019-05-11T18:43:33.961Z,54.20
2019-05-11T18:48:29.689Z,51.90
2019-05-11T18:53:25.357Z,52.20
2019-05-11T18:58:21.042Z,53.70
2019-05-11T19:03:19.033Z,54.10
2019-05-11T19:08:14.096Z,55.60
2019-05-11T19:13:09.977Z,58.60
2019-05-11T19:18:06.678Z,58.30
2019-05-11T19:23:02.273Z,59.40
2019-05-11T19:27:58.916Z,59.00
2019-05-11T19:32:54.933Z,59.90
2019-05-11T19:37:53.365Z,60.70
2019-05-11T19:42:55.696Z,61.10
2019-05-11T19:47:51.343Z,62.00
2019-05-11T19:52:47.965Z,61.80
2019-05-11T19:57:43.553Z,63.10
2019-05-11T20:02:39.194Z,65.20
2019-05-11T20:07:34.953Z,65.10
2019-05-11T20:12:32.651Z,64.20
2019-05-11T20:17:28.829Z,64.70
2019-05-11T20:22:24.477Z,64.30
2019-05-11T20:27:20.096Z,63.80
2019-05-11T20:32:15.766Z,63.90
2019-05-11T20:37:11.415Z,64.20
2019-05-11T20:42:08.733Z,66.00
2019-05-11T20:47:04.530Z,70.20
2019-05-11T20:52:00.228Z,71.70
2019-05-11T20:56:58.433Z,74.50
2019-05-11T21:01:54.393Z,76.40
2019-05-11T21:06:50.097Z,77.10
2019-05-11T21:11:47.833Z,78.70
2019-05-11T21:16:43.168Z,80.40
2019-05-11T21:21:49.610Z,81.70
2019-05-11T21:26:38.360Z,81.70
2019-05-11T21:31:33.300Z,84.80
2019-05-11T21:36:28.909Z,90.60
2019-05-11T21:41:24.553Z,90.10
2019-05-11T21:46:20.192Z,84.40
2019-05-11T21:51:17.962Z,81.30
2019-05-11T21:56:13.042Z,79.70
2019-05-11T22:01:09.601Z,79.80
2019-05-11T22:06:05.758Z,85.40
2019-05-11T22:11:01.457Z,89.40
2019-05-11T22:15:58.054Z,89.50
2019-05-11T22:20:53.895Z,85.50
2019-05-11T22:25:50.607Z,77.50
2019-05-11T22:30:48.301Z,78.50
2019-05-11T22:35:43.717Z,78.20
2019-05-11T22:40:39.280Z,78.30
2019-05-11T22:45:34.970Z,79.20
2019-05-11T22:50:30.632Z,79.20
2019-05-11T22:55:27.703Z,78.90
2019-05-11T23:00:40.151Z,78.10
2019-05-11T23:05:35.785Z,77.70
2019-05-11T23:10:31.449Z,77.60
2019-05-11T23:15:27.091Z,76.60
2019-05-11T23:20:22.850Z,76.60
2019-05-11T23:25:18.765Z,76.40
2019-05-11T23:30:14.877Z,77.20
2019-05-11T23:35:10.766Z,79.20
2019-05-11T23:40:08.927Z,83.10
2019-05-11T23:45:04.301Z,85.40
2019-05-11T23:50:00.001Z,89.70
2019-05-11T23:54:55.599Z,92.40
2019-05-11T23:59:51.301Z,93.80
