createdAt,value
2022-12-05T00:10:01.064Z,21.80
2022-12-05T00:20:02.143Z,21.20
2022-12-05T01:10:01.333Z,22.30
2022-12-05T01:30:01.277Z,20.10
2022-12-05T01:50:01.294Z,19.70
2022-12-05T02:10:01.248Z,22.70
2022-12-05T02:30:01.030Z,22.60
2022-12-05T02:40:01.343Z,21.80
2022-12-05T02:50:01.278Z,21.10
2022-12-05T03:10:01.589Z,19.40
2022-12-05T03:30:02.285Z,16.60
2022-12-05T03:50:01.606Z,16.00
2022-12-05T04:10:01.635Z,17.90
2022-12-05T04:30:01.631Z,16.40
2022-12-05T04:50:02.926Z,14.00
2022-12-05T05:10:02.109Z,0.40
2022-12-05T05:50:03.913Z,0.00
2022-12-05T06:10:04.538Z,0.00
2022-12-05T06:30:01.762Z,0.00
2022-12-05T06:50:01.455Z,0.00
2022-12-05T07:10:01.241Z,0.00
2022-12-05T07:30:02.026Z,0.10
2022-12-05T08:10:01.304Z,0.00
2022-12-05T08:30:01.306Z,0.10
2022-12-05T08:50:01.345Z,0.10
2022-12-05T09:10:01.226Z,0.10
2022-12-05T09:30:01.577Z,0.10
2022-12-05T09:50:01.619Z,0.00
2022-12-05T10:10:01.277Z,0.10
2022-12-05T10:30:01.360Z,0.10
2022-12-05T10:50:01.643Z,0.10
2022-12-05T11:10:01.728Z,0.00
2022-12-05T11:30:01.043Z,0.10
2022-12-05T11:50:01.339Z,0.10
2022-12-05T12:30:01.063Z,0.10
2022-12-05T12:50:01.067Z,0.00
2022-12-05T13:10:01.313Z,0.10
2022-12-05T13:50:01.506Z,0.10
2022-12-05T14:10:01.681Z,0.10
2022-12-05T14:30:01.532Z,0.10
2022-12-05T14:40:01.941Z,0.10
2022-12-05T14:50:02.095Z,0.10
2022-12-05T15:10:02.002Z,0.10
2022-12-05T15:30:01.252Z,0.20
2022-12-05T15:50:01.380Z,0.10
2022-12-05T16:10:01.696Z,0.10
2022-12-05T16:30:01.084Z,0.20
2022-12-05T16:50:00.192Z,0.20
2022-12-05T17:10:01.539Z,0.00
2022-12-05T17:50:00.817Z,0.20
2022-12-05T18:10:01.070Z,0.10
2022-12-05T18:30:01.909Z,0.20
2022-12-05T18:50:02.880Z,0.10
2022-12-05T19:10:01.537Z,0.20
2022-12-05T20:10:01.618Z,0.80
2022-12-05T20:20:01.397Z,1.60
2022-12-05T20:50:01.733Z,0.10
2022-12-05T21:30:03.764Z,0.20
2022-12-05T21:50:00.848Z,0.00
2022-12-05T22:10:03.581Z,0.10
2022-12-05T22:30:01.916Z,0.00
2022-12-05T22:50:00.976Z,0.00
2022-12-05T23:50:01.851Z,0.10
