createdAt,value
2019-05-22T00:00:46.111Z,32.77
2019-05-22T00:03:19.019Z,35.50
2019-05-22T00:05:50.097Z,36.73
2019-05-22T00:08:20.512Z,38.03
2019-05-22T00:10:50.132Z,40.67
2019-05-22T00:13:22.855Z,37.17
2019-05-22T00:15:53.791Z,41.50
2019-05-22T00:18:24.336Z,43.83
2019-05-22T00:20:54.031Z,42.90
2019-05-22T00:23:23.306Z,44.23
2019-05-22T00:25:54.070Z,36.33
2019-05-22T00:28:25.514Z,42.67
2019-05-22T00:30:55.515Z,45.37
2019-05-22T00:33:25.176Z,50.33
2019-05-22T00:35:56.118Z,46.07
2019-05-22T00:38:26.506Z,47.43
2019-05-22T00:40:57.999Z,50.23
2019-05-22T00:43:37.625Z,50.10
2019-05-22T00:46:09.754Z,53.37
2019-05-22T00:48:41.764Z,50.37
2019-05-22T00:51:29.525Z,55.97
2019-05-22T00:54:09.764Z,45.33
2019-05-22T00:57:03.935Z,43.17
2019-05-22T00:59:35.160Z,42.60
2019-05-22T01:02:08.036Z,45.33
2019-05-22T01:04:40.954Z,42.87
2019-05-22T01:07:17.418Z,42.47
2019-05-22T01:09:48.372Z,43.40
2019-05-22T01:12:27.063Z,44.60
2019-05-22T01:15:00.193Z,44.57
2019-05-22T01:17:33.726Z,41.73
2019-05-22T01:20:05.088Z,43.23
2019-05-22T01:22:36.261Z,50.53
2019-05-22T01:25:06.495Z,37.40
2019-05-22T01:27:36.503Z,40.87
2019-05-22T01:30:10.417Z,36.70
2019-05-22T01:32:53.634Z,38.67
2019-05-22T01:35:29.172Z,45.47
2019-05-22T01:37:59.733Z,48.27
2019-05-22T01:40:41.406Z,40.73
2019-05-22T01:43:14.101Z,42.53
2019-05-22T01:45:52.476Z,43.77
2019-05-22T01:48:25.706Z,46.93
2019-05-22T01:50:57.265Z,49.53
2019-05-22T01:53:32.738Z,42.30
2019-05-22T01:56:06.537Z,49.47
2019-05-22T01:58:37.390Z,44.97
2019-05-22T02:01:12.793Z,46.33
2019-05-22T02:03:42.921Z,49.50
2019-05-22T02:06:12.236Z,48.00
2019-05-22T02:08:45.240Z,47.10
2019-05-22T02:11:18.542Z,45.70
2019-05-22T02:13:54.261Z,52.10
2019-05-22T02:16:24.889Z,50.17
2019-05-22T02:18:54.025Z,45.63
2019-05-22T02:21:25.152Z,48.90
2019-05-22T02:23:54.556Z,51.30
2019-05-22T02:26:24.259Z,51.40
2019-05-22T02:28:54.830Z,49.80
2019-05-22T02:31:28.576Z,43.43
2019-05-22T02:34:01.417Z,44.13
2019-05-22T02:36:31.040Z,53.37
2019-05-22T02:39:01.105Z,41.80
2019-05-22T02:41:39.644Z,40.53
2019-05-22T02:44:08.833Z,41.03
2019-05-22T02:46:37.970Z,46.73
2019-05-22T02:49:10.429Z,43.43
2019-05-22T02:51:40.095Z,42.07
2019-05-22T02:54:10.133Z,39.70
2019-05-22T02:56:39.576Z,42.57
2019-05-22T02:59:09.925Z,44.80
2019-05-22T03:01:40.490Z,38.77
2019-05-22T03:04:11.747Z,41.93
2019-05-22T03:06:41.166Z,37.60
2019-05-22T03:09:18.448Z,42.07
2019-05-22T03:11:57.537Z,45.17
2019-05-22T03:14:28.394Z,41.13
2019-05-22T03:17:00.507Z,40.43
2019-05-22T03:19:36.476Z,39.10
2019-05-22T03:22:28.342Z,43.50
2019-05-22T03:25:00.027Z,42.37
2019-05-22T03:27:38.734Z,38.53
2019-05-22T03:30:16.222Z,41.73
2019-05-22T03:32:45.417Z,41.87
2019-05-22T03:35:15.541Z,43.07
2019-05-22T03:37:45.177Z,35.73
2019-05-22T03:40:15.733Z,37.27
2019-05-22T03:42:44.821Z,42.67
2019-05-22T03:45:14.500Z,39.37
2019-05-22T03:47:43.832Z,36.40
2019-05-22T03:50:13.795Z,39.83
2019-05-22T03:52:42.976Z,33.80
2019-05-22T03:55:12.842Z,33.57
2019-05-22T03:57:42.486Z,35.57
2019-05-22T04:00:16.025Z,36.00
2019-05-22T04:02:46.275Z,34.27
2019-05-22T04:05:16.736Z,30.93
2019-05-22T04:07:48.189Z,32.40
2019-05-22T04:10:18.896Z,32.00
2019-05-22T04:12:48.466Z,34.43
2019-05-22T04:15:19.532Z,32.80
2019-05-22T04:17:48.939Z,34.37
2019-05-22T04:20:20.154Z,27.77
2019-05-22T04:22:55.961Z,29.60
2019-05-22T04:25:25.254Z,29.33
2019-05-22T04:27:54.313Z,30.23
2019-05-22T04:30:23.237Z,25.33
2019-05-22T04:32:52.490Z,26.67
2019-05-22T04:35:22.583Z,30.40
2019-05-22T04:37:52.625Z,26.63
2019-05-22T04:40:56.783Z,30.90
2019-05-22T04:43:28.500Z,32.53
2019-05-22T04:45:59.301Z,36.80
2019-05-22T04:48:31.414Z,32.53
2019-05-22T04:51:21.438Z,30.50
2019-05-22T04:53:50.545Z,30.63
2019-05-22T04:56:19.845Z,31.03
2019-05-22T04:58:49.098Z,31.73
2019-05-22T05:01:20.210Z,34.67
2019-05-22T05:03:49.811Z,32.97
2019-05-22T05:06:21.252Z,32.87
2019-05-22T05:08:50.654Z,32.63
2019-05-22T05:11:20.616Z,35.53
2019-05-22T05:13:52.973Z,34.60
2019-05-22T05:16:22.285Z,36.17
2019-05-22T05:18:51.475Z,33.60
2019-05-22T05:21:20.426Z,37.03
2019-05-22T05:23:49.410Z,33.07
2019-05-22T05:26:19.022Z,28.10
2019-05-22T05:28:48.425Z,39.07
2019-05-22T05:31:17.588Z,25.73
2019-05-22T05:34:00.903Z,30.17
2019-05-22T05:36:30.282Z,35.33
2019-05-22T05:39:01.213Z,31.63
2019-05-22T05:41:31.078Z,29.30
2019-05-22T05:44:00.553Z,32.80
2019-05-22T05:46:29.456Z,37.73
2019-05-22T05:48:59.638Z,30.57
2019-05-22T05:51:40.428Z,30.23
2019-05-22T05:54:16.149Z,28.27
2019-05-22T05:56:48.474Z,31.97
2019-05-22T05:59:18.729Z,36.73
2019-05-22T06:01:51.195Z,28.03
2019-05-22T06:04:34.780Z,25.47
2019-05-22T06:07:22.194Z,29.40
2019-05-22T06:10:22.238Z,22.23
2019-05-22T06:12:51.519Z,24.47
2019-05-22T06:15:22.162Z,26.63
2019-05-22T06:18:31.801Z,19.80
2019-05-22T06:21:04.127Z,23.40
2019-05-22T06:24:10.409Z,23.83
2019-05-22T06:27:08.184Z,30.27
2019-05-22T06:29:56.131Z,17.60
2019-05-22T06:32:52.348Z,23.30
2019-05-22T06:35:21.764Z,29.27
2019-05-22T06:38:29.418Z,25.13
2019-05-22T06:40:58.717Z,24.67
2019-05-22T06:44:30.875Z,18.90
2019-05-22T06:47:01.042Z,22.50
2019-05-22T06:49:54.199Z,16.87
2019-05-22T06:52:23.564Z,24.77
2019-05-22T06:54:54.593Z,17.87
2019-05-22T06:57:33.125Z,21.63
2019-05-22T07:00:21.726Z,21.73
2019-05-22T07:02:55.933Z,19.37
2019-05-22T07:05:25.303Z,17.73
2019-05-22T07:07:55.184Z,16.63
2019-05-22T07:10:24.797Z,19.83
2019-05-22T07:12:54.375Z,17.60
2019-05-22T07:15:39.498Z,19.23
2019-05-22T07:18:12.454Z,15.83
2019-05-22T07:20:41.964Z,13.97
2019-05-22T07:23:16.829Z,17.27
2019-05-22T07:25:47.136Z,12.27
2019-05-22T07:28:17.912Z,15.70
2019-05-22T07:30:47.930Z,14.20
2019-05-22T07:33:18.022Z,16.23
2019-05-22T07:36:07.915Z,15.20
2019-05-22T07:38:19.262Z,13.77
2019-05-22T07:40:50.486Z,15.30
2019-05-22T07:43:21.975Z,14.33
2019-05-22T07:45:52.704Z,13.97
2019-05-22T07:48:25.759Z,13.03
2019-05-22T07:50:56.914Z,17.23
2019-05-22T07:53:27.199Z,16.60
2019-05-22T07:55:57.728Z,14.83
2019-05-22T07:58:29.545Z,15.80
2019-05-22T08:01:02.205Z,14.63
2019-05-22T08:03:32.519Z,12.53
2019-05-22T08:06:01.840Z,15.43
2019-05-22T08:08:33.167Z,15.20
2019-05-22T08:11:03.092Z,14.60
2019-05-22T08:13:33.006Z,18.70
2019-05-22T08:16:02.424Z,11.20
2019-05-22T08:18:34.890Z,12.87
2019-05-22T08:21:04.467Z,11.70
2019-05-22T08:23:34.360Z,10.97
2019-05-22T08:26:13.424Z,12.60
2019-05-22T08:28:43.199Z,11.77
2019-05-22T08:31:13.136Z,16.63
2019-05-22T08:33:42.646Z,12.60
2019-05-22T08:36:11.936Z,11.40
2019-05-22T08:38:42.449Z,14.07
2019-05-22T08:41:13.639Z,13.13
2019-05-22T08:44:11.234Z,11.23
2019-05-22T08:46:14.168Z,9.83
2019-05-22T08:48:48.215Z,11.57
2019-05-22T08:51:15.910Z,12.60
2019-05-22T08:53:48.167Z,12.23
2019-05-22T08:56:16.559Z,12.73
2019-05-22T08:58:46.230Z,12.80
2019-05-22T09:01:15.765Z,12.77
2019-05-22T09:03:46.554Z,11.90
2019-05-22T09:06:15.703Z,12.53
2019-05-22T09:08:44.687Z,12.30
2019-05-22T09:11:13.602Z,12.00
2019-05-22T09:13:42.988Z,10.80
2019-05-22T09:16:14.526Z,9.00
2019-05-22T09:18:43.659Z,14.03
2019-05-22T09:21:14.199Z,16.57
2019-05-22T09:23:44.559Z,9.47
2019-05-22T09:26:15.278Z,12.43
2019-05-22T09:28:44.344Z,12.73
2019-05-22T09:31:13.533Z,12.57
2019-05-22T09:33:43.080Z,13.77
2019-05-22T09:36:12.007Z,14.20
2019-05-22T09:38:41.081Z,15.90
2019-05-22T09:41:10.359Z,11.40
2019-05-22T09:43:39.485Z,13.90
2019-05-22T09:46:09.250Z,11.30
2019-05-22T09:48:38.942Z,10.43
2019-05-22T09:51:07.998Z,12.57
2019-05-22T09:53:38.555Z,11.70
2019-05-22T09:56:07.760Z,11.90
2019-05-22T09:58:36.974Z,11.27
2019-05-22T10:01:11.554Z,11.37
2019-05-22T10:03:38.846Z,14.43
2019-05-22T10:06:08.133Z,13.50
2019-05-22T10:08:37.512Z,17.73
2019-05-22T10:11:07.158Z,15.43
2019-05-22T10:13:36.152Z,18.30
2019-05-22T10:16:05.367Z,14.47
2019-05-22T10:18:34.669Z,16.03
2019-05-22T10:21:04.078Z,12.53
2019-05-22T10:23:33.174Z,16.30
2019-05-22T10:26:02.717Z,14.23
2019-05-22T10:28:32.177Z,16.37
2019-05-22T10:31:02.089Z,15.87
2019-05-22T10:33:31.816Z,15.37
2019-05-22T10:36:01.365Z,13.20
2019-05-22T10:38:30.347Z,13.00
2019-05-22T10:40:59.883Z,10.57
2019-05-22T10:43:29.697Z,12.57
2019-05-22T10:45:59.266Z,10.27
2019-05-22T10:48:28.347Z,9.10
2019-05-22T10:50:57.320Z,13.30
2019-05-22T10:53:33.531Z,13.47
2019-05-22T10:55:57.349Z,11.60
2019-05-22T10:58:26.559Z,12.40
2019-05-22T11:00:55.798Z,12.77
2019-05-22T11:03:25.439Z,8.83
2019-05-22T11:06:06.264Z,8.80
2019-05-22T11:08:30.264Z,10.53
2019-05-22T11:10:56.977Z,11.47
2019-05-22T11:13:26.113Z,11.17
2019-05-22T11:15:56.022Z,12.47
2019-05-22T11:18:25.089Z,10.50
2019-05-22T11:20:53.943Z,10.80
2019-05-22T11:23:26.824Z,12.57
2019-05-22T11:25:55.991Z,11.23
2019-05-22T11:28:26.336Z,13.60
2019-05-22T11:30:56.432Z,12.63
2019-05-22T11:33:25.938Z,12.50
2019-05-22T11:35:55.706Z,13.83
2019-05-22T11:38:25.327Z,12.70
2019-05-22T11:40:54.618Z,11.77
2019-05-22T11:43:23.943Z,12.57
2019-05-22T11:45:53.491Z,15.03
2019-05-22T11:48:23.313Z,12.20
2019-05-22T11:50:52.903Z,13.90
2019-05-22T11:53:22.074Z,14.00
2019-05-22T11:55:52.192Z,13.67
2019-05-22T11:58:21.579Z,17.20
2019-05-22T12:00:51.696Z,12.87
2019-05-22T12:03:22.604Z,15.17
2019-05-22T12:05:51.818Z,13.00
2019-05-22T12:08:21.224Z,11.83
2019-05-22T12:10:51.918Z,13.00
2019-05-22T12:13:21.563Z,15.27
2019-05-22T12:15:51.304Z,14.07
2019-05-22T12:18:20.356Z,17.00
2019-05-22T12:20:49.322Z,20.13
2019-05-22T12:23:18.821Z,14.87
2019-05-22T12:25:47.896Z,15.57
2019-05-22T12:28:17.820Z,21.73
2019-05-22T12:30:47.922Z,19.43
2019-05-22T12:33:17.361Z,22.97
2019-05-22T12:35:46.810Z,28.47
2019-05-22T12:38:16.426Z,21.17
2019-05-22T12:40:46.531Z,21.60
2019-05-22T12:43:15.963Z,20.83
2019-05-22T12:45:45.220Z,18.37
2019-05-22T12:48:15.896Z,21.80
2019-05-22T12:50:45.620Z,19.63
2019-05-22T12:53:17.453Z,23.13
2019-05-22T12:55:46.902Z,25.43
2019-05-22T12:58:16.653Z,23.80
2019-05-22T13:00:46.351Z,19.20
2019-05-22T13:03:15.542Z,28.43
2019-05-22T13:05:45.388Z,22.23
2019-05-22T13:08:15.242Z,21.73
2019-05-22T13:10:45.117Z,30.77
2019-05-22T13:13:14.678Z,23.63
2019-05-22T13:15:44.376Z,21.60
2019-05-22T13:18:16.193Z,24.43
2019-05-22T13:20:47.847Z,22.10
2019-05-22T13:23:17.529Z,21.30
2019-05-22T13:25:47.284Z,19.93
2019-05-22T13:28:18.352Z,27.37
2019-05-22T13:30:51.106Z,23.77
2019-05-22T13:33:24.249Z,29.90
2019-05-22T13:35:53.998Z,29.30
2019-05-22T13:38:23.455Z,28.00
2019-05-22T13:40:53.994Z,18.10
2019-05-22T13:43:23.932Z,20.63
2019-05-22T13:45:53.487Z,14.10
2019-05-22T13:48:22.579Z,12.63
2019-05-22T13:50:52.104Z,14.63
2019-05-22T13:53:21.514Z,15.77
2019-05-22T13:55:50.540Z,16.20
2019-05-22T13:58:21.605Z,14.47
2019-05-22T14:00:51.095Z,9.70
2019-05-22T14:03:20.766Z,15.40
2019-05-22T14:05:51.318Z,11.60
2019-05-22T14:08:21.193Z,13.10
2019-05-22T14:10:51.421Z,14.27
2019-05-22T14:13:21.879Z,11.53
2019-05-22T14:15:56.556Z,11.87
2019-05-22T14:18:21.737Z,18.23
2019-05-22T14:20:51.006Z,14.40
2019-05-22T14:23:20.125Z,15.87
2019-05-22T14:25:49.992Z,13.33
2019-05-22T14:28:19.234Z,15.27
2019-05-22T14:30:49.188Z,14.90
2019-05-22T14:33:18.429Z,13.23
2019-05-22T14:35:49.560Z,19.77
2019-05-22T14:38:19.757Z,15.60
2019-05-22T14:40:48.883Z,13.90
2019-05-22T14:43:17.917Z,14.63
2019-05-22T14:45:47.231Z,13.60
2019-05-22T14:48:16.952Z,17.27
2019-05-22T14:50:45.873Z,11.73
2019-05-22T14:53:15.565Z,9.97
2019-05-22T14:55:45.177Z,12.40
2019-05-22T14:58:16.202Z,11.23
2019-05-22T15:00:45.700Z,12.70
2019-05-22T15:03:14.835Z,12.10
2019-05-22T15:05:44.551Z,16.60
2019-05-22T15:08:13.637Z,13.23
2019-05-22T15:10:42.974Z,14.57
2019-05-22T15:13:12.157Z,14.93
2019-05-22T15:15:41.387Z,13.87
2019-05-22T15:18:11.369Z,16.47
2019-05-22T15:20:46.938Z,16.60
2019-05-22T15:23:16.761Z,13.83
2019-05-22T15:25:46.246Z,14.77
2019-05-22T15:28:15.262Z,16.63
2019-05-22T15:30:44.444Z,12.77
2019-05-22T15:33:13.395Z,15.50
2019-05-22T15:35:43.052Z,14.40
2019-05-22T15:38:12.588Z,14.90
2019-05-22T15:40:42.149Z,15.23
2019-05-22T15:43:11.969Z,15.70
2019-05-22T15:45:41.877Z,16.33
2019-05-22T15:48:17.461Z,15.57
2019-05-22T15:50:47.939Z,16.27
2019-05-22T15:53:16.876Z,13.93
2019-05-22T15:55:48.526Z,13.60
2019-05-22T15:58:18.033Z,13.68
2019-05-22T16:00:47.354Z,10.77
2019-05-22T16:03:21.008Z,14.90
2019-05-22T16:05:52.220Z,12.43
2019-05-22T16:08:24.709Z,14.87
2019-05-22T16:10:59.686Z,15.67
2019-05-22T16:13:28.939Z,11.57
2019-05-22T16:15:59.780Z,12.50
2019-05-22T16:18:31.602Z,11.50
2019-05-22T16:21:02.489Z,10.83
2019-05-22T16:23:33.909Z,14.90
2019-05-22T16:26:04.784Z,15.37
2019-05-22T16:28:36.403Z,10.53
2019-05-22T16:31:08.242Z,14.07
2019-05-22T16:33:38.816Z,12.97
2019-05-22T16:36:09.081Z,14.13
2019-05-22T16:38:39.185Z,13.17
2019-05-22T16:41:08.630Z,12.37
2019-05-22T16:43:49.027Z,12.27
2019-05-22T16:46:12.961Z,11.03
2019-05-22T16:48:43.667Z,9.30
2019-05-22T16:51:14.816Z,11.20
2019-05-22T16:53:49.268Z,13.13
2019-05-22T16:56:19.890Z,10.53
2019-05-22T16:58:49.940Z,11.10
2019-05-22T17:01:20.645Z,12.10
2019-05-22T17:03:52.923Z,11.27
2019-05-22T17:06:23.063Z,10.17
2019-05-22T17:08:53.274Z,12.53
2019-05-22T17:11:22.494Z,11.63
2019-05-22T17:13:53.918Z,9.57
2019-05-22T17:16:23.504Z,8.83
2019-05-22T17:18:52.695Z,9.87
2019-05-22T17:21:21.695Z,11.17
2019-05-22T17:23:51.261Z,12.07
2019-05-22T17:26:20.665Z,9.40
2019-05-22T17:28:49.825Z,9.03
2019-05-22T17:31:19.091Z,11.27
2019-05-22T17:33:48.336Z,18.37
2019-05-22T17:36:18.953Z,11.33
2019-05-22T17:38:47.901Z,10.20
2019-05-22T17:41:19.013Z,16.00
2019-05-22T17:43:50.629Z,10.37
2019-05-22T17:46:20.193Z,9.27
2019-05-22T17:48:49.755Z,8.77
2019-05-22T17:51:19.904Z,10.60
2019-05-22T17:53:49.569Z,9.43
2019-05-22T17:56:18.961Z,12.87
2019-05-22T17:58:49.261Z,9.73
2019-05-22T18:01:19.197Z,7.57
2019-05-22T18:03:48.685Z,9.17
2019-05-22T18:06:18.261Z,9.43
2019-05-22T18:08:47.860Z,9.27
2019-05-22T18:11:16.849Z,10.77
2019-05-22T18:14:00.831Z,8.60
2019-05-22T18:16:32.466Z,8.57
2019-05-22T18:19:01.976Z,8.17
2019-05-22T18:21:32.208Z,10.47
2019-05-22T18:24:01.107Z,9.93
2019-05-22T18:26:30.564Z,7.93
2019-05-22T18:28:59.544Z,8.87
2019-05-22T18:31:29.154Z,8.40
2019-05-22T18:33:58.195Z,9.10
2019-05-22T18:36:27.258Z,9.03
2019-05-22T18:38:56.251Z,9.57
2019-05-22T18:41:25.174Z,12.10
2019-05-22T18:43:56.139Z,8.33
2019-05-22T18:46:25.074Z,10.57
2019-05-22T18:48:54.066Z,9.97
2019-05-22T18:51:23.530Z,9.50
2019-05-22T18:53:52.610Z,13.83
2019-05-22T18:56:21.723Z,9.50
2019-05-22T18:58:50.710Z,8.50
2019-05-22T19:01:20.125Z,10.57
2019-05-22T19:03:49.089Z,12.30
2019-05-22T19:06:29.704Z,10.10
2019-05-22T19:08:50.826Z,11.90
2019-05-22T19:11:20.149Z,10.10
2019-05-22T19:13:49.042Z,12.77
2019-05-22T19:16:18.544Z,16.67
2019-05-22T19:18:47.354Z,10.50
2019-05-22T19:21:16.177Z,10.73
2019-05-22T19:23:45.339Z,10.93
2019-05-22T19:26:14.407Z,8.63
2019-05-22T19:28:45.882Z,7.80
2019-05-22T19:31:15.055Z,8.63
2019-05-22T19:33:44.022Z,9.27
2019-05-22T19:36:13.294Z,7.43
2019-05-22T19:38:42.281Z,12.57
2019-05-22T19:41:11.875Z,8.20
2019-05-22T19:43:40.828Z,10.90
2019-05-22T19:46:09.907Z,9.47
2019-05-22T19:48:39.372Z,9.00
2019-05-22T19:51:08.592Z,9.50
2019-05-22T19:53:37.448Z,9.07
2019-05-22T19:56:06.569Z,9.40
2019-05-22T19:58:38.585Z,9.30
2019-05-22T20:01:08.213Z,9.80
2019-05-22T20:03:37.515Z,8.60
2019-05-22T20:06:07.061Z,8.73
2019-05-22T20:08:36.984Z,7.87
2019-05-22T20:11:06.107Z,10.53
2019-05-22T20:13:35.420Z,8.80
2019-05-22T20:16:04.684Z,10.13
2019-05-22T20:18:33.964Z,8.17
2019-05-22T20:21:03.572Z,8.87
2019-05-22T20:23:36.543Z,8.73
2019-05-22T20:26:04.952Z,11.10
2019-05-22T20:28:34.274Z,11.33
2019-05-22T20:31:03.855Z,7.77
2019-05-22T20:33:32.930Z,9.07
2019-05-22T20:36:01.948Z,9.97
2019-05-22T20:38:31.109Z,12.10
2019-05-22T20:41:00.471Z,7.73
2019-05-22T20:43:40.044Z,9.33
2019-05-22T20:46:09.415Z,7.47
2019-05-22T20:48:38.714Z,10.60
2019-05-22T20:51:09.649Z,7.73
2019-05-22T20:53:53.086Z,7.80
2019-05-22T20:56:12.866Z,10.47
2019-05-22T20:58:42.411Z,9.50
2019-05-22T21:01:12.479Z,11.03
2019-05-22T21:03:43.863Z,10.23
2019-05-22T21:06:22.236Z,8.03
2019-05-22T21:08:52.587Z,7.03
2019-05-22T21:11:25.052Z,11.73
2019-05-22T21:13:54.581Z,9.50
2019-05-22T21:16:24.596Z,7.93
2019-05-22T21:18:55.761Z,7.83
2019-05-22T21:21:27.674Z,9.33
2019-05-22T21:24:10.510Z,12.10
2019-05-22T21:26:31.848Z,9.17
2019-05-22T21:29:01.506Z,9.67
2019-05-22T21:31:30.703Z,10.10
2019-05-22T21:33:59.976Z,14.47
2019-05-22T21:36:29.404Z,8.90
2019-05-22T21:38:58.444Z,12.87
2019-05-22T21:41:28.482Z,11.37
2019-05-22T21:43:57.944Z,9.80
2019-05-22T21:46:27.249Z,10.00
2019-05-22T21:48:59.277Z,11.20
2019-05-22T21:51:29.025Z,11.10
2019-05-22T21:53:58.305Z,13.17
2019-05-22T21:56:27.381Z,16.80
2019-05-22T21:58:57.556Z,13.70
2019-05-22T22:01:37.262Z,11.67
2019-05-22T22:04:21.101Z,11.10
2019-05-22T22:06:52.657Z,13.57
2019-05-22T22:09:23.117Z,11.80
2019-05-22T22:11:52.783Z,12.40
2019-05-22T22:14:24.650Z,15.27
2019-05-22T22:16:55.181Z,10.57
2019-05-22T22:19:25.419Z,14.07
2019-05-22T22:21:55.157Z,15.17
2019-05-22T22:24:24.449Z,14.70
2019-05-22T22:26:53.598Z,14.57
2019-05-22T22:29:23.032Z,12.70
2019-05-22T22:31:54.758Z,10.63
2019-05-22T22:34:38.762Z,11.63
2019-05-22T22:37:09.078Z,10.10
2019-05-22T22:39:41.314Z,11.80
2019-05-22T22:42:13.611Z,11.57
2019-05-22T22:44:44.356Z,10.87
2019-05-22T22:47:18.012Z,10.40
2019-05-22T22:49:48.140Z,10.47
2019-05-22T22:52:19.345Z,9.57
2019-05-22T22:54:48.541Z,12.47
2019-05-22T22:57:18.128Z,13.03
2019-05-22T22:59:47.121Z,10.97
2019-05-22T23:02:19.201Z,13.37
2019-05-22T23:04:49.400Z,11.90
2019-05-22T23:07:19.694Z,12.17
2019-05-22T23:09:49.203Z,13.37
2019-05-22T23:12:20.771Z,15.77
2019-05-22T23:14:54.906Z,10.67
2019-05-22T23:17:24.830Z,14.13
2019-05-22T23:19:53.993Z,11.73
2019-05-22T23:22:28.580Z,11.67
2019-05-22T23:25:00.231Z,11.07
2019-05-22T23:27:31.462Z,12.20
2019-05-22T23:30:01.156Z,13.43
2019-05-22T23:32:30.979Z,12.10
2019-05-22T23:35:00.751Z,12.07
2019-05-22T23:37:30.673Z,13.50
2019-05-22T23:39:59.975Z,15.87
2019-05-22T23:42:35.085Z,13.90
2019-05-22T23:45:07.529Z,13.63
2019-05-22T23:47:53.403Z,13.30
2019-05-22T23:50:23.180Z,11.83
2019-05-22T23:52:52.438Z,12.27
2019-05-22T23:55:21.322Z,12.47
2019-05-22T23:57:51.663Z,14.83
