createdAt,value
2018-06-20T00:01:21.682Z,2.10
2018-06-20T00:03:50.873Z,1.30
2018-06-20T00:06:20.170Z,2.30
2018-06-20T00:08:52.302Z,2.53
2018-06-20T00:11:25.553Z,1.70
2018-06-20T00:13:55.248Z,1.70
2018-06-20T00:16:24.809Z,1.40
2018-06-20T00:18:54.085Z,1.77
2018-06-20T00:21:23.348Z,1.80
2018-06-20T00:23:52.562Z,1.87
2018-06-20T00:26:21.541Z,1.50
2018-06-20T00:28:50.809Z,1.87
2018-06-20T00:31:20.006Z,1.97
2018-06-20T00:33:49.251Z,2.50
2018-06-20T00:36:18.246Z,1.40
2018-06-20T00:38:47.325Z,1.40
2018-06-20T00:41:16.308Z,1.37
2018-06-20T00:43:45.382Z,1.80
2018-06-20T00:46:14.620Z,1.33
2018-06-20T00:48:43.840Z,1.97
2018-06-20T00:51:13.064Z,1.73
2018-06-20T00:53:42.044Z,1.37
2018-06-20T00:56:16.340Z,1.30
2018-06-20T00:58:45.445Z,1.30
2018-06-20T01:01:14.775Z,1.80
2018-06-20T01:03:43.592Z,1.40
2018-06-20T01:06:12.820Z,1.60
2018-06-20T01:08:41.955Z,1.60
2018-06-20T01:11:12.383Z,1.40
2018-06-20T01:13:41.373Z,2.00
2018-06-20T01:16:10.653Z,1.97
2018-06-20T01:18:39.864Z,1.70
2018-06-20T01:21:09.100Z,1.80
2018-06-20T01:23:38.091Z,1.77
2018-06-20T01:26:07.123Z,1.50
2018-06-20T01:28:36.365Z,1.60
2018-06-20T01:31:05.585Z,1.60
2018-06-20T01:33:34.821Z,1.90
2018-06-20T01:36:04.022Z,1.63
2018-06-20T01:38:33.267Z,1.70
2018-06-20T01:41:02.499Z,1.60
2018-06-20T01:43:31.539Z,1.97
2018-06-20T01:46:00.517Z,1.60
2018-06-20T01:48:29.776Z,1.60
2018-06-20T01:50:58.994Z,1.83
2018-06-20T01:53:28.008Z,1.57
2018-06-20T01:55:57.043Z,1.47
2018-06-20T01:58:26.321Z,1.77
2018-06-20T02:00:54.823Z,1.53
2018-06-20T02:03:24.185Z,1.50
2018-06-20T02:05:53.384Z,1.73
2018-06-20T02:08:22.606Z,2.00
2018-06-20T02:10:51.873Z,2.00
2018-06-20T02:13:21.078Z,1.83
2018-06-20T02:15:50.438Z,1.50
2018-06-20T02:18:19.961Z,1.80
2018-06-20T02:20:49.140Z,1.80
2018-06-20T02:23:18.385Z,1.87
2018-06-20T02:25:47.600Z,1.70
2018-06-20T02:28:16.832Z,1.73
2018-06-20T02:30:46.044Z,1.53
2018-06-20T02:33:15.050Z,2.13
2018-06-20T02:35:44.297Z,1.80
2018-06-20T02:38:13.545Z,1.77
2018-06-20T02:40:42.751Z,1.50
2018-06-20T02:43:11.771Z,1.50
2018-06-20T02:45:41.025Z,1.70
2018-06-20T02:48:10.305Z,1.77
2018-06-20T02:50:38.849Z,1.57
2018-06-20T02:53:08.109Z,1.60
2018-06-20T02:55:37.349Z,2.00
2018-06-20T02:58:06.551Z,1.73
2018-06-20T03:00:35.773Z,1.57
2018-06-20T03:03:05.009Z,2.00
2018-06-20T03:05:34.253Z,1.57
2018-06-20T03:08:03.454Z,1.80
2018-06-20T03:10:32.686Z,1.50
2018-06-20T03:13:01.689Z,1.77
2018-06-20T03:15:31.112Z,1.77
2018-06-20T03:18:00.366Z,1.80
2018-06-20T03:20:29.727Z,1.50
2018-06-20T03:22:59.004Z,1.60
2018-06-20T03:25:28.235Z,1.50
2018-06-20T03:27:57.440Z,1.90
2018-06-20T03:30:26.693Z,1.63
2018-06-20T03:32:55.925Z,2.03
2018-06-20T03:35:25.300Z,1.73
2018-06-20T03:37:54.368Z,1.57
2018-06-20T03:40:23.596Z,1.93
2018-06-20T03:42:52.813Z,1.57
2018-06-20T03:45:21.825Z,1.67
2018-06-20T03:47:51.061Z,1.50
2018-06-20T03:50:20.317Z,1.90
2018-06-20T03:52:49.572Z,1.60
2018-06-20T03:55:18.068Z,1.50
2018-06-20T03:57:47.197Z,2.00
2018-06-20T04:00:16.448Z,1.73
2018-06-20T04:02:45.651Z,1.73
2018-06-20T04:05:14.867Z,1.80
2018-06-20T04:07:43.880Z,1.57
2018-06-20T04:10:12.892Z,1.63
2018-06-20T04:12:42.216Z,1.70
2018-06-20T04:15:11.385Z,1.73
2018-06-20T04:17:40.418Z,1.93
2018-06-20T04:20:09.402Z,1.70
2018-06-20T04:22:38.502Z,1.80
2018-06-20T04:25:07.140Z,1.80
2018-06-20T04:27:36.377Z,2.33
2018-06-20T04:30:05.565Z,1.63
2018-06-20T04:32:34.977Z,1.70
2018-06-20T04:35:04.216Z,1.90
2018-06-20T04:37:33.473Z,1.27
2018-06-20T04:40:02.698Z,1.80
2018-06-20T04:42:31.897Z,1.83
2018-06-20T04:45:00.450Z,1.70
2018-06-20T04:47:29.760Z,1.90
2018-06-20T04:49:58.998Z,1.80
2018-06-20T04:52:27.986Z,1.90
2018-06-20T04:54:57.237Z,2.10
2018-06-20T04:57:26.509Z,1.57
2018-06-20T04:59:55.705Z,1.87
2018-06-20T05:02:24.717Z,2.40
2018-06-20T05:04:53.972Z,2.07
2018-06-20T05:07:23.184Z,1.93
2018-06-20T05:09:52.400Z,2.00
2018-06-20T05:12:21.417Z,1.53
2018-06-20T05:14:49.936Z,1.90
2018-06-20T05:17:19.107Z,2.03
2018-06-20T05:19:47.739Z,2.00
2018-06-20T05:22:16.270Z,1.80
2018-06-20T05:24:44.770Z,1.80
2018-06-20T05:27:13.325Z,2.40
2018-06-20T05:29:42.620Z,2.17
2018-06-20T05:32:11.684Z,2.43
2018-06-20T05:34:40.698Z,2.30
2018-06-20T05:37:09.932Z,1.90
2018-06-20T05:39:39.189Z,1.97
2018-06-20T05:42:08.413Z,1.83
2018-06-20T05:44:37.618Z,1.87
2018-06-20T05:47:06.860Z,2.70
2018-06-20T05:49:36.731Z,2.10
2018-06-20T05:52:05.932Z,2.70
2018-06-20T05:54:36.115Z,2.00
2018-06-20T05:57:04.633Z,2.13
2018-06-20T05:59:33.133Z,2.37
2018-06-20T06:02:01.672Z,2.00
2018-06-20T06:04:30.220Z,1.87
2018-06-20T06:06:58.732Z,2.10
2018-06-20T06:09:27.355Z,1.90
2018-06-20T06:11:55.904Z,2.27
2018-06-20T06:14:24.383Z,1.90
2018-06-20T06:16:52.900Z,2.33
2018-06-20T06:19:21.445Z,2.03
2018-06-20T06:21:49.958Z,2.17
2018-06-20T06:24:18.469Z,1.80
2018-06-20T06:26:46.976Z,2.83
2018-06-20T06:29:15.505Z,2.00
2018-06-20T06:31:44.037Z,2.10
2018-06-20T06:34:12.957Z,2.00
2018-06-20T06:36:41.460Z,2.40
2018-06-20T06:39:11.470Z,1.93
2018-06-20T06:41:40.613Z,2.17
2018-06-20T06:44:09.131Z,1.97
2018-06-20T06:46:37.640Z,2.23
2018-06-20T06:49:06.138Z,2.07
2018-06-20T06:51:35.354Z,2.17
2018-06-20T06:54:03.904Z,1.90
2018-06-20T06:56:32.400Z,2.27
2018-06-20T06:59:00.907Z,2.57
2018-06-20T07:01:29.401Z,2.27
2018-06-20T07:03:57.898Z,4.10
2018-06-20T07:06:26.914Z,2.73
2018-06-20T07:08:55.429Z,2.20
2018-06-20T07:11:23.924Z,2.00
2018-06-20T07:13:52.387Z,2.30
2018-06-20T07:16:20.920Z,2.13
2018-06-20T07:18:49.428Z,2.47
2018-06-20T07:21:17.928Z,2.10
2018-06-20T07:23:46.416Z,2.20
2018-06-20T07:26:14.917Z,2.40
2018-06-20T07:28:43.425Z,2.03
2018-06-20T07:31:11.944Z,2.70
2018-06-20T07:33:40.445Z,2.90
2018-06-20T07:36:08.950Z,2.80
2018-06-20T07:38:38.597Z,2.60
2018-06-20T07:41:07.881Z,2.17
2018-06-20T07:43:37.109Z,2.20
2018-06-20T07:46:06.408Z,2.37
2018-06-20T07:48:35.713Z,2.33
2018-06-20T07:51:04.776Z,2.63
2018-06-20T07:53:33.617Z,2.30
2018-06-20T07:56:02.861Z,3.13
2018-06-20T07:58:36.648Z,2.77
2018-06-20T08:01:10.317Z,2.30
2018-06-20T08:03:43.957Z,2.40
2018-06-20T08:06:17.578Z,2.20
2018-06-20T08:08:51.304Z,2.27
2018-06-20T08:11:25.133Z,2.50
2018-06-20T08:13:58.724Z,2.70
2018-06-20T08:16:32.550Z,2.37
2018-06-20T08:19:06.053Z,2.70
2018-06-20T08:21:34.580Z,2.70
2018-06-20T08:24:03.099Z,2.53
2018-06-20T08:26:31.644Z,2.90
2018-06-20T08:29:00.117Z,3.00
2018-06-20T08:31:28.628Z,3.17
2018-06-20T08:33:57.143Z,3.13
2018-06-20T08:36:25.700Z,2.70
2018-06-20T08:38:54.403Z,2.87
2018-06-20T08:41:22.957Z,3.30
2018-06-20T08:43:51.468Z,2.50
2018-06-20T08:46:20.021Z,2.97
2018-06-20T08:48:48.530Z,3.27
2018-06-20T08:51:17.072Z,2.47
2018-06-20T08:53:45.557Z,2.70
2018-06-20T08:56:14.056Z,3.50
2018-06-20T08:58:42.733Z,3.00
2018-06-20T09:01:12.024Z,3.13
2018-06-20T09:03:41.393Z,3.00
2018-06-20T09:06:15.457Z,3.40
2018-06-20T09:08:49.114Z,3.00
2018-06-20T09:11:22.953Z,3.10
2018-06-20T09:13:56.664Z,3.57
2018-06-20T09:16:30.229Z,3.17
2018-06-20T09:19:03.803Z,3.10
2018-06-20T09:21:32.331Z,3.47
2018-06-20T09:24:00.834Z,2.90
2018-06-20T09:26:29.336Z,3.13
2018-06-20T09:28:57.856Z,4.00
2018-06-20T09:31:26.367Z,3.20
2018-06-20T09:33:54.926Z,2.87
2018-06-20T09:36:23.477Z,2.97
2018-06-20T09:38:52.034Z,3.00
2018-06-20T09:41:20.676Z,2.93
2018-06-20T09:43:49.925Z,3.20
2018-06-20T09:46:18.847Z,3.20
2018-06-20T09:48:47.828Z,3.43
2018-06-20T09:51:16.456Z,3.30
2018-06-20T09:53:45.064Z,2.80
2018-06-20T09:56:13.700Z,3.37
2018-06-20T09:58:42.278Z,3.40
2018-06-20T10:01:15.950Z,3.30
2018-06-20T10:03:49.555Z,3.03
2018-06-20T10:08:25.001Z,3.50
2018-06-20T10:10:58.811Z,3.27
2018-06-20T10:13:27.776Z,3.20
2018-06-20T10:15:56.373Z,3.23
2018-06-20T10:18:25.008Z,3.60
2018-06-20T10:20:53.548Z,3.40
2018-06-20T10:23:22.109Z,3.17
2018-06-20T10:25:50.673Z,3.53
2018-06-20T10:28:19.219Z,3.30
2018-06-20T10:30:47.766Z,2.90
2018-06-20T10:33:16.309Z,3.70
2018-06-20T10:35:44.930Z,2.90
2018-06-20T10:38:13.487Z,2.90
2018-06-20T10:40:42.110Z,2.97
2018-06-20T10:43:10.686Z,2.77
2018-06-20T10:45:44.357Z,4.00
2018-06-20T10:48:14.812Z,2.87
2018-06-20T10:50:43.441Z,3.00
2018-06-20T10:53:11.992Z,2.83
2018-06-20T10:55:41.170Z,2.87
2018-06-20T10:58:14.878Z,2.90
2018-06-20T11:00:48.658Z,3.23
2018-06-20T11:03:22.186Z,4.00
2018-06-20T11:05:55.964Z,3.13
2018-06-20T11:08:29.793Z,3.30
2018-06-20T11:11:03.347Z,3.20
2018-06-20T11:13:31.921Z,2.83
2018-06-20T11:16:00.594Z,2.77
2018-06-20T11:18:29.362Z,2.93
2018-06-20T11:20:58.922Z,3.00
2018-06-20T11:23:28.204Z,3.47
2018-06-20T11:25:56.813Z,3.80
2018-06-20T11:28:25.414Z,2.93
2018-06-20T11:30:53.996Z,3.20
2018-06-20T11:33:22.549Z,3.13
2018-06-20T11:35:51.089Z,2.87
2018-06-20T11:38:19.717Z,3.00
2018-06-20T11:40:48.312Z,2.90
2018-06-20T11:43:16.857Z,2.67
2018-06-20T11:45:50.554Z,2.90
2018-06-20T11:48:19.112Z,1.90
2018-06-20T11:50:48.152Z,2.33
2018-06-20T11:53:16.705Z,2.43
2018-06-20T11:55:46.671Z,2.30
2018-06-20T11:58:20.523Z,1.87
2018-06-20T12:00:54.279Z,2.30
2018-06-20T12:03:28.027Z,2.70
2018-06-20T12:06:01.889Z,2.50
2018-06-20T12:08:35.627Z,2.80
2018-06-20T12:11:09.368Z,3.50
2018-06-20T12:13:42.961Z,2.60
2018-06-20T12:16:16.788Z,2.93
2018-06-20T12:18:50.523Z,2.40
2018-06-20T12:21:24.645Z,2.60
2018-06-20T12:23:58.389Z,2.30
2018-06-20T12:26:32.120Z,2.40
2018-06-20T12:29:05.933Z,2.90
2018-06-20T12:31:39.742Z,2.63
2018-06-20T12:34:13.445Z,2.40
2018-06-20T12:36:47.114Z,2.30
2018-06-20T12:39:14.725Z,2.30
2018-06-20T12:41:48.355Z,3.33
2018-06-20T12:44:22.113Z,2.83
2018-06-20T12:46:54.268Z,2.43
2018-06-20T12:49:26.460Z,3.07
2018-06-20T12:51:55.116Z,2.67
2018-06-20T12:54:23.679Z,2.60
2018-06-20T12:56:52.297Z,2.77
2018-06-20T12:59:20.940Z,2.23
2018-06-20T13:01:49.484Z,2.67
2018-06-20T13:04:18.036Z,2.90
2018-06-20T13:06:46.595Z,2.40
2018-06-20T13:09:15.161Z,3.00
2018-06-20T13:11:43.797Z,2.27
2018-06-20T13:14:13.310Z,2.60
2018-06-20T13:16:42.619Z,2.50
2018-06-20T13:19:11.190Z,2.37
2018-06-20T13:21:39.681Z,2.40
2018-06-20T13:24:08.292Z,3.33
2018-06-20T13:26:36.921Z,2.17
2018-06-20T13:29:05.570Z,2.10
2018-06-20T13:31:39.254Z,2.10
2018-06-20T13:34:13.085Z,2.20
2018-06-20T13:38:52.266Z,2.30
2018-06-20T13:41:28.936Z,2.10
2018-06-20T13:44:04.825Z,2.00
2018-06-20T13:46:38.603Z,2.50
2018-06-20T13:49:07.220Z,2.07
2018-06-20T13:51:35.822Z,2.07
2018-06-20T13:54:04.965Z,1.90
2018-06-20T13:56:34.029Z,2.30
2018-06-20T13:59:02.664Z,1.90
2018-06-20T14:01:31.216Z,2.40
2018-06-20T14:03:59.784Z,1.93
2018-06-20T14:06:28.312Z,1.90
2018-06-20T14:08:56.848Z,1.80
2018-06-20T14:11:25.593Z,1.80
2018-06-20T14:13:54.173Z,2.03
2018-06-20T14:16:22.724Z,2.10
2018-06-20T14:18:51.294Z,1.93
2018-06-20T14:21:41.334Z,2.27
2018-06-20T14:24:11.024Z,2.00
2018-06-20T14:26:40.869Z,1.90
2018-06-20T14:29:10.196Z,1.80
2018-06-20T14:31:43.865Z,2.53
2018-06-20T14:34:17.647Z,1.93
2018-06-20T14:36:51.364Z,1.90
2018-06-20T14:39:25.063Z,1.93
2018-06-20T14:41:59.222Z,1.90
2018-06-20T14:44:27.765Z,1.90
2018-06-20T14:46:56.324Z,2.10
2018-06-20T14:49:24.861Z,2.03
2018-06-20T14:51:53.403Z,1.67
2018-06-20T14:54:21.941Z,1.87
2018-06-20T14:56:50.521Z,2.10
2018-06-20T14:59:19.089Z,1.87
2018-06-20T15:01:47.636Z,1.90
2018-06-20T15:04:16.184Z,3.67
2018-06-20T15:06:44.841Z,2.53
2018-06-20T15:09:13.372Z,2.53
2018-06-20T15:11:41.937Z,2.23
2018-06-20T15:14:10.590Z,2.20
2018-06-20T15:16:44.250Z,2.60
2018-06-20T15:19:12.831Z,2.30
2018-06-20T15:21:41.364Z,2.60
2018-06-20T15:24:09.899Z,2.23
2018-06-20T15:26:43.677Z,2.40
2018-06-20T15:29:17.406Z,2.30
2018-06-20T15:31:51.208Z,1.70
2018-06-20T15:34:24.926Z,2.13
2018-06-20T15:36:58.530Z,2.33
2018-06-20T15:39:27.415Z,5.20
2018-06-20T15:41:55.973Z,3.27
2018-06-20T15:44:24.638Z,2.50
2018-06-20T15:46:53.198Z,1.90
2018-06-20T15:49:21.728Z,2.03
2018-06-20T15:51:50.278Z,2.30
2018-06-20T15:54:18.825Z,2.43
2018-06-20T15:56:47.361Z,2.03
2018-06-20T15:59:15.945Z,2.10
2018-06-20T16:01:44.544Z,2.40
2018-06-20T16:04:13.142Z,2.10
2018-06-20T16:06:41.681Z,2.03
2018-06-20T16:09:15.422Z,1.83
2018-06-20T16:11:43.989Z,2.00
2018-06-20T16:14:12.566Z,1.97
2018-06-20T16:16:41.152Z,1.93
2018-06-20T16:19:14.815Z,2.10
2018-06-20T16:21:48.497Z,2.37
2018-06-20T16:24:22.271Z,2.20
2018-06-20T16:26:55.966Z,2.10
2018-06-20T16:29:29.729Z,2.03
2018-06-20T16:31:58.596Z,2.47
2018-06-20T16:34:27.148Z,2.10
2018-06-20T16:36:55.748Z,2.90
2018-06-20T16:39:24.297Z,2.53
2018-06-20T16:41:52.861Z,2.20
2018-06-20T16:44:21.428Z,2.20
2018-06-20T16:46:50.115Z,2.10
2018-06-20T16:49:18.657Z,2.00
2018-06-20T16:51:47.225Z,2.03
2018-06-20T16:54:15.842Z,2.00
2018-06-20T16:56:44.389Z,1.70
2018-06-20T16:59:12.949Z,1.80
2018-06-20T17:01:46.725Z,1.70
2018-06-20T17:04:15.401Z,1.57
2018-06-20T17:06:44.005Z,1.83
2018-06-20T17:09:12.537Z,2.00
2018-06-20T17:11:41.219Z,2.10
2018-06-20T17:14:14.871Z,1.93
2018-06-20T17:16:48.657Z,1.90
2018-06-20T17:19:22.464Z,2.30
2018-06-20T17:23:58.863Z,2.20
2018-06-20T17:26:27.441Z,2.70
2018-06-20T17:28:56.000Z,2.23
2018-06-20T17:31:24.565Z,2.40
2018-06-20T17:33:53.112Z,1.90
2018-06-20T17:36:21.720Z,1.80
2018-06-20T17:38:50.298Z,2.33
2018-06-20T17:41:18.843Z,2.20
2018-06-20T17:43:47.387Z,1.93
2018-06-20T17:46:15.971Z,1.93
2018-06-20T17:48:44.523Z,1.93
2018-06-20T17:51:13.760Z,2.20
2018-06-20T17:53:43.000Z,2.33
2018-06-20T17:56:12.042Z,2.87
2018-06-20T17:58:41.242Z,2.30
2018-06-20T18:01:12.097Z,2.17
2018-06-20T18:03:41.846Z,2.30
2018-06-20T18:06:15.580Z,2.10
2018-06-20T18:08:49.491Z,2.97
2018-06-20T18:12:20.669Z,3.40
2018-06-20T18:14:54.365Z,2.03
2018-06-20T18:17:23.659Z,2.40
2018-06-20T18:19:52.922Z,3.20
2018-06-20T18:22:22.155Z,2.90
2018-06-20T18:24:51.143Z,3.30
2018-06-20T18:27:20.412Z,3.07
2018-06-20T18:29:49.648Z,3.20
2018-06-20T18:32:18.855Z,3.13
2018-06-20T18:34:47.880Z,2.50
2018-06-20T18:37:17.078Z,2.10
2018-06-20T18:39:51.494Z,3.10
2018-06-20T18:42:20.664Z,2.83
2018-06-20T18:44:50.146Z,2.70
2018-06-20T18:47:24.146Z,2.23
2018-06-20T18:49:53.236Z,2.20
2018-06-20T18:52:22.328Z,2.30
2018-06-20T18:54:51.509Z,2.47
2018-06-20T18:59:33.624Z,2.63
2018-06-20T19:02:08.104Z,2.60
2018-06-20T19:04:41.809Z,2.80
2018-06-20T19:07:16.068Z,2.60
2018-06-20T19:09:45.553Z,2.70
2018-06-20T19:12:14.324Z,2.30
2018-06-20T19:14:42.980Z,1.90
2018-06-20T19:17:12.759Z,2.37
2018-06-20T19:19:42.054Z,2.47
2018-06-20T19:22:11.449Z,2.50
2018-06-20T19:24:40.673Z,2.40
2018-06-20T19:27:09.818Z,3.33
2018-06-20T19:29:38.325Z,4.87
2018-06-20T19:32:07.204Z,3.70
2018-06-20T19:34:35.741Z,3.50
2018-06-20T19:37:04.528Z,4.23
2018-06-20T19:39:38.491Z,4.23
2018-06-20T19:42:07.433Z,3.60
2018-06-20T19:44:36.386Z,2.90
2018-06-20T19:47:06.232Z,2.30
2018-06-20T19:49:34.680Z,2.47
2018-06-20T19:52:03.753Z,2.53
2018-06-20T19:54:32.332Z,3.10
2018-06-20T19:57:00.920Z,2.47
2018-06-20T19:59:29.556Z,2.80
2018-06-20T20:01:58.040Z,2.50
2018-06-20T20:04:26.560Z,2.50
2018-06-20T20:06:55.124Z,2.40
2018-06-20T20:09:23.645Z,2.40
2018-06-20T20:11:52.430Z,2.67
2018-06-20T20:14:20.953Z,3.00
2018-06-20T20:16:49.527Z,2.50
2018-06-20T20:19:17.969Z,2.57
2018-06-20T20:21:46.425Z,2.60
2018-06-20T20:24:14.907Z,2.90
2018-06-20T20:26:43.391Z,2.87
2018-06-20T20:29:11.834Z,2.90
2018-06-20T20:31:40.298Z,3.00
2018-06-20T20:34:08.832Z,3.00
2018-06-20T20:36:37.377Z,3.30
2018-06-20T20:39:07.395Z,3.20
2018-06-20T20:41:35.970Z,3.00
2018-06-20T20:44:04.570Z,3.10
2018-06-20T20:46:33.076Z,3.77
2018-06-20T20:49:02.005Z,3.17
2018-06-20T20:51:30.523Z,3.13
2018-06-20T20:53:59.034Z,3.27
2018-06-20T20:56:27.551Z,2.83
2018-06-20T20:58:56.152Z,3.13
2018-06-20T21:01:24.714Z,3.60
2018-06-20T21:03:53.170Z,3.70
2018-06-20T21:06:21.709Z,3.40
2018-06-20T21:08:50.242Z,3.70
2018-06-20T21:11:19.106Z,2.97
2018-06-20T21:13:47.620Z,3.00
2018-06-20T21:16:16.609Z,3.10
2018-06-20T21:18:45.129Z,3.50
2018-06-20T21:21:13.688Z,3.10
2018-06-20T21:23:42.335Z,3.70
2018-06-20T21:26:10.794Z,2.73
2018-06-20T21:28:39.279Z,2.77
2018-06-20T21:31:07.740Z,2.90
2018-06-20T21:33:36.214Z,3.10
2018-06-20T21:36:04.740Z,3.40
2018-06-20T21:38:33.279Z,3.43
2018-06-20T21:41:01.765Z,3.67
2018-06-20T21:43:30.304Z,3.17
2018-06-20T21:45:58.821Z,3.40
2018-06-20T21:48:27.419Z,3.60
2018-06-20T21:50:56.050Z,3.03
2018-06-20T21:53:24.577Z,3.20
2018-06-20T21:55:53.116Z,3.33
2018-06-20T21:58:21.692Z,3.80
2018-06-20T22:00:50.163Z,3.33
2018-06-20T22:03:18.652Z,3.47
2018-06-20T22:05:47.171Z,2.67
2018-06-20T22:08:15.698Z,3.20
2018-06-20T22:10:44.178Z,3.00
2018-06-20T22:13:12.718Z,3.20
2018-06-20T22:15:41.277Z,3.10
2018-06-20T22:18:09.808Z,3.10
2018-06-20T22:20:38.286Z,3.90
2018-06-20T22:23:06.820Z,3.33
2018-06-20T22:25:35.778Z,3.70
2018-06-20T22:28:04.272Z,3.60
2018-06-20T22:30:32.720Z,3.27
2018-06-20T22:33:01.284Z,3.10
2018-06-20T22:35:30.900Z,3.40
2018-06-20T22:37:59.426Z,3.90
2018-06-20T22:40:27.935Z,3.47
2018-06-20T22:42:56.435Z,4.07
2018-06-20T22:45:24.896Z,3.30
2018-06-20T22:47:53.363Z,3.10
2018-06-20T22:50:21.838Z,3.67
2018-06-20T22:52:50.479Z,3.60
2018-06-20T22:55:18.931Z,3.50
2018-06-20T22:57:47.496Z,3.47
2018-06-20T23:00:16.004Z,3.43
2018-06-20T23:02:44.542Z,3.60
2018-06-20T23:05:13.105Z,2.80
2018-06-20T23:07:41.608Z,3.40
2018-06-20T23:10:10.117Z,3.47
2018-06-20T23:12:38.622Z,3.10
2018-06-20T23:15:07.480Z,3.27
2018-06-20T23:17:36.001Z,3.33
2018-06-20T23:20:04.609Z,3.20
2018-06-20T23:22:33.170Z,3.03
2018-06-20T23:25:01.736Z,3.67
2018-06-20T23:27:30.435Z,3.20
2018-06-20T23:29:58.979Z,3.27
2018-06-20T23:32:27.472Z,3.50
2018-06-20T23:34:55.974Z,3.67
2018-06-20T23:37:24.508Z,3.40
2018-06-20T23:39:53.000Z,3.20
2018-06-20T23:42:21.513Z,3.23
2018-06-20T23:44:50.037Z,3.70
2018-06-20T23:47:18.600Z,3.40
2018-06-20T23:49:47.149Z,3.70
2018-06-20T23:52:15.659Z,3.30
2018-06-20T23:54:44.533Z,3.33
2018-06-20T23:57:13.038Z,3.87
2018-06-20T23:59:41.549Z,3.40
