createdAt,value
2023-01-19T00:01:47.700Z,8.20
2023-01-19T00:04:16.208Z,8.60
2023-01-19T00:06:44.732Z,8.80
2023-01-19T00:09:13.212Z,8.23
2023-01-19T00:11:41.728Z,7.70
2023-01-19T00:14:10.264Z,8.53
2023-01-19T00:16:40.217Z,8.03
2023-01-19T00:19:09.572Z,8.20
2023-01-19T00:21:38.180Z,11.27
2023-01-19T00:24:07.651Z,35.33
2023-01-19T00:26:40.480Z,24.77
2023-01-19T00:29:09.044Z,14.50
2023-01-19T00:31:39.249Z,12.43
2023-01-19T00:34:08.250Z,8.87
2023-01-19T00:36:36.839Z,8.93
2023-01-19T00:39:05.641Z,9.17
2023-01-19T00:41:51.397Z,9.00
2023-01-19T00:44:20.091Z,9.00
2023-01-19T00:46:49.956Z,8.03
2023-01-19T00:49:18.661Z,8.47
2023-01-19T00:51:47.267Z,8.97
2023-01-19T00:54:15.780Z,7.60
2023-01-19T00:56:44.275Z,8.93
2023-01-19T00:59:13.247Z,9.27
2023-01-19T01:01:45.526Z,7.80
2023-01-19T01:04:16.400Z,8.30
2023-01-19T01:06:44.935Z,8.23
2023-01-19T01:09:13.441Z,8.10
2023-01-19T01:11:42.583Z,8.03
2023-01-19T01:14:12.630Z,7.80
2023-01-19T01:16:41.765Z,7.90
2023-01-19T01:19:10.657Z,7.07
2023-01-19T01:21:40.546Z,7.00
2023-01-19T01:24:10.567Z,7.90
2023-01-19T01:26:39.366Z,7.57
2023-01-19T01:29:08.694Z,8.30
2023-01-19T01:31:37.273Z,7.33
2023-01-19T01:34:05.876Z,7.50
2023-01-19T01:36:35.562Z,7.57
2023-01-19T01:39:06.132Z,6.67
2023-01-19T01:41:34.706Z,7.03
2023-01-19T01:44:08.221Z,7.80
2023-01-19T01:46:36.763Z,8.10
2023-01-19T01:49:07.354Z,9.73
2023-01-19T01:51:38.845Z,8.93
2023-01-19T01:54:16.895Z,8.90
2023-01-19T01:56:47.791Z,7.83
2023-01-19T01:59:25.794Z,6.80
2023-01-19T02:02:13.105Z,7.87
2023-01-19T02:04:45.772Z,7.37
2023-01-19T02:07:33.787Z,6.53
2023-01-19T02:10:21.257Z,6.97
2023-01-19T02:13:07.140Z,6.77
2023-01-19T02:15:35.714Z,7.37
2023-01-19T02:18:04.317Z,7.57
2023-01-19T02:20:33.409Z,6.83
2023-01-19T02:23:04.255Z,7.70
2023-01-19T02:25:34.264Z,7.40
2023-01-19T02:28:03.466Z,6.37
2023-01-19T02:30:32.992Z,6.67
2023-01-19T02:33:01.994Z,7.10
2023-01-19T02:35:31.772Z,6.43
2023-01-19T02:38:00.761Z,6.23
2023-01-19T02:40:29.759Z,6.30
2023-01-19T02:43:01.972Z,6.07
2023-01-19T02:45:30.739Z,5.90
2023-01-19T02:47:59.294Z,6.60
2023-01-19T02:50:46.038Z,6.53
2023-01-19T02:53:37.343Z,6.20
2023-01-19T02:56:16.588Z,6.27
2023-01-19T02:58:49.623Z,5.97
2023-01-19T03:01:25.008Z,6.47
2023-01-19T03:03:57.170Z,5.87
2023-01-19T03:06:34.487Z,6.30
2023-01-19T03:09:05.784Z,6.30
2023-01-19T03:11:38.067Z,6.83
2023-01-19T03:14:10.752Z,6.27
2023-01-19T03:16:42.516Z,6.63
2023-01-19T03:19:14.415Z,5.93
2023-01-19T03:21:45.509Z,6.23
2023-01-19T03:24:15.515Z,6.90
2023-01-19T03:26:47.984Z,6.67
2023-01-19T03:29:19.780Z,8.40
2023-01-19T03:31:49.016Z,8.07
2023-01-19T03:34:17.918Z,8.40
2023-01-19T03:36:49.042Z,7.73
2023-01-19T03:39:20.944Z,7.73
2023-01-19T03:41:51.551Z,7.40
2023-01-19T03:44:22.335Z,7.67
2023-01-19T03:46:53.199Z,9.47
2023-01-19T03:49:21.705Z,9.00
2023-01-19T03:51:50.268Z,7.57
2023-01-19T03:54:18.767Z,7.30
2023-01-19T03:56:47.292Z,7.33
2023-01-19T03:59:17.589Z,7.93
2023-01-19T04:01:47.731Z,7.90
2023-01-19T04:04:16.682Z,9.40
2023-01-19T04:06:45.971Z,11.30
2023-01-19T04:09:14.606Z,9.50
2023-01-19T04:11:43.087Z,8.80
2023-01-19T04:14:11.823Z,8.23
2023-01-19T04:16:40.391Z,8.20
2023-01-19T04:19:10.252Z,6.97
2023-01-19T04:21:38.777Z,7.40
2023-01-19T04:24:08.128Z,6.70
2023-01-19T04:26:36.676Z,6.17
2023-01-19T04:29:05.568Z,5.73
2023-01-19T04:31:35.690Z,5.70
2023-01-19T04:34:04.300Z,6.43
2023-01-19T04:36:34.187Z,7.50
2023-01-19T04:39:02.691Z,6.17
2023-01-19T04:41:31.526Z,5.77
2023-01-19T04:44:00.538Z,8.23
2023-01-19T04:46:29.053Z,8.67
2023-01-19T04:48:57.573Z,6.97
2023-01-19T04:51:26.459Z,8.40
2023-01-19T04:53:57.382Z,7.80
2023-01-19T04:56:25.956Z,8.20
2023-01-19T04:58:54.632Z,7.97
2023-01-19T05:01:23.188Z,17.00
2023-01-19T05:03:51.704Z,17.53
2023-01-19T05:06:20.327Z,12.33
2023-01-19T05:08:48.816Z,10.20
2023-01-19T05:11:18.873Z,9.53
2023-01-19T05:13:47.385Z,8.97
2023-01-19T05:16:15.985Z,8.50
2023-01-19T05:18:44.612Z,8.27
2023-01-19T05:21:13.137Z,7.53
2023-01-19T05:23:41.696Z,8.20
2023-01-19T05:26:10.526Z,8.00
2023-01-19T05:28:40.468Z,8.20
2023-01-19T05:31:09.215Z,8.40
2023-01-19T05:33:37.791Z,7.97
2023-01-19T05:36:06.535Z,7.00
2023-01-19T05:38:35.998Z,7.23
2023-01-19T05:41:04.775Z,9.33
2023-01-19T05:43:33.398Z,8.20
2023-01-19T05:46:05.184Z,7.93
2023-01-19T05:48:33.768Z,7.63
2023-01-19T05:51:02.809Z,5.70
2023-01-19T05:53:31.346Z,6.63
2023-01-19T05:56:03.395Z,6.43
2023-01-19T05:58:32.244Z,5.73
2023-01-19T06:01:06.077Z,4.00
2023-01-19T06:03:35.279Z,3.90
2023-01-19T06:06:04.215Z,3.33
2023-01-19T06:08:32.745Z,3.57
2023-01-19T06:11:01.348Z,4.17
2023-01-19T06:13:29.866Z,4.13
2023-01-19T06:15:59.625Z,3.47
2023-01-19T06:18:29.926Z,3.17
2023-01-19T06:20:59.635Z,3.00
2023-01-19T06:23:28.748Z,3.30
2023-01-19T06:25:57.323Z,7.10
2023-01-19T06:28:26.354Z,14.00
2023-01-19T06:30:56.303Z,10.37
2023-01-19T06:33:25.826Z,9.33
2023-01-19T06:35:56.356Z,5.67
2023-01-19T06:38:25.235Z,5.97
2023-01-19T06:40:55.391Z,7.43
2023-01-19T06:43:24.032Z,5.70
2023-01-19T06:45:52.810Z,5.60
2023-01-19T06:48:21.515Z,5.30
2023-01-19T06:50:50.497Z,6.53
2023-01-19T06:53:22.299Z,9.80
2023-01-19T06:55:50.863Z,7.37
2023-01-19T06:58:19.707Z,7.53
2023-01-19T07:00:49.033Z,6.97
2023-01-19T07:03:22.485Z,6.43
2023-01-19T07:05:53.466Z,6.23
2023-01-19T07:08:23.547Z,6.23
2023-01-19T07:11:25.005Z,6.13
2023-01-19T07:13:41.703Z,6.20
2023-01-19T07:16:12.355Z,5.53
2023-01-19T07:18:41.596Z,7.17
2023-01-19T07:21:10.383Z,6.93
2023-01-19T07:23:40.259Z,6.73
2023-01-19T07:26:08.812Z,6.30
2023-01-19T07:28:38.089Z,5.53
2023-01-19T07:31:07.103Z,4.77
2023-01-19T07:33:36.031Z,5.23
2023-01-19T07:36:04.900Z,6.20
2023-01-19T07:38:33.551Z,6.63
2023-01-19T07:41:03.987Z,5.67
2023-01-19T07:43:32.570Z,7.00
2023-01-19T07:46:03.330Z,6.87
2023-01-19T07:48:31.974Z,7.73
2023-01-19T07:51:10.415Z,7.13
2023-01-19T07:53:41.934Z,8.03
2023-01-19T07:56:12.344Z,7.60
2023-01-19T07:58:40.990Z,7.73
2023-01-19T08:01:10.185Z,7.17
2023-01-19T08:03:39.094Z,7.87
2023-01-19T08:06:08.262Z,8.60
2023-01-19T08:08:36.913Z,9.07
2023-01-19T08:11:05.790Z,9.90
2023-01-19T08:13:35.743Z,9.03
2023-01-19T08:16:04.949Z,10.17
2023-01-19T08:18:33.630Z,11.93
2023-01-19T08:21:02.245Z,13.03
2023-01-19T08:23:30.868Z,14.90
2023-01-19T08:25:59.381Z,13.07
2023-01-19T08:28:27.969Z,15.47
2023-01-19T08:31:05.337Z,10.90
2023-01-19T08:33:43.132Z,9.50
2023-01-19T08:36:11.780Z,7.73
2023-01-19T08:38:43.584Z,9.30
2023-01-19T08:41:12.205Z,13.40
2023-01-19T08:43:40.855Z,9.80
2023-01-19T08:46:11.072Z,8.63
2023-01-19T08:48:40.064Z,24.93
2023-01-19T08:51:08.784Z,44.23
2023-01-19T08:53:37.424Z,36.77
2023-01-19T08:56:12.146Z,27.40
2023-01-19T08:58:40.830Z,15.07
2023-01-19T09:01:11.410Z,5.87
2023-01-19T09:03:39.928Z,6.93
2023-01-19T09:06:09.020Z,6.13
2023-01-19T09:08:37.560Z,16.90
2023-01-19T09:11:07.819Z,14.80
2023-01-19T09:13:36.393Z,12.47
2023-01-19T09:16:07.616Z,31.87
2023-01-19T09:18:37.732Z,29.60
2023-01-19T09:21:06.623Z,8.70
2023-01-19T09:23:35.631Z,10.20
2023-01-19T09:26:05.434Z,26.00
2023-01-19T09:28:34.632Z,11.53
2023-01-19T09:31:07.309Z,6.93
2023-01-19T09:33:37.698Z,6.43
2023-01-19T09:36:06.686Z,5.67
2023-01-19T09:38:35.234Z,4.60
2023-01-19T09:41:04.546Z,5.77
2023-01-19T09:43:40.110Z,6.73
2023-01-19T09:46:13.640Z,7.20
2023-01-19T09:48:48.641Z,6.90
2023-01-19T09:51:20.008Z,6.90
2023-01-19T09:53:56.844Z,10.70
2023-01-19T09:56:25.757Z,9.17
2023-01-19T09:58:54.297Z,7.57
2023-01-19T10:01:36.404Z,15.77
2023-01-19T10:04:25.645Z,16.20
2023-01-19T10:06:58.688Z,16.57
2023-01-19T10:09:33.567Z,20.17
2023-01-19T10:12:06.114Z,7.20
2023-01-19T10:14:41.128Z,7.73
2023-01-19T10:17:20.329Z,6.97
2023-01-19T10:19:54.286Z,5.80
2023-01-19T10:22:24.119Z,5.50
2023-01-19T10:24:55.399Z,5.03
2023-01-19T10:27:28.025Z,9.50
2023-01-19T10:29:57.033Z,7.20
2023-01-19T10:32:27.138Z,4.93
2023-01-19T10:34:58.448Z,5.20
2023-01-19T10:37:32.081Z,3.33
2023-01-19T10:40:08.513Z,3.13
2023-01-19T10:42:37.968Z,2.97
2023-01-19T10:45:17.328Z,2.80
2023-01-19T10:47:47.041Z,3.53
2023-01-19T10:50:26.975Z,5.57
2023-01-19T10:52:57.196Z,9.77
2023-01-19T10:55:29.782Z,2.73
2023-01-19T10:57:59.451Z,2.00
2023-01-19T11:00:35.053Z,1.73
2023-01-19T11:03:04.198Z,2.50
2023-01-19T11:05:35.339Z,2.57
2023-01-19T11:08:23.738Z,5.03
2023-01-19T11:10:54.709Z,5.13
2023-01-19T11:13:23.298Z,1.90
2023-01-19T11:15:58.424Z,3.63
2023-01-19T11:18:31.015Z,3.10
2023-01-19T11:21:02.985Z,2.40
2023-01-19T11:23:33.818Z,2.83
2023-01-19T11:26:03.877Z,2.40
2023-01-19T11:28:35.814Z,1.67
2023-01-19T11:31:05.362Z,1.50
2023-01-19T11:33:38.668Z,1.70
2023-01-19T11:36:16.417Z,2.13
2023-01-19T11:38:46.635Z,2.00
2023-01-19T11:41:19.665Z,2.13
2023-01-19T11:43:51.518Z,1.73
2023-01-19T11:46:20.636Z,1.70
2023-01-19T11:48:52.972Z,2.13
2023-01-19T11:51:23.377Z,1.70
2023-01-19T11:53:54.353Z,1.93
2023-01-19T11:56:25.065Z,1.70
2023-01-19T11:58:53.636Z,10.97
2023-01-19T12:01:24.988Z,11.20
2023-01-19T12:03:58.572Z,4.90
2023-01-19T12:06:32.121Z,3.90
2023-01-19T12:09:04.070Z,1.93
2023-01-19T12:11:37.079Z,1.67
2023-01-19T12:14:06.239Z,2.87
2023-01-19T12:16:36.144Z,1.90
2023-01-19T12:19:08.048Z,2.40
2023-01-19T12:21:38.625Z,3.33
2023-01-19T12:24:13.164Z,3.87
2023-01-19T12:26:47.847Z,2.17
2023-01-19T12:29:19.870Z,3.47
2023-01-19T12:32:18.235Z,2.80
2023-01-19T12:34:47.833Z,7.30
2023-01-19T12:37:37.818Z,12.03
2023-01-19T12:40:21.067Z,5.60
2023-01-19T12:42:56.375Z,3.43
2023-01-19T12:45:25.908Z,3.97
2023-01-19T12:47:54.890Z,4.13
2023-01-19T12:50:25.861Z,2.53
2023-01-19T12:52:58.584Z,1.50
2023-01-19T12:55:31.078Z,2.10
2023-01-19T12:58:02.333Z,1.70
2023-01-19T13:00:36.160Z,1.60
2023-01-19T13:03:07.122Z,2.40
2023-01-19T13:05:59.520Z,9.50
2023-01-19T13:08:59.182Z,19.53
2023-01-19T13:11:32.591Z,5.50
2023-01-19T13:14:35.343Z,3.73
2023-01-19T13:17:20.554Z,9.37
2023-01-19T13:19:53.809Z,5.67
2023-01-19T13:23:04.763Z,3.10
2023-01-19T13:25:36.691Z,1.80
2023-01-19T13:28:10.185Z,1.77
2023-01-19T13:30:45.553Z,3.20
2023-01-19T13:33:20.856Z,2.90
2023-01-19T13:35:55.915Z,3.13
2023-01-19T13:38:25.166Z,3.90
2023-01-19T13:40:56.472Z,2.40
2023-01-19T13:43:30.130Z,3.17
2023-01-19T13:45:58.684Z,2.40
2023-01-19T13:48:27.394Z,3.00
2023-01-19T13:51:01.804Z,3.00
2023-01-19T13:53:30.635Z,4.50
2023-01-19T13:56:18.226Z,3.60
2023-01-19T13:58:59.127Z,4.13
2023-01-19T14:01:29.497Z,3.97
2023-01-19T14:03:58.981Z,4.73
2023-01-19T14:06:34.917Z,3.93
2023-01-19T14:09:16.639Z,3.40
2023-01-19T14:11:48.649Z,4.50
2023-01-19T14:14:24.740Z,3.10
2023-01-19T14:16:53.355Z,20.23
2023-01-19T14:19:22.040Z,14.63
2023-01-19T14:22:01.067Z,23.23
2023-01-19T14:24:32.193Z,36.53
2023-01-19T14:27:19.406Z,37.10
2023-01-19T14:29:50.613Z,30.70
2023-01-19T14:32:20.942Z,34.07
2023-01-19T14:34:51.812Z,21.43
2023-01-19T14:37:23.049Z,11.73
2023-01-19T14:39:53.065Z,12.33
2023-01-19T14:42:28.796Z,9.13
2023-01-19T14:44:58.799Z,7.27
2023-01-19T14:47:30.710Z,7.93
2023-01-19T14:50:02.616Z,6.33
2023-01-19T14:52:34.986Z,4.90
2023-01-19T14:55:06.642Z,4.70
2023-01-19T14:57:37.942Z,6.33
2023-01-19T15:00:17.828Z,5.00
2023-01-19T15:02:46.595Z,5.57
2023-01-19T15:05:15.797Z,5.00
2023-01-19T15:07:46.172Z,6.33
2023-01-19T15:10:20.633Z,5.33
2023-01-19T15:12:51.651Z,5.77
2023-01-19T15:15:22.846Z,5.73
2023-01-19T15:17:51.797Z,5.60
2023-01-19T15:20:22.511Z,5.67
2023-01-19T15:22:51.468Z,5.63
2023-01-19T15:25:22.464Z,6.07
2023-01-19T15:27:52.460Z,6.23
2023-01-19T15:30:23.410Z,7.00
2023-01-19T15:32:51.988Z,10.70
2023-01-19T15:35:21.899Z,12.07
2023-01-19T15:37:51.157Z,7.63
2023-01-19T15:40:22.724Z,5.37
2023-01-19T15:42:52.617Z,5.93
2023-01-19T15:45:34.066Z,4.53
2023-01-19T15:48:04.076Z,5.23
2023-01-19T15:50:33.197Z,5.10
2023-01-19T15:53:01.987Z,5.17
2023-01-19T15:55:30.540Z,5.27
2023-01-19T15:58:02.459Z,6.33
2023-01-19T16:00:31.878Z,5.73
2023-01-19T16:03:01.708Z,5.80
2023-01-19T16:05:42.588Z,6.50
2023-01-19T16:08:12.205Z,7.40
2023-01-19T16:10:40.911Z,8.07
2023-01-19T16:13:11.756Z,15.00
2023-01-19T16:15:42.284Z,35.07
2023-01-19T16:18:10.874Z,14.17
2023-01-19T16:20:39.495Z,11.07
2023-01-19T16:23:15.975Z,12.77
2023-01-19T16:25:44.738Z,10.10
2023-01-19T16:28:14.708Z,11.80
2023-01-19T16:30:43.265Z,12.97
2023-01-19T16:33:13.861Z,15.60
2023-01-19T16:35:42.364Z,13.30
2023-01-19T16:38:10.911Z,12.37
2023-01-19T16:40:39.619Z,11.23
2023-01-19T16:43:08.185Z,11.07
2023-01-19T16:45:51.018Z,12.53
2023-01-19T16:48:19.689Z,12.60
2023-01-19T16:50:59.323Z,9.73
2023-01-19T16:53:28.072Z,15.57
2023-01-19T16:55:56.668Z,14.90
2023-01-19T16:58:25.258Z,12.07
2023-01-19T17:00:55.247Z,11.03
2023-01-19T17:03:23.802Z,13.07
2023-01-19T17:05:52.926Z,10.13
2023-01-19T17:08:21.931Z,15.33
2023-01-19T17:10:50.935Z,22.20
2023-01-19T17:13:19.524Z,17.83
2023-01-19T17:15:48.036Z,14.07
2023-01-19T17:18:17.983Z,11.00
2023-01-19T17:20:46.737Z,13.87
2023-01-19T17:23:15.364Z,11.90
2023-01-19T17:25:43.860Z,10.23
2023-01-19T17:28:12.351Z,9.47
2023-01-19T17:30:40.985Z,7.37
2023-01-19T17:33:09.516Z,13.97
2023-01-19T17:35:39.434Z,43.67
2023-01-19T17:38:07.953Z,23.77
2023-01-19T17:40:36.589Z,11.43
2023-01-19T17:43:05.606Z,8.47
2023-01-19T17:45:36.700Z,7.77
2023-01-19T17:48:05.597Z,8.00
2023-01-19T17:50:34.651Z,9.60
2023-01-19T17:53:04.547Z,10.80
2023-01-19T17:55:35.013Z,10.90
2023-01-19T17:58:03.798Z,10.03
2023-01-19T18:00:32.350Z,10.67
2023-01-19T18:03:01.114Z,9.23
2023-01-19T18:05:29.682Z,8.57
2023-01-19T18:08:00.190Z,7.90
2023-01-19T18:10:30.181Z,8.77
2023-01-19T18:12:58.761Z,7.43
2023-01-19T18:15:27.301Z,7.07
2023-01-19T18:17:55.832Z,9.20
2023-01-19T18:20:24.376Z,9.07
2023-01-19T18:22:53.041Z,9.70
2023-01-19T18:25:21.581Z,9.63
2023-01-19T18:27:51.473Z,8.43
2023-01-19T18:30:20.445Z,8.53
2023-01-19T18:32:51.541Z,9.50
2023-01-19T18:35:20.128Z,8.00
2023-01-19T18:37:48.694Z,8.93
2023-01-19T18:40:17.396Z,9.67
2023-01-19T18:42:46.787Z,14.83
2023-01-19T18:45:17.006Z,12.97
2023-01-19T18:47:45.609Z,13.23
2023-01-19T18:50:15.365Z,17.13
2023-01-19T18:52:44.102Z,16.00
2023-01-19T18:55:12.629Z,21.63
2023-01-19T18:57:41.112Z,18.03
2023-01-19T19:00:12.893Z,17.17
2023-01-19T19:02:42.982Z,18.23
2023-01-19T19:05:11.895Z,16.83
2023-01-19T19:07:40.408Z,14.10
2023-01-19T19:10:10.970Z,15.17
2023-01-19T19:12:39.708Z,22.17
2023-01-19T19:15:09.501Z,34.17
2023-01-19T19:17:38.060Z,21.00
2023-01-19T19:20:08.457Z,14.97
2023-01-19T19:22:37.084Z,14.00
2023-01-19T19:25:06.106Z,13.23
2023-01-19T19:27:34.649Z,14.63
2023-01-19T19:30:03.234Z,14.60
2023-01-19T19:32:31.805Z,14.73
2023-01-19T19:35:00.338Z,13.93
2023-01-19T19:37:30.389Z,13.53
2023-01-19T19:40:00.052Z,16.43
2023-01-19T19:42:30.168Z,15.03
2023-01-19T19:44:58.803Z,14.17
2023-01-19T19:47:30.454Z,14.70
2023-01-19T19:49:59.499Z,14.33
2023-01-19T19:52:29.391Z,14.30
2023-01-19T19:54:57.936Z,13.70
2023-01-19T19:57:26.577Z,13.00
2023-01-19T19:59:56.347Z,13.53
2023-01-19T20:02:24.872Z,14.37
2023-01-19T20:04:53.424Z,13.40
2023-01-19T20:07:22.001Z,15.03
2023-01-19T20:09:53.544Z,12.23
2023-01-19T20:12:22.144Z,13.83
2023-01-19T20:14:50.696Z,14.87
2023-01-19T20:17:20.740Z,42.70
2023-01-19T20:19:49.401Z,34.90
2023-01-19T20:22:18.129Z,31.03
2023-01-19T20:24:47.124Z,18.57
2023-01-19T20:27:17.155Z,16.37
2023-01-19T20:29:51.642Z,14.77
2023-01-19T20:32:20.292Z,14.67
2023-01-19T20:34:48.919Z,13.50
2023-01-19T20:37:17.644Z,12.70
2023-01-19T20:39:46.138Z,13.00
2023-01-19T20:42:16.629Z,12.63
2023-01-19T20:44:45.258Z,12.00
2023-01-19T20:47:13.858Z,16.90
2023-01-19T20:49:42.455Z,23.80
2023-01-19T20:52:11.031Z,18.17
2023-01-19T20:54:40.056Z,13.93
2023-01-19T20:57:08.552Z,14.70
2023-01-19T20:59:38.935Z,12.30
2023-01-19T21:02:12.408Z,11.23
2023-01-19T21:04:41.043Z,11.47
2023-01-19T21:07:09.621Z,11.27
2023-01-19T21:09:39.788Z,10.73
2023-01-19T21:12:09.743Z,11.67
2023-01-19T21:14:40.337Z,12.40
2023-01-19T21:17:09.022Z,11.87
2023-01-19T21:19:37.493Z,10.80
2023-01-19T21:22:06.027Z,11.17
2023-01-19T21:24:34.716Z,9.23
2023-01-19T21:27:03.303Z,9.30
2023-01-19T21:29:32.099Z,9.10
2023-01-19T21:32:02.441Z,9.03
2023-01-19T21:34:31.050Z,9.90
2023-01-19T21:36:59.630Z,9.83
2023-01-19T21:39:28.158Z,8.90
2023-01-19T21:41:56.658Z,8.50
2023-01-19T21:44:25.147Z,9.40
2023-01-19T21:46:55.460Z,9.70
2023-01-19T21:49:25.425Z,8.80
2023-01-19T21:51:55.372Z,8.50
2023-01-19T21:54:23.895Z,7.77
2023-01-19T21:56:52.436Z,7.37
2023-01-19T21:59:21.064Z,8.27
2023-01-19T22:01:49.832Z,17.73
2023-01-19T22:04:18.401Z,34.97
2023-01-19T22:06:48.701Z,20.47
2023-01-19T22:09:17.403Z,14.00
2023-01-19T22:11:45.875Z,8.97
2023-01-19T22:14:14.381Z,8.93
2023-01-19T22:16:42.950Z,8.20
2023-01-19T22:19:14.127Z,7.50
2023-01-19T22:21:42.671Z,7.57
2023-01-19T22:24:12.934Z,7.33
2023-01-19T22:26:41.490Z,6.37
2023-01-19T22:29:11.222Z,8.30
2023-01-19T22:31:40.567Z,6.33
2023-01-19T22:34:10.406Z,6.63
2023-01-19T22:36:39.548Z,7.80
2023-01-19T22:39:09.660Z,7.40
2023-01-19T22:41:41.964Z,9.27
2023-01-19T22:44:13.582Z,9.10
2023-01-19T22:46:42.178Z,10.60
2023-01-19T22:49:13.919Z,9.53
2023-01-19T22:51:42.883Z,9.23
2023-01-19T22:54:12.145Z,10.10
2023-01-19T22:56:42.676Z,9.27
2023-01-19T22:59:11.256Z,9.70
2023-01-19T23:01:41.555Z,7.97
2023-01-19T23:04:16.538Z,8.60
2023-01-19T23:06:46.952Z,8.07
2023-01-19T23:09:16.284Z,7.73
2023-01-19T23:11:50.492Z,8.07
2023-01-19T23:14:21.141Z,7.57
2023-01-19T23:16:49.922Z,7.30
2023-01-19T23:19:18.877Z,7.33
2023-01-19T23:21:47.518Z,7.57
2023-01-19T23:24:16.004Z,8.70
2023-01-19T23:26:45.939Z,6.40
2023-01-19T23:29:15.458Z,6.93
2023-01-19T23:31:45.704Z,7.30
2023-01-19T23:34:16.811Z,7.03
2023-01-19T23:36:45.641Z,7.17
2023-01-19T23:39:15.641Z,7.27
2023-01-19T23:41:45.743Z,7.83
2023-01-19T23:44:14.305Z,7.10
2023-01-19T23:46:43.903Z,11.07
2023-01-19T23:49:12.584Z,11.77
2023-01-19T23:51:41.846Z,12.13
2023-01-19T23:54:10.362Z,11.80
2023-01-19T23:56:39.419Z,12.57
2023-01-19T23:59:11.115Z,11.47
