createdAt,value
2023-05-05T00:01:02.467Z,10.90
2023-05-05T00:03:30.541Z,10.89
2023-05-05T00:05:59.126Z,10.79
2023-05-05T00:08:28.017Z,10.83
2023-05-05T00:10:56.728Z,10.85
2023-05-05T00:13:25.006Z,10.91
2023-05-05T00:15:54.260Z,10.96
2023-05-05T00:18:22.136Z,10.94
2023-05-05T00:20:50.783Z,10.96
2023-05-05T00:23:19.788Z,10.89
2023-05-05T00:25:47.435Z,10.89
2023-05-05T00:28:15.267Z,10.75
2023-05-05T00:30:43.384Z,10.83
2023-05-05T00:33:11.584Z,10.80
2023-05-05T00:35:39.731Z,10.73
2023-05-05T00:38:07.824Z,10.72
2023-05-05T00:40:37.388Z,10.63
2023-05-05T00:43:05.940Z,10.64
2023-05-05T00:45:33.775Z,10.79
2023-05-05T00:48:01.904Z,10.85
2023-05-05T00:50:31.398Z,10.83
2023-05-05T00:53:06.158Z,10.81
2023-05-05T00:55:35.737Z,10.75
2023-05-05T00:58:06.989Z,10.68
2023-05-05T01:00:35.511Z,10.67
2023-05-05T01:03:03.695Z,10.55
2023-05-05T01:05:56.024Z,10.47
2023-05-05T01:08:45.567Z,10.48
2023-05-05T01:11:16.510Z,10.39
2023-05-05T01:14:17.139Z,10.31
2023-05-05T01:16:53.979Z,10.17
2023-05-05T01:19:33.758Z,10.07
2023-05-05T01:22:06.679Z,10.12
2023-05-05T01:24:43.258Z,10.07
2023-05-05T01:27:39.290Z,10.05
2023-05-05T01:30:25.839Z,10.05
2023-05-05T01:33:04.199Z,10.01
2023-05-05T01:35:53.757Z,10.04
2023-05-05T01:38:41.379Z,9.98
2023-05-05T01:41:19.842Z,10.04
2023-05-05T01:43:50.481Z,10.05
2023-05-05T01:46:21.895Z,10.03
2023-05-05T01:48:51.455Z,9.93
2023-05-05T01:51:23.321Z,9.96
2023-05-05T01:53:54.444Z,10.04
2023-05-05T01:56:24.836Z,10.06
2023-05-05T01:58:54.928Z,10.10
2023-05-05T02:01:26.206Z,10.14
2023-05-05T02:03:57.051Z,10.19
2023-05-05T02:06:27.116Z,10.09
2023-05-05T02:08:58.565Z,10.17
2023-05-05T02:11:28.508Z,10.23
2023-05-05T02:13:59.293Z,10.32
2023-05-05T02:16:28.654Z,10.21
2023-05-05T02:18:59.663Z,10.32
2023-05-05T02:21:28.761Z,10.30
2023-05-05T02:23:56.418Z,10.27
2023-05-05T02:26:24.987Z,10.22
2023-05-05T02:29:16.731Z,10.22
2023-05-05T02:31:49.287Z,10.25
2023-05-05T02:34:27.755Z,10.16
2023-05-05T02:36:58.884Z,10.27
2023-05-05T02:39:35.892Z,10.28
2023-05-05T02:42:13.280Z,10.33
2023-05-05T02:44:43.156Z,10.35
2023-05-05T02:47:12.702Z,10.33
2023-05-05T02:49:42.347Z,10.37
2023-05-05T02:54:53.949Z,10.13
2023-05-05T02:57:36.071Z,10.13
2023-05-05T03:00:08.338Z,10.13
2023-05-05T03:03:00.695Z,10.09
2023-05-05T03:05:57.861Z,10.14
2023-05-05T03:08:41.453Z,10.20
2023-05-05T03:11:19.192Z,10.14
2023-05-05T03:14:00.052Z,10.19
2023-05-05T03:16:29.968Z,10.18
2023-05-05T03:18:59.798Z,10.29
2023-05-05T03:21:28.550Z,10.32
2023-05-05T03:23:57.942Z,10.09
2023-05-05T03:26:26.019Z,10.26
2023-05-05T03:28:53.877Z,10.21
2023-05-05T03:31:28.664Z,10.21
2023-05-05T03:34:00.250Z,10.18
2023-05-05T03:36:33.294Z,10.22
2023-05-05T03:39:01.688Z,10.29
2023-05-05T03:41:33.706Z,10.36
2023-05-05T03:44:02.061Z,10.25
2023-05-05T03:46:30.610Z,10.40
2023-05-05T03:48:58.643Z,10.40
2023-05-05T03:51:28.302Z,10.46
2023-05-05T03:53:57.092Z,10.44
2023-05-05T03:56:26.272Z,10.47
2023-05-05T03:58:54.230Z,10.60
2023-05-05T04:01:22.148Z,10.65
2023-05-05T04:03:50.254Z,10.68
2023-05-05T04:06:18.250Z,10.83
2023-05-05T04:08:46.762Z,10.85
2023-05-05T04:11:14.791Z,10.93
2023-05-05T04:13:43.027Z,10.91
2023-05-05T04:16:11.196Z,10.97
2023-05-05T04:18:39.580Z,11.01
2023-05-05T04:21:07.637Z,11.08
2023-05-05T04:23:35.895Z,11.06
2023-05-05T04:26:04.134Z,11.14
2023-05-05T04:28:32.077Z,10.98
2023-05-05T04:31:01.442Z,11.06
2023-05-05T04:33:32.330Z,11.16
2023-05-05T04:36:00.361Z,11.19
2023-05-05T04:38:28.833Z,11.18
2023-05-05T04:40:57.310Z,11.23
2023-05-05T04:43:25.299Z,11.25
2023-05-05T04:45:54.252Z,11.23
2023-05-05T04:48:24.205Z,11.26
2023-05-05T04:50:53.105Z,11.30
2023-05-05T04:53:21.077Z,11.29
2023-05-05T04:55:49.028Z,11.23
2023-05-05T04:58:18.630Z,11.30
2023-05-05T05:00:46.912Z,11.31
2023-05-05T05:03:14.868Z,11.36
2023-05-05T05:05:42.800Z,11.37
2023-05-05T05:08:11.199Z,11.43
2023-05-05T05:10:40.903Z,11.44
2023-05-05T05:13:10.658Z,11.38
2023-05-05T05:15:41.071Z,11.43
2023-05-05T05:18:09.232Z,11.36
2023-05-05T05:20:37.488Z,11.40
2023-05-05T05:23:05.434Z,11.38
2023-05-05T05:25:37.450Z,11.29
2023-05-05T05:28:09.628Z,11.29
2023-05-05T05:30:43.815Z,11.40
2023-05-05T05:33:12.445Z,11.41
2023-05-05T05:35:41.687Z,11.38
2023-05-05T05:38:10.691Z,11.31
2023-05-05T05:40:38.766Z,11.39
2023-05-05T05:43:06.957Z,11.28
2023-05-05T05:45:36.216Z,11.31
2023-05-05T05:48:05.992Z,11.37
2023-05-05T05:50:36.077Z,11.34
2023-05-05T05:53:04.231Z,11.36
2023-05-05T05:55:32.403Z,11.39
2023-05-05T05:58:00.797Z,11.36
2023-05-05T06:00:29.419Z,11.20
2023-05-05T06:03:04.328Z,11.26
2023-05-05T06:05:36.539Z,11.33
2023-05-05T06:08:04.937Z,11.33
2023-05-05T06:10:36.653Z,11.44
2023-05-05T06:13:12.184Z,11.55
2023-05-05T06:15:44.122Z,11.54
2023-05-05T06:18:14.041Z,11.52
2023-05-05T06:20:43.681Z,11.68
2023-05-05T06:23:13.476Z,11.80
2023-05-05T06:25:46.228Z,11.69
2023-05-05T06:28:14.298Z,11.76
2023-05-05T06:30:42.339Z,11.81
2023-05-05T06:33:10.689Z,12.01
2023-05-05T06:35:38.529Z,12.00
2023-05-05T06:38:06.751Z,12.17
2023-05-05T06:40:34.718Z,12.35
2023-05-05T06:43:03.021Z,12.29
2023-05-05T06:45:36.499Z,12.24
2023-05-05T06:48:04.611Z,12.51
2023-05-05T06:50:32.582Z,12.57
2023-05-05T06:53:00.947Z,12.55
2023-05-05T06:55:29.088Z,12.49
2023-05-05T06:57:57.201Z,12.53
2023-05-05T07:00:25.149Z,12.69
2023-05-05T07:02:53.149Z,12.77
2023-05-05T07:05:21.327Z,12.95
2023-05-05T07:07:57.097Z,12.82
2023-05-05T07:10:25.454Z,12.88
2023-05-05T07:12:55.104Z,12.88
2023-05-05T07:15:27.398Z,12.87
2023-05-05T07:17:57.759Z,13.28
2023-05-05T07:20:25.931Z,13.57
2023-05-05T07:22:53.782Z,13.85
2023-05-05T07:25:21.946Z,14.23
2023-05-05T07:27:49.958Z,14.83
2023-05-05T07:30:19.025Z,15.44
2023-05-05T07:32:47.555Z,16.47
2023-05-05T07:35:15.776Z,17.58
2023-05-05T07:37:45.802Z,18.39
2023-05-05T07:40:13.747Z,18.71
2023-05-05T07:42:41.761Z,18.71
2023-05-05T07:45:10.129Z,18.23
2023-05-05T07:47:38.134Z,17.91
2023-05-05T07:50:07.365Z,17.36
2023-05-05T07:52:46.466Z,17.59
2023-05-05T07:55:16.737Z,17.71
2023-05-05T07:57:44.659Z,17.94
2023-05-05T08:00:13.701Z,17.91
2023-05-05T08:02:41.924Z,18.17
2023-05-05T08:05:10.152Z,18.27
2023-05-05T08:07:41.666Z,17.47
2023-05-05T08:10:12.195Z,17.66
2023-05-05T08:12:40.712Z,18.00
2023-05-05T08:15:09.425Z,17.93
2023-05-05T08:17:47.665Z,18.95
2023-05-05T08:20:17.300Z,20.33
2023-05-05T08:22:45.739Z,20.18
2023-05-05T08:25:14.377Z,20.24
2023-05-05T08:27:43.053Z,20.49
2023-05-05T08:30:12.034Z,20.31
2023-05-05T08:32:40.151Z,20.11
2023-05-05T08:35:08.894Z,19.86
2023-05-05T08:37:37.168Z,20.44
2023-05-05T08:40:05.994Z,20.74
2023-05-05T08:42:38.445Z,21.45
2023-05-05T08:45:10.019Z,21.55
2023-05-05T08:47:39.564Z,22.31
2023-05-05T08:50:10.697Z,23.21
2023-05-05T08:52:45.826Z,23.65
2023-05-05T08:55:29.646Z,24.28
2023-05-05T08:58:01.233Z,25.47
2023-05-05T09:00:30.861Z,25.93
2023-05-05T09:03:00.356Z,26.06
2023-05-05T09:05:28.282Z,26.45
2023-05-05T09:07:56.374Z,26.28
2023-05-05T09:10:28.679Z,25.98
2023-05-05T09:12:57.727Z,25.26
2023-05-05T09:15:28.453Z,24.58
2023-05-05T09:17:58.607Z,24.31
2023-05-05T09:20:34.781Z,23.15
2023-05-05T09:23:11.133Z,22.56
2023-05-05T09:25:40.117Z,22.14
2023-05-05T09:28:10.693Z,22.33
2023-05-05T09:30:40.131Z,22.27
2023-05-05T09:33:08.314Z,22.08
2023-05-05T09:35:55.879Z,21.56
2023-05-05T09:38:25.301Z,21.75
2023-05-05T09:40:55.018Z,21.56
2023-05-05T09:43:24.091Z,21.39
2023-05-05T09:45:52.237Z,21.66
2023-05-05T09:48:28.763Z,21.91
2023-05-05T09:50:58.286Z,21.38
2023-05-05T09:53:27.437Z,21.23
2023-05-05T09:55:59.260Z,20.98
2023-05-05T09:58:30.656Z,20.36
2023-05-05T10:00:59.552Z,20.30
2023-05-05T10:03:27.772Z,20.08
2023-05-05T10:05:59.878Z,20.16
2023-05-05T10:08:30.837Z,20.92
2023-05-05T10:11:01.242Z,21.09
2023-05-05T10:13:30.407Z,21.45
2023-05-05T10:15:58.951Z,21.51
2023-05-05T10:18:29.182Z,21.30
2023-05-05T10:20:59.764Z,22.33
2023-05-05T10:23:46.863Z,23.01
2023-05-05T10:26:16.623Z,22.82
2023-05-05T10:29:11.802Z,22.30
2023-05-05T10:31:50.123Z,21.50
2023-05-05T10:34:39.361Z,21.24
2023-05-05T10:37:07.944Z,20.96
2023-05-05T10:39:37.109Z,20.59
2023-05-05T10:42:05.122Z,20.63
2023-05-05T10:44:33.605Z,20.67
2023-05-05T10:47:02.161Z,20.62
2023-05-05T10:49:41.999Z,21.01
2023-05-05T10:52:21.421Z,21.03
2023-05-05T10:55:03.483Z,20.96
2023-05-05T10:57:35.429Z,21.42
2023-05-05T11:00:04.584Z,21.01
2023-05-05T11:02:32.668Z,20.69
2023-05-05T11:05:21.410Z,20.46
2023-05-05T11:07:51.594Z,20.53
2023-05-05T11:10:21.229Z,20.57
2023-05-05T11:12:52.459Z,19.94
2023-05-05T11:15:26.928Z,19.69
2023-05-05T11:18:05.021Z,19.71
2023-05-05T11:20:40.426Z,19.52
2023-05-05T11:23:08.544Z,19.40
2023-05-05T11:25:37.066Z,19.35
2023-05-05T11:28:12.232Z,19.45
2023-05-05T11:30:55.296Z,19.27
2023-05-05T11:33:30.560Z,19.24
2023-05-05T11:36:06.711Z,19.70
2023-05-05T11:39:18.136Z,19.97
2023-05-05T11:42:24.746Z,19.88
2023-05-05T11:44:53.876Z,19.89
2023-05-05T11:47:21.761Z,20.27
2023-05-05T11:49:50.099Z,20.23
2023-05-05T11:52:18.109Z,20.06
2023-05-05T11:54:50.271Z,19.88
2023-05-05T11:57:28.213Z,19.75
2023-05-05T12:00:11.159Z,19.61
2023-05-05T12:02:39.543Z,19.26
2023-05-05T12:05:08.360Z,19.03
2023-05-05T12:07:36.539Z,18.77
2023-05-05T12:10:05.210Z,18.59
2023-05-05T12:12:38.289Z,18.99
2023-05-05T12:15:07.277Z,18.74
2023-05-05T12:17:40.477Z,18.70
2023-05-05T12:20:10.142Z,18.59
2023-05-05T12:22:39.239Z,18.60
2023-05-05T12:25:08.549Z,18.50
2023-05-05T12:27:37.135Z,19.10
2023-05-05T12:30:18.989Z,19.44
2023-05-05T12:32:47.157Z,19.57
2023-05-05T12:35:16.241Z,19.43
2023-05-05T12:37:44.750Z,19.49
2023-05-05T12:40:45.166Z,19.76
2023-05-05T12:43:25.340Z,19.89
2023-05-05T12:46:06.821Z,20.08
2023-05-05T12:48:38.281Z,20.35
2023-05-05T12:51:12.784Z,20.22
2023-05-05T12:53:41.076Z,20.27
2023-05-05T12:56:40.798Z,19.85
2023-05-05T12:59:28.969Z,19.62
2023-05-05T13:02:00.236Z,19.37
2023-05-05T13:04:29.600Z,19.53
2023-05-05T13:07:13.214Z,19.76
2023-05-05T13:09:41.829Z,19.76
2023-05-05T13:12:12.571Z,19.79
2023-05-05T13:14:42.127Z,19.43
2023-05-05T13:17:13.998Z,19.27
2023-05-05T13:19:48.745Z,19.48
2023-05-05T13:22:17.377Z,19.85
2023-05-05T13:24:52.266Z,19.89
2023-05-05T13:27:21.361Z,20.11
2023-05-05T13:29:49.244Z,20.05
2023-05-05T13:32:17.194Z,20.25
2023-05-05T13:34:45.085Z,20.26
2023-05-05T13:37:13.153Z,20.34
2023-05-05T13:39:41.365Z,20.32
2023-05-05T13:42:09.588Z,20.23
2023-05-05T13:44:37.793Z,19.56
2023-05-05T13:47:06.098Z,19.22
2023-05-05T13:49:35.403Z,19.35
2023-05-05T13:52:03.510Z,19.21
2023-05-05T13:54:31.886Z,19.09
2023-05-05T13:57:00.319Z,18.75
2023-05-05T13:59:28.515Z,18.73
2023-05-05T14:01:56.638Z,18.72
2023-05-05T14:04:25.267Z,18.95
2023-05-05T14:06:53.713Z,19.23
2023-05-05T14:09:21.811Z,19.02
2023-05-05T14:11:49.727Z,19.05
2023-05-05T14:14:18.296Z,18.85
2023-05-05T14:16:48.675Z,18.61
2023-05-05T14:19:18.121Z,18.59
2023-05-05T14:21:46.275Z,18.45
2023-05-05T14:24:14.384Z,18.35
2023-05-05T14:26:42.597Z,18.40
2023-05-05T14:29:11.144Z,18.16
2023-05-05T14:31:39.051Z,18.08
2023-05-05T14:34:07.133Z,17.91
2023-05-05T14:36:35.227Z,18.05
2023-05-05T14:39:03.526Z,18.16
2023-05-05T14:41:31.465Z,18.17
2023-05-05T14:43:59.560Z,17.75
2023-05-05T14:46:27.689Z,17.76
2023-05-05T14:48:55.701Z,17.83
2023-05-05T14:51:23.675Z,17.73
2023-05-05T14:53:51.832Z,17.74
2023-05-05T14:56:22.056Z,17.76
2023-05-05T14:58:50.318Z,17.74
2023-05-05T15:01:18.310Z,17.63
2023-05-05T15:03:46.818Z,17.52
2023-05-05T15:06:14.742Z,17.39
2023-05-05T15:08:42.756Z,17.49
2023-05-05T15:11:11.142Z,17.60
2023-05-05T15:13:41.737Z,17.33
2023-05-05T15:16:10.366Z,17.45
2023-05-05T15:18:38.877Z,17.46
2023-05-05T15:21:06.882Z,17.36
2023-05-05T15:23:35.315Z,17.30
2023-05-05T15:26:04.227Z,17.25
2023-05-05T15:28:32.418Z,17.21
2023-05-05T15:31:03.783Z,17.25
2023-05-05T15:33:31.748Z,17.05
2023-05-05T15:36:00.588Z,17.20
2023-05-05T15:38:30.040Z,17.20
2023-05-05T15:40:58.028Z,17.03
2023-05-05T15:43:26.289Z,16.93
2023-05-05T15:45:54.368Z,16.88
2023-05-05T15:48:22.334Z,16.70
2023-05-05T15:50:51.064Z,16.67
2023-05-05T15:53:19.767Z,16.60
2023-05-05T15:55:48.186Z,16.57
2023-05-05T15:58:16.477Z,16.71
2023-05-05T16:00:44.993Z,16.65
2023-05-05T16:03:13.694Z,16.68
2023-05-05T16:05:41.972Z,16.68
2023-05-05T16:08:11.166Z,16.66
2023-05-05T16:10:39.722Z,16.57
2023-05-05T16:13:07.716Z,16.53
2023-05-05T16:15:36.166Z,16.43
2023-05-05T16:18:04.509Z,16.26
2023-05-05T16:20:33.185Z,16.17
2023-05-05T16:23:01.297Z,16.25
2023-05-05T16:25:29.632Z,16.24
2023-05-05T16:27:58.088Z,16.25
2023-05-05T16:30:26.821Z,16.23
2023-05-05T16:32:55.478Z,16.23
2023-05-05T16:35:23.911Z,15.93
2023-05-05T16:37:53.142Z,15.91
2023-05-05T16:40:21.566Z,15.83
2023-05-05T16:42:50.162Z,15.55
2023-05-05T16:45:18.629Z,15.41
2023-05-05T16:47:47.190Z,15.54
2023-05-05T16:50:17.673Z,15.51
2023-05-05T16:52:46.400Z,15.49
2023-05-05T16:55:15.338Z,15.38
2023-05-05T16:57:43.539Z,15.35
2023-05-05T17:00:12.585Z,15.25
2023-05-05T17:02:41.208Z,15.27
2023-05-05T17:05:10.027Z,15.35
2023-05-05T17:07:38.572Z,15.29
2023-05-05T17:10:07.843Z,15.24
2023-05-05T17:12:36.337Z,15.27
2023-05-05T17:15:05.162Z,15.08
2023-05-05T17:17:33.807Z,15.06
2023-05-05T17:20:05.071Z,15.03
2023-05-05T17:22:33.808Z,14.96
2023-05-05T17:25:02.291Z,14.76
2023-05-05T17:27:30.635Z,14.78
2023-05-05T17:29:59.385Z,14.76
2023-05-05T17:32:27.850Z,14.71
2023-05-05T17:34:56.765Z,14.70
2023-05-05T17:37:25.220Z,14.70
2023-05-05T17:39:53.425Z,14.61
2023-05-05T17:42:23.253Z,14.66
2023-05-05T17:44:51.607Z,14.67
2023-05-05T17:47:22.837Z,14.67
2023-05-05T17:49:54.047Z,14.65
2023-05-05T17:52:24.100Z,14.67
2023-05-05T17:54:52.629Z,14.60
2023-05-05T17:57:21.549Z,14.52
2023-05-05T17:59:50.806Z,14.47
2023-05-05T18:02:19.764Z,14.42
2023-05-05T18:04:48.225Z,14.17
2023-05-05T18:07:16.938Z,14.24
2023-05-05T18:09:45.228Z,14.18
2023-05-05T18:12:14.077Z,14.11
2023-05-05T18:14:42.511Z,13.96
2023-05-05T18:17:10.962Z,13.92
2023-05-05T18:19:43.346Z,13.85
2023-05-05T18:22:12.399Z,13.76
2023-05-05T18:24:41.119Z,13.68
2023-05-05T18:27:09.410Z,13.56
2023-05-05T18:29:37.837Z,13.38
2023-05-05T18:32:06.787Z,13.34
2023-05-05T18:34:35.405Z,13.22
2023-05-05T18:37:03.717Z,13.10
2023-05-05T18:39:31.856Z,13.02
2023-05-05T18:42:00.456Z,12.98
2023-05-05T18:44:28.793Z,12.92
2023-05-05T18:46:57.152Z,12.82
2023-05-05T18:49:25.685Z,12.77
2023-05-05T18:51:54.313Z,12.74
2023-05-05T18:54:23.045Z,12.75
2023-05-05T18:56:51.689Z,12.61
2023-05-05T18:59:20.077Z,12.69
2023-05-05T19:01:48.565Z,12.62
2023-05-05T19:04:30.270Z,12.61
2023-05-05T19:07:00.678Z,12.46
2023-05-05T19:09:29.045Z,12.41
2023-05-05T19:11:57.440Z,12.40
2023-05-05T19:14:26.421Z,12.28
2023-05-05T19:16:56.266Z,12.12
2023-05-05T19:19:25.617Z,12.04
2023-05-05T19:21:54.043Z,11.99
2023-05-05T19:24:22.384Z,11.89
2023-05-05T19:26:50.788Z,11.84
2023-05-05T19:29:19.390Z,11.79
2023-05-05T19:31:47.749Z,11.73
2023-05-05T19:34:16.371Z,11.57
2023-05-05T19:36:44.810Z,11.44
2023-05-05T19:39:15.629Z,11.35
2023-05-05T19:41:44.702Z,11.42
2023-05-05T19:44:12.936Z,11.12
2023-05-05T19:46:41.320Z,11.31
2023-05-05T19:49:09.832Z,11.28
2023-05-05T19:51:38.362Z,11.21
2023-05-05T19:54:06.938Z,11.12
2023-05-05T19:56:35.217Z,11.04
2023-05-05T19:59:06.637Z,10.94
2023-05-05T20:01:35.338Z,10.95
2023-05-05T20:04:04.494Z,10.84
2023-05-05T20:06:33.827Z,10.84
2023-05-05T20:09:02.492Z,10.85
2023-05-05T20:11:31.536Z,10.87
2023-05-05T20:14:00.186Z,10.83
2023-05-05T20:16:28.870Z,10.66
2023-05-05T20:18:57.267Z,10.66
2023-05-05T20:21:25.291Z,10.69
2023-05-05T20:23:54.833Z,10.60
2023-05-05T20:26:24.732Z,10.57
2023-05-05T20:28:53.385Z,10.49
2023-05-05T20:31:22.053Z,10.50
2023-05-05T20:33:50.591Z,10.47
2023-05-05T20:36:18.571Z,10.46
2023-05-05T20:38:46.509Z,10.42
2023-05-05T20:41:14.921Z,10.31
2023-05-05T20:43:43.175Z,10.34
2023-05-05T20:46:13.235Z,10.27
2023-05-05T20:48:42.978Z,10.17
2023-05-05T20:51:11.946Z,9.84
2023-05-05T20:53:40.072Z,10.15
2023-05-05T20:56:09.246Z,10.10
2023-05-05T20:58:37.983Z,10.09
2023-05-05T21:01:06.443Z,9.95
2023-05-05T21:03:36.445Z,9.87
2023-05-05T21:06:05.355Z,9.87
2023-05-05T21:08:33.697Z,9.89
2023-05-05T21:11:01.924Z,9.86
2023-05-05T21:13:30.733Z,9.89
2023-05-05T21:15:58.523Z,9.99
2023-05-05T21:18:27.793Z,9.98
2023-05-05T21:20:56.448Z,9.98
2023-05-05T21:23:24.694Z,9.88
2023-05-05T21:25:52.760Z,9.86
2023-05-05T21:28:20.742Z,9.87
2023-05-05T21:31:10.446Z,9.86
2023-05-05T21:33:39.577Z,9.79
2023-05-05T21:36:07.609Z,9.64
2023-05-05T21:38:35.620Z,9.74
2023-05-05T21:41:03.934Z,9.92
2023-05-05T21:43:32.036Z,9.92
2023-05-05T21:46:04.444Z,9.98
2023-05-05T21:48:32.920Z,9.99
2023-05-05T21:51:01.169Z,9.90
2023-05-05T21:53:29.167Z,9.94
2023-05-05T21:55:57.283Z,9.90
2023-05-05T21:58:25.524Z,9.88
2023-05-05T22:00:53.506Z,9.81
2023-05-05T22:03:21.797Z,9.79
2023-05-05T22:05:49.896Z,9.74
2023-05-05T22:08:19.301Z,9.66
2023-05-05T22:10:47.709Z,9.68
2023-05-05T22:13:15.999Z,9.66
2023-05-05T22:15:47.181Z,9.65
2023-05-05T22:18:16.225Z,9.32
2023-05-05T22:20:44.579Z,9.38
2023-05-05T22:23:14.235Z,9.41
2023-05-05T22:25:42.339Z,9.53
2023-05-05T22:28:11.458Z,9.54
2023-05-05T22:30:39.480Z,9.42
2023-05-05T22:33:07.508Z,9.52
2023-05-05T22:35:37.165Z,9.41
2023-05-05T22:38:06.291Z,9.35
2023-05-05T22:40:35.214Z,9.37
2023-05-05T22:43:03.124Z,9.41
2023-05-05T22:45:31.064Z,9.33
2023-05-05T22:47:59.174Z,9.44
2023-05-05T22:50:27.562Z,9.47
2023-05-05T22:52:55.416Z,9.53
2023-05-05T22:55:24.627Z,9.25
2023-05-05T22:57:52.834Z,9.33
2023-05-05T23:00:20.728Z,9.37
2023-05-05T23:02:48.830Z,9.36
2023-05-05T23:05:16.731Z,9.23
2023-05-05T23:07:44.708Z,9.26
2023-05-05T23:10:12.517Z,9.24
2023-05-05T23:12:40.498Z,9.14
2023-05-05T23:15:09.033Z,9.12
2023-05-05T23:17:37.150Z,8.98
2023-05-05T23:20:05.794Z,8.95
2023-05-05T23:22:33.596Z,8.92
2023-05-05T23:25:01.381Z,8.79
2023-05-05T23:27:30.376Z,8.76
2023-05-05T23:29:58.226Z,8.70
2023-05-05T23:32:26.155Z,8.17
2023-05-05T23:34:54.142Z,7.95
2023-05-05T23:37:23.209Z,8.11
2023-05-05T23:39:51.107Z,8.26
2023-05-05T23:42:18.983Z,8.32
2023-05-05T23:44:46.887Z,8.20
2023-05-05T23:47:14.662Z,8.26
2023-05-05T23:49:42.571Z,7.92
2023-05-05T23:52:11.516Z,7.70
2023-05-05T23:54:39.571Z,8.04
2023-05-05T23:57:07.332Z,8.13
2023-05-05T23:59:35.217Z,8.17
