createdAt,value
2023-01-30T00:00:57.520Z,26.50
2023-01-30T00:03:24.103Z,28.88
2023-01-30T00:05:50.480Z,26.40
2023-01-30T00:08:16.466Z,26.38
2023-01-30T00:10:43.882Z,25.75
2023-01-30T00:13:10.231Z,39.88
2023-01-30T00:15:36.625Z,25.30
2023-01-30T00:18:02.610Z,36.83
2023-01-30T00:20:28.546Z,38.17
2023-01-30T00:23:00.901Z,32.10
2023-01-30T00:25:27.684Z,43.35
2023-01-30T00:27:53.905Z,25.38
2023-01-30T00:30:20.153Z,26.05
2023-01-30T00:32:46.168Z,29.20
2023-01-30T00:35:12.032Z,26.90
2023-01-30T00:37:37.897Z,38.05
2023-01-30T00:40:04.305Z,28.58
2023-01-30T00:42:48.742Z,28.65
2023-01-30T00:45:33.302Z,24.75
2023-01-30T00:47:59.676Z,29.92
2023-01-30T00:50:41.564Z,33.92
2023-01-30T00:53:12.077Z,27.77
2023-01-30T00:55:38.551Z,28.17
2023-01-30T00:58:04.472Z,26.05
2023-01-30T01:00:30.975Z,32.50
2023-01-30T01:02:56.902Z,48.78
2023-01-30T01:05:22.931Z,29.48
2023-01-30T01:07:48.804Z,34.40
2023-01-30T01:10:15.958Z,40.22
2023-01-30T01:12:43.961Z,27.80
2023-01-30T01:15:11.652Z,30.77
2023-01-30T01:17:38.419Z,40.10
2023-01-30T01:20:05.276Z,35.88
2023-01-30T01:22:31.156Z,33.25
2023-01-30T01:24:56.971Z,40.60
2023-01-30T01:27:22.920Z,36.80
2023-01-30T01:29:48.744Z,29.25
2023-01-30T01:32:14.598Z,29.30
2023-01-30T01:34:40.857Z,30.10
2023-01-30T01:37:07.082Z,29.80
2023-01-30T01:39:51.415Z,32.85
2023-01-30T01:42:17.664Z,29.95
2023-01-30T01:45:08.339Z,31.95
2023-01-30T01:47:34.651Z,29.40
2023-01-30T01:50:01.559Z,37.13
2023-01-30T01:52:28.500Z,30.08
2023-01-30T01:55:02.348Z,27.63
2023-01-30T01:57:34.519Z,24.98
2023-01-30T02:00:12.194Z,26.80
2023-01-30T02:02:41.313Z,24.35
2023-01-30T02:05:10.461Z,23.30
2023-01-30T02:07:46.174Z,20.33
2023-01-30T02:10:17.169Z,18.05
2023-01-30T02:12:43.328Z,17.50
2023-01-30T02:15:09.549Z,20.63
2023-01-30T02:17:35.375Z,15.05
2023-01-30T02:20:15.729Z,15.60
2023-01-30T02:23:15.610Z,15.40
2023-01-30T02:26:23.459Z,13.55
2023-01-30T02:29:07.908Z,13.65
2023-01-30T02:31:49.365Z,12.80
2023-01-30T02:34:52.458Z,13.82
2023-01-30T02:37:21.379Z,14.73
2023-01-30T02:40:10.597Z,13.40
2023-01-30T02:42:50.862Z,15.35
2023-01-30T02:45:47.279Z,13.80
2023-01-30T02:50:50.414Z,15.80
2023-01-30T02:53:16.678Z,18.02
2023-01-30T02:55:42.578Z,20.25
2023-01-30T02:58:09.860Z,19.85
2023-01-30T03:00:47.580Z,19.85
2023-01-30T03:04:03.103Z,26.23
2023-01-30T03:06:56.593Z,21.77
2023-01-30T03:09:35.089Z,42.72
2023-01-30T03:12:14.104Z,28.58
2023-01-30T03:14:55.465Z,39.72
2023-01-30T03:17:26.163Z,35.50
2023-01-30T03:19:53.614Z,52.90
2023-01-30T03:22:20.957Z,53.50
2023-01-30T03:24:48.743Z,45.80
2023-01-30T03:27:14.664Z,74.70
2023-01-30T03:29:40.492Z,67.07
2023-01-30T03:32:06.577Z,32.50
2023-01-30T03:34:32.651Z,37.47
2023-01-30T03:36:58.637Z,46.65
2023-01-30T03:39:25.019Z,39.30
2023-01-30T03:41:52.863Z,43.25
2023-01-30T03:44:19.256Z,36.10
2023-01-30T03:46:45.120Z,44.35
2023-01-30T03:49:10.975Z,60.70
2023-01-30T03:51:36.991Z,52.00
2023-01-30T03:54:03.260Z,60.65
2023-01-30T03:56:30.282Z,38.55
2023-01-30T03:58:56.343Z,59.92
2023-01-30T04:01:22.418Z,49.28
2023-01-30T04:03:48.309Z,60.60
2023-01-30T04:06:14.503Z,59.95
2023-01-30T04:08:40.392Z,39.78
2023-01-30T04:11:06.323Z,39.35
2023-01-30T04:13:32.143Z,58.10
2023-01-30T04:16:17.118Z,32.13
2023-01-30T04:18:42.955Z,39.90
2023-01-30T04:21:08.881Z,35.00
2023-01-30T04:23:34.684Z,26.83
2023-01-30T04:26:00.537Z,26.63
2023-01-30T04:28:26.555Z,30.63
2023-01-30T04:30:53.421Z,37.50
2023-01-30T04:33:19.275Z,27.55
2023-01-30T04:35:56.410Z,29.85
2023-01-30T04:38:22.627Z,38.97
2023-01-30T04:40:53.393Z,26.85
2023-01-30T04:43:21.337Z,28.52
2023-01-30T04:45:48.552Z,34.53
2023-01-30T04:48:15.599Z,32.00
2023-01-30T04:50:43.325Z,30.33
2023-01-30T04:53:09.728Z,33.83
2023-01-30T04:55:36.311Z,25.70
2023-01-30T04:58:02.802Z,27.45
2023-01-30T05:00:28.919Z,30.75
2023-01-30T05:02:57.593Z,24.90
2023-01-30T05:05:23.937Z,25.33
2023-01-30T05:07:49.932Z,25.60
2023-01-30T05:10:16.240Z,21.92
2023-01-30T05:12:42.232Z,21.92
2023-01-30T05:15:08.893Z,21.50
2023-01-30T05:17:34.748Z,21.30
2023-01-30T05:20:00.593Z,20.30
2023-01-30T05:22:26.430Z,19.30
2023-01-30T05:24:52.331Z,18.10
2023-01-30T05:27:18.223Z,17.00
2023-01-30T05:29:44.143Z,18.25
2023-01-30T05:32:12.307Z,15.50
2023-01-30T05:34:38.098Z,18.77
2023-01-30T05:37:03.923Z,16.45
2023-01-30T05:39:29.684Z,16.30
2023-01-30T05:41:55.556Z,16.73
2023-01-30T05:44:21.369Z,17.08
2023-01-30T05:46:47.239Z,16.80
2023-01-30T05:49:13.124Z,16.45
2023-01-30T05:51:39.118Z,14.13
2023-01-30T05:54:05.138Z,16.05
2023-01-30T05:56:32.624Z,15.68
2023-01-30T05:59:00.314Z,17.75
2023-01-30T06:01:27.386Z,17.00
2023-01-30T06:03:53.548Z,15.73
2023-01-30T06:06:20.086Z,14.95
2023-01-30T06:08:46.560Z,16.08
2023-01-30T06:11:16.518Z,16.65
2023-01-30T06:13:43.235Z,16.08
2023-01-30T06:16:11.294Z,15.52
2023-01-30T06:18:37.804Z,22.42
2023-01-30T06:21:04.354Z,20.33
2023-01-30T06:23:30.537Z,23.77
2023-01-30T06:25:56.599Z,18.45
2023-01-30T06:28:24.033Z,22.90
2023-01-30T06:30:50.345Z,26.95
2023-01-30T06:33:16.663Z,21.58
2023-01-30T06:35:43.896Z,22.00
2023-01-30T06:38:11.007Z,25.02
2023-01-30T06:40:37.694Z,27.13
2023-01-30T06:43:04.013Z,21.60
2023-01-30T06:45:30.111Z,18.33
2023-01-30T06:47:56.258Z,19.35
2023-01-30T06:50:24.878Z,16.92
2023-01-30T06:52:52.205Z,18.35
2023-01-30T06:55:20.905Z,20.60
2023-01-30T06:57:47.533Z,20.83
2023-01-30T07:00:18.294Z,18.55
2023-01-30T07:02:45.132Z,19.52
2023-01-30T07:05:11.641Z,18.58
2023-01-30T07:07:38.142Z,20.52
2023-01-30T07:10:10.937Z,17.75
2023-01-30T07:12:37.195Z,16.90
2023-01-30T07:15:04.650Z,18.50
2023-01-30T07:17:30.484Z,17.77
2023-01-30T07:19:56.372Z,17.33
2023-01-30T07:22:22.205Z,18.23
2023-01-30T07:24:48.039Z,16.92
2023-01-30T07:27:14.131Z,16.90
2023-01-30T07:29:40.252Z,18.13
2023-01-30T07:32:07.249Z,18.17
2023-01-30T07:34:33.217Z,19.08
2023-01-30T07:36:59.195Z,20.05
2023-01-30T07:39:25.128Z,19.75
2023-01-30T07:41:50.947Z,21.73
2023-01-30T07:44:16.758Z,21.63
2023-01-30T07:46:42.590Z,21.48
2023-01-30T07:49:09.612Z,21.67
2023-01-30T07:51:35.478Z,21.83
2023-01-30T07:54:03.252Z,20.70
2023-01-30T07:56:29.968Z,23.85
2023-01-30T07:58:56.191Z,21.33
2023-01-30T08:01:22.600Z,22.48
2023-01-30T08:03:49.500Z,21.88
2023-01-30T08:06:16.196Z,22.45
2023-01-30T08:08:42.414Z,25.02
2023-01-30T08:11:08.330Z,24.30
2023-01-30T08:13:34.156Z,22.60
2023-01-30T08:16:01.105Z,23.42
2023-01-30T08:18:31.535Z,23.23
2023-01-30T08:21:01.985Z,22.83
2023-01-30T08:23:28.027Z,22.98
2023-01-30T08:25:55.604Z,21.23
2023-01-30T08:28:21.453Z,20.95
2023-01-30T08:30:48.471Z,20.63
2023-01-30T08:33:15.187Z,20.23
2023-01-30T08:35:41.434Z,19.05
2023-01-30T08:38:08.385Z,18.50
2023-01-30T08:40:35.518Z,15.70
2023-01-30T08:43:01.533Z,14.07
2023-01-30T08:45:27.992Z,13.30
2023-01-30T08:47:58.143Z,12.40
2023-01-30T08:50:24.060Z,10.90
2023-01-30T08:52:50.020Z,9.77
2023-01-30T08:55:16.084Z,11.93
2023-01-30T08:57:41.911Z,11.88
2023-01-30T09:00:08.563Z,11.85
2023-01-30T09:02:34.561Z,11.75
2023-01-30T09:05:00.516Z,12.77
2023-01-30T09:07:28.126Z,11.40
2023-01-30T09:09:54.433Z,10.18
2023-01-30T09:12:20.846Z,11.73
2023-01-30T09:14:46.878Z,9.07
2023-01-30T09:17:13.097Z,9.00
2023-01-30T09:19:38.988Z,10.18
2023-01-30T09:22:06.939Z,10.27
2023-01-30T09:24:33.237Z,11.15
2023-01-30T09:26:59.322Z,11.25
2023-01-30T09:29:26.482Z,10.48
2023-01-30T09:31:53.151Z,10.68
2023-01-30T09:34:19.404Z,10.30
2023-01-30T09:36:45.312Z,9.90
2023-01-30T09:39:11.142Z,10.20
2023-01-30T09:42:04.751Z,10.18
2023-01-30T09:45:01.907Z,11.38
2023-01-30T09:47:43.672Z,11.75
2023-01-30T09:50:33.672Z,13.23
2023-01-30T09:53:39.455Z,12.05
2023-01-30T09:56:05.308Z,10.15
2023-01-30T09:59:01.100Z,10.55
2023-01-30T10:01:39.875Z,10.00
2023-01-30T10:04:33.605Z,8.15
2023-01-30T10:07:19.559Z,7.55
2023-01-30T10:09:54.697Z,8.10
2023-01-30T10:12:50.866Z,7.88
2023-01-30T10:15:34.573Z,8.00
2023-01-30T10:18:22.011Z,8.05
2023-01-30T10:21:26.287Z,7.85
2023-01-30T10:24:07.187Z,6.93
2023-01-30T10:26:33.431Z,5.50
2023-01-30T10:29:13.368Z,7.47
2023-01-30T10:31:55.635Z,5.22
2023-01-30T10:34:41.196Z,5.28
2023-01-30T10:37:47.505Z,6.35
2023-01-30T10:40:41.465Z,5.00
2023-01-30T10:43:20.518Z,5.10
2023-01-30T10:46:06.595Z,4.88
2023-01-30T10:48:51.058Z,5.60
2023-01-30T10:51:31.560Z,5.75
2023-01-30T10:54:04.495Z,5.63
2023-01-30T10:56:40.433Z,5.00
2023-01-30T10:59:21.838Z,6.22
2023-01-30T11:01:55.989Z,5.85
2023-01-30T11:04:41.867Z,5.32
2023-01-30T11:07:08.448Z,5.38
2023-01-30T11:09:43.013Z,6.35
2023-01-30T11:12:08.939Z,6.13
2023-01-30T11:14:51.824Z,4.25
2023-01-30T11:17:19.580Z,4.45
2023-01-30T11:19:53.714Z,3.83
2023-01-30T11:22:19.833Z,4.20
2023-01-30T11:24:45.903Z,3.70
2023-01-30T11:27:20.792Z,4.07
2023-01-30T11:29:47.669Z,4.68
2023-01-30T11:32:26.264Z,4.15
2023-01-30T11:35:07.475Z,3.55
2023-01-30T11:37:36.948Z,4.13
2023-01-30T11:40:20.639Z,4.50
2023-01-30T11:42:49.321Z,3.95
2023-01-30T11:45:18.518Z,3.40
2023-01-30T11:47:57.676Z,5.75
2023-01-30T11:50:33.358Z,3.72
2023-01-30T11:53:04.521Z,4.10
2023-01-30T11:55:39.657Z,5.10
2023-01-30T11:58:08.692Z,4.93
2023-01-30T12:00:45.688Z,3.65
2023-01-30T12:03:15.511Z,4.78
2023-01-30T12:05:45.060Z,4.60
2023-01-30T12:08:42.334Z,4.53
2023-01-30T12:11:44.370Z,4.65
2023-01-30T12:14:37.043Z,4.22
2023-01-30T12:17:20.679Z,4.82
2023-01-30T12:20:12.212Z,3.70
2023-01-30T12:22:45.992Z,4.30
2023-01-30T12:25:39.387Z,4.20
2023-01-30T12:28:32.841Z,6.97
2023-01-30T12:31:26.451Z,4.55
2023-01-30T12:33:54.683Z,4.68
2023-01-30T12:36:36.207Z,3.67
2023-01-30T12:39:05.302Z,5.70
2023-01-30T12:41:55.779Z,3.58
2023-01-30T12:44:26.972Z,3.40
2023-01-30T12:47:23.520Z,4.10
2023-01-30T12:52:39.447Z,4.05
2023-01-30T12:55:44.370Z,4.28
2023-01-30T12:58:14.751Z,4.20
2023-01-30T13:01:21.566Z,4.30
2023-01-30T13:04:01.255Z,4.25
2023-01-30T13:06:57.285Z,4.95
2023-01-30T13:09:29.292Z,10.13
2023-01-30T13:12:10.391Z,3.55
2023-01-30T13:14:58.358Z,3.88
2023-01-30T13:17:39.331Z,4.82
2023-01-30T13:20:23.344Z,4.45
2023-01-30T13:23:03.731Z,4.72
2023-01-30T13:25:42.214Z,4.40
2023-01-30T13:28:20.437Z,3.90
2023-01-30T13:30:50.843Z,3.47
2023-01-30T13:33:33.014Z,4.25
2023-01-30T13:36:06.449Z,4.20
2023-01-30T13:38:35.599Z,3.85
2023-01-30T13:41:03.057Z,3.65
2023-01-30T13:43:35.799Z,4.13
2023-01-30T13:46:09.491Z,4.00
2023-01-30T13:48:54.856Z,4.63
2023-01-30T13:51:36.100Z,3.63
2023-01-30T13:54:38.923Z,4.05
2023-01-30T13:57:24.947Z,4.85
2023-01-30T14:02:24.212Z,4.47
2023-01-30T14:04:59.999Z,5.20
2023-01-30T14:07:29.312Z,4.60
2023-01-30T14:10:10.955Z,3.80
2023-01-30T14:12:45.158Z,5.03
2023-01-30T14:15:18.392Z,4.80
2023-01-30T14:18:18.987Z,4.13
2023-01-30T14:20:47.095Z,5.05
2023-01-30T14:23:18.679Z,4.50
2023-01-30T14:25:49.994Z,3.50
2023-01-30T14:28:16.052Z,4.13
2023-01-30T14:30:44.991Z,5.05
2023-01-30T14:33:19.968Z,4.82
2023-01-30T14:36:29.076Z,5.25
2023-01-30T14:39:16.573Z,4.13
2023-01-30T14:41:42.438Z,4.20
2023-01-30T14:44:08.299Z,4.90
2023-01-30T14:46:58.142Z,4.35
2023-01-30T14:49:27.514Z,4.45
2023-01-30T14:51:55.423Z,4.20
2023-01-30T14:54:33.250Z,5.45
2023-01-30T14:57:26.903Z,4.50
2023-01-30T15:00:14.889Z,4.97
2023-01-30T15:02:48.708Z,4.97
2023-01-30T15:05:26.470Z,3.85
2023-01-30T15:08:13.990Z,4.90
2023-01-30T15:11:14.153Z,4.55
2023-01-30T15:14:07.019Z,4.65
2023-01-30T15:16:36.027Z,4.88
2023-01-30T15:19:52.114Z,5.20
2023-01-30T15:22:26.940Z,4.47
2023-01-30T15:25:18.523Z,4.65
2023-01-30T15:28:02.826Z,5.53
2023-01-30T15:30:56.402Z,4.68
2023-01-30T15:33:31.093Z,5.45
2023-01-30T15:38:32.395Z,5.47
2023-01-30T15:41:04.324Z,5.85
2023-01-30T15:43:33.060Z,4.45
2023-01-30T15:46:15.579Z,4.47
2023-01-30T15:49:14.219Z,4.68
2023-01-30T15:51:40.277Z,5.25
2023-01-30T15:54:10.812Z,6.00
2023-01-30T15:56:38.979Z,6.05
2023-01-30T15:59:06.373Z,5.20
2023-01-30T16:01:32.549Z,5.95
2023-01-30T16:03:59.689Z,4.72
2023-01-30T16:06:30.266Z,4.32
2023-01-30T16:09:17.903Z,4.50
2023-01-30T16:11:43.896Z,4.80
2023-01-30T16:14:18.863Z,5.18
2023-01-30T16:16:51.073Z,6.22
2023-01-30T16:19:30.210Z,6.68
2023-01-30T16:22:00.931Z,5.72
2023-01-30T16:24:31.209Z,4.40
2023-01-30T16:27:01.758Z,4.93
2023-01-30T16:29:31.334Z,5.45
2023-01-30T16:31:57.696Z,4.28
2023-01-30T16:34:36.508Z,4.88
2023-01-30T16:37:20.295Z,4.63
2023-01-30T16:40:13.091Z,4.50
2023-01-30T16:42:39.551Z,6.38
2023-01-30T16:45:15.421Z,5.80
2023-01-30T16:47:41.591Z,4.97
2023-01-30T16:50:20.528Z,5.88
2023-01-30T16:52:52.272Z,7.10
2023-01-30T16:55:24.201Z,6.10
2023-01-30T16:57:54.032Z,5.30
2023-01-30T17:00:38.173Z,5.88
2023-01-30T17:03:25.595Z,5.18
2023-01-30T17:05:52.013Z,6.13
2023-01-30T17:08:59.094Z,4.22
2023-01-30T17:11:40.756Z,4.40
2023-01-30T17:14:29.996Z,4.85
2023-01-30T17:17:03.590Z,5.30
2023-01-30T17:19:29.782Z,5.97
2023-01-30T17:21:58.069Z,5.20
2023-01-30T17:24:24.906Z,6.05
2023-01-30T17:26:53.938Z,7.03
2023-01-30T17:29:41.026Z,6.15
2023-01-30T17:32:10.947Z,6.70
2023-01-30T17:34:40.318Z,5.22
2023-01-30T17:37:19.566Z,5.40
2023-01-30T17:39:46.170Z,5.85
2023-01-30T17:42:13.311Z,6.57
2023-01-30T17:44:40.014Z,7.07
2023-01-30T17:47:06.283Z,6.28
2023-01-30T17:49:32.535Z,5.82
2023-01-30T17:52:01.182Z,5.30
2023-01-30T17:54:29.295Z,6.20
2023-01-30T17:57:00.104Z,4.68
2023-01-30T17:59:26.191Z,5.40
2023-01-30T18:01:53.199Z,4.60
2023-01-30T18:04:19.803Z,4.78
2023-01-30T18:06:49.774Z,5.85
2023-01-30T18:09:21.024Z,5.75
2023-01-30T18:11:47.716Z,5.88
2023-01-30T18:14:13.989Z,5.97
2023-01-30T18:16:40.320Z,5.38
2023-01-30T18:19:10.824Z,6.43
2023-01-30T18:21:39.354Z,7.00
2023-01-30T18:24:06.728Z,6.15
2023-01-30T18:26:33.012Z,5.47
2023-01-30T18:28:59.169Z,5.80
2023-01-30T18:31:28.797Z,6.07
2023-01-30T18:33:55.103Z,6.30
2023-01-30T18:36:21.875Z,5.38
2023-01-30T18:38:48.317Z,6.88
2023-01-30T18:41:20.059Z,6.60
2023-01-30T18:43:47.828Z,5.22
2023-01-30T18:46:17.171Z,6.22
2023-01-30T18:48:44.990Z,5.85
2023-01-30T18:51:20.279Z,5.78
2023-01-30T18:53:48.538Z,5.80
2023-01-30T18:56:26.249Z,6.65
2023-01-30T18:58:54.318Z,6.78
2023-01-30T19:01:23.817Z,6.32
2023-01-30T19:03:54.043Z,5.88
2023-01-30T19:06:20.318Z,5.15
2023-01-30T19:08:46.538Z,5.38
2023-01-30T19:11:34.071Z,5.93
2023-01-30T19:14:01.038Z,5.68
2023-01-30T19:16:29.780Z,4.95
2023-01-30T19:18:56.451Z,5.15
2023-01-30T19:21:23.856Z,5.85
2023-01-30T19:23:50.569Z,5.05
2023-01-30T19:26:18.237Z,4.60
2023-01-30T19:28:44.925Z,5.57
2023-01-30T19:31:14.035Z,5.35
2023-01-30T19:33:44.334Z,5.68
2023-01-30T19:36:15.956Z,5.70
2023-01-30T19:38:43.751Z,4.53
2023-01-30T19:41:11.455Z,4.88
2023-01-30T19:43:38.297Z,5.40
2023-01-30T19:46:05.741Z,5.75
2023-01-30T19:48:32.506Z,5.13
2023-01-30T19:51:04.755Z,6.13
2023-01-30T19:53:32.946Z,5.13
2023-01-30T19:55:59.139Z,5.93
2023-01-30T19:58:25.368Z,5.00
2023-01-30T20:00:51.710Z,6.35
2023-01-30T20:03:17.783Z,5.47
2023-01-30T20:05:44.706Z,6.60
2023-01-30T20:08:25.611Z,4.63
2023-01-30T20:11:18.282Z,5.40
2023-01-30T20:13:45.676Z,5.90
2023-01-30T20:16:15.251Z,6.28
2023-01-30T20:18:41.508Z,7.47
2023-01-30T20:21:09.694Z,7.07
2023-01-30T20:23:36.411Z,4.63
2023-01-30T20:26:07.285Z,4.88
2023-01-30T20:28:33.975Z,5.25
2023-01-30T20:31:00.464Z,5.43
2023-01-30T20:33:28.669Z,4.80
2023-01-30T20:36:00.497Z,5.90
2023-01-30T20:38:30.207Z,5.80
2023-01-30T20:41:06.580Z,5.88
2023-01-30T20:43:33.636Z,5.53
2023-01-30T20:46:07.968Z,5.22
2023-01-30T20:48:35.175Z,7.57
2023-01-30T20:51:03.103Z,6.85
2023-01-30T20:53:29.626Z,6.50
2023-01-30T20:55:59.717Z,6.28
2023-01-30T20:58:27.525Z,6.40
2023-01-30T21:00:54.185Z,5.95
2023-01-30T21:03:23.675Z,6.03
2023-01-30T21:05:59.847Z,6.20
2023-01-30T21:08:26.950Z,6.25
2023-01-30T21:10:54.671Z,7.10
2023-01-30T21:13:21.156Z,7.18
2023-01-30T21:15:48.169Z,5.50
2023-01-30T21:18:14.272Z,6.28
2023-01-30T21:20:47.016Z,14.63
2023-01-30T21:23:14.060Z,13.38
2023-01-30T21:25:40.219Z,21.05
2023-01-30T21:28:06.353Z,22.40
2023-01-30T21:30:35.160Z,13.93
2023-01-30T21:33:01.257Z,9.27
2023-01-30T21:35:27.346Z,8.93
2023-01-30T21:38:12.015Z,6.68
2023-01-30T21:40:56.738Z,6.18
2023-01-30T21:43:22.993Z,6.35
2023-01-30T21:45:49.164Z,5.82
2023-01-30T21:48:15.283Z,5.93
2023-01-30T21:50:41.266Z,6.80
2023-01-30T21:53:07.245Z,6.45
2023-01-30T21:55:33.491Z,5.63
2023-01-30T21:57:59.536Z,6.40
2023-01-30T22:00:25.698Z,7.50
2023-01-30T22:02:51.608Z,6.97
2023-01-30T22:05:17.983Z,5.57
2023-01-30T22:07:44.053Z,6.28
2023-01-30T22:10:10.470Z,7.00
2023-01-30T22:12:39.867Z,7.10
2023-01-30T22:15:07.694Z,5.88
2023-01-30T22:17:33.813Z,6.28
2023-01-30T22:19:59.901Z,6.55
2023-01-30T22:22:26.244Z,6.28
2023-01-30T22:24:52.411Z,5.40
2023-01-30T22:27:18.312Z,5.38
2023-01-30T22:29:44.150Z,6.22
2023-01-30T22:32:10.208Z,5.18
2023-01-30T22:34:36.735Z,4.80
2023-01-30T22:37:02.676Z,5.28
2023-01-30T22:39:28.566Z,5.80
2023-01-30T22:41:54.997Z,6.30
2023-01-30T22:44:21.625Z,5.35
2023-01-30T22:46:50.802Z,5.60
2023-01-30T22:49:16.652Z,7.25
2023-01-30T22:51:43.003Z,5.97
2023-01-30T22:54:15.103Z,5.78
2023-01-30T22:56:43.482Z,6.18
2023-01-30T22:59:09.934Z,6.90
2023-01-30T23:01:46.890Z,7.82
2023-01-30T23:04:21.373Z,6.00
2023-01-30T23:06:48.256Z,6.75
2023-01-30T23:09:17.233Z,7.38
2023-01-30T23:12:08.519Z,5.82
2023-01-30T23:14:35.731Z,7.03
2023-01-30T23:17:25.284Z,8.00
2023-01-30T23:19:51.936Z,7.45
2023-01-30T23:22:18.093Z,8.63
2023-01-30T23:24:44.032Z,9.65
2023-01-30T23:27:09.840Z,10.18
2023-01-30T23:29:36.528Z,10.23
2023-01-30T23:32:02.594Z,10.85
2023-01-30T23:34:28.556Z,10.30
2023-01-30T23:36:54.396Z,10.75
2023-01-30T23:39:20.223Z,12.57
2023-01-30T23:41:46.048Z,11.95
2023-01-30T23:44:11.909Z,11.27
2023-01-30T23:46:41.634Z,10.60
2023-01-30T23:49:13.544Z,12.57
2023-01-30T23:51:41.694Z,11.98
2023-01-30T23:54:08.838Z,12.73
2023-01-30T23:56:37.553Z,14.13
2023-01-30T23:59:04.681Z,12.15
