createdAt,value
2022-11-04T00:04:00.998Z,28.20
2022-11-04T00:09:40.944Z,46.45
2022-11-04T00:15:46.944Z,21.27
2022-11-04T00:21:40.943Z,20.27
2022-11-04T00:27:35.950Z,22.90
2022-11-04T00:33:29.943Z,23.48
2022-11-04T00:39:07.027Z,23.52
2022-11-04T00:44:44.957Z,17.83
2022-11-04T00:50:22.966Z,18.77
2022-11-04T00:55:59.981Z,33.95
2022-11-04T01:01:38.024Z,25.27
2022-11-04T01:07:14.967Z,21.77
2022-11-04T01:12:51.952Z,18.10
2022-11-04T01:18:29.951Z,15.95
2022-11-04T01:24:06.980Z,19.10
2022-11-04T01:29:43.963Z,21.92
2022-11-04T01:35:22.960Z,15.70
2022-11-04T01:40:52.938Z,13.47
2022-11-04T01:46:39.929Z,17.85
2022-11-04T01:52:22.932Z,18.23
2022-11-04T01:58:02.940Z,19.88
2022-11-04T02:03:44.948Z,15.52
2022-11-04T02:09:22.932Z,18.73
2022-11-04T02:15:01.982Z,17.55
2022-11-04T02:20:48.954Z,17.93
2022-11-04T02:26:51.933Z,22.02
2022-11-04T02:32:38.943Z,19.13
2022-11-04T02:38:25.001Z,18.02
2022-11-04T02:44:13.931Z,16.13
2022-11-04T02:49:55.947Z,22.43
2022-11-04T02:55:38.962Z,20.73
2022-11-04T03:08:45.946Z,22.60
2022-11-04T03:14:27.935Z,19.38
2022-11-04T03:20:08.940Z,18.70
2022-11-04T03:25:46.943Z,23.88
2022-11-04T03:31:33.923Z,17.58
2022-11-04T03:37:11.259Z,23.20
2022-11-04T03:43:03.924Z,15.82
2022-11-04T03:48:40.939Z,15.30
2022-11-04T03:54:18.926Z,19.85
2022-11-04T04:00:16.947Z,17.98
2022-11-04T04:06:00.006Z,17.73
2022-11-04T04:11:44.939Z,16.90
2022-11-04T04:17:28.907Z,16.55
2022-11-04T04:23:09.939Z,16.38
2022-11-04T04:28:46.933Z,15.98
2022-11-04T04:34:25.929Z,14.85
2022-11-04T04:40:27.922Z,16.00
2022-11-04T04:46:07.924Z,14.68
2022-11-04T04:51:46.941Z,16.58
2022-11-04T04:57:23.942Z,11.67
2022-11-04T05:03:00.899Z,14.93
2022-11-04T05:08:38.923Z,13.43
2022-11-04T05:14:15.931Z,16.60
2022-11-04T05:19:52.920Z,12.75
2022-11-04T05:25:31.918Z,13.77
2022-11-04T05:31:01.989Z,14.20
2022-11-04T05:36:39.982Z,25.65
2022-11-04T05:42:18.925Z,19.98
2022-11-04T05:47:55.909Z,13.87
2022-11-04T05:53:32.941Z,17.15
2022-11-04T05:59:10.906Z,18.20
2022-11-04T06:04:47.908Z,14.68
2022-11-04T06:10:25.916Z,28.80
2022-11-04T06:16:03.917Z,13.13
2022-11-04T06:21:42.914Z,23.83
2022-11-04T06:27:20.061Z,12.57
2022-11-04T06:32:57.896Z,14.48
2022-11-04T06:38:34.966Z,14.18
2022-11-04T06:44:11.932Z,16.50
2022-11-04T06:49:49.900Z,12.05
2022-11-04T06:55:26.927Z,28.48
2022-11-04T07:01:13.523Z,16.45
2022-11-04T07:06:56.931Z,16.17
2022-11-04T07:12:33.895Z,17.35
2022-11-04T07:18:11.302Z,9.75
2022-11-04T07:23:48.883Z,10.98
2022-11-04T07:29:26.033Z,10.52
2022-11-04T07:35:02.904Z,13.32
2022-11-04T07:40:41.909Z,9.50
2022-11-04T07:46:20.901Z,17.20
2022-11-04T07:51:57.883Z,10.20
2022-11-04T07:57:35.885Z,11.65
2022-11-04T08:03:13.266Z,14.25
2022-11-04T08:08:50.958Z,9.20
2022-11-04T08:14:28.906Z,13.73
2022-11-04T08:20:05.905Z,12.00
2022-11-04T08:25:42.913Z,11.05
2022-11-04T08:31:24.875Z,17.48
2022-11-04T08:37:03.881Z,9.30
2022-11-04T08:42:40.883Z,14.03
2022-11-04T08:48:19.884Z,15.77
2022-11-04T08:53:56.888Z,20.37
2022-11-04T08:59:33.900Z,21.55
2022-11-04T09:05:11.888Z,13.60
2022-11-04T09:10:48.904Z,12.85
2022-11-04T09:16:27.874Z,18.27
2022-11-04T09:22:05.873Z,18.03
2022-11-04T09:27:42.885Z,9.85
2022-11-04T09:33:12.882Z,18.60
2022-11-04T09:38:51.888Z,23.30
2022-11-04T09:45:00.103Z,18.40
2022-11-04T09:50:41.890Z,20.63
2022-11-04T09:56:27.912Z,17.40
2022-11-04T10:02:20.687Z,19.00
2022-11-04T10:08:19.902Z,13.95
2022-11-04T10:14:15.884Z,14.63
2022-11-04T10:20:02.884Z,15.05
2022-11-04T10:25:41.903Z,14.93
2022-11-04T10:31:20.887Z,14.50
2022-11-04T10:37:01.883Z,15.87
2022-11-04T10:42:38.877Z,17.42
2022-11-04T10:48:23.886Z,40.60
2022-11-04T10:54:00.867Z,16.65
2022-11-04T10:59:41.872Z,14.10
2022-11-04T11:05:35.884Z,16.98
2022-11-04T11:11:12.911Z,15.23
2022-11-04T11:16:51.905Z,14.90
2022-11-04T11:22:44.876Z,17.63
2022-11-04T11:28:24.914Z,19.27
2022-11-04T11:34:04.877Z,16.23
2022-11-04T11:39:44.933Z,16.23
2022-11-04T11:45:31.871Z,16.95
2022-11-04T11:51:10.873Z,19.23
2022-11-04T11:57:12.626Z,22.73
2022-11-04T12:02:56.008Z,20.45
2022-11-04T12:15:06.895Z,16.27
2022-11-04T12:20:55.873Z,19.10
2022-11-04T12:26:43.903Z,26.20
2022-11-04T12:32:31.888Z,18.58
2022-11-04T12:38:36.864Z,19.92
2022-11-04T12:44:22.856Z,16.65
2022-11-04T12:50:40.876Z,23.95
2022-11-04T12:56:23.863Z,25.17
2022-11-04T13:02:04.941Z,17.25
2022-11-04T13:07:45.879Z,21.50
2022-11-04T13:13:27.910Z,30.10
2022-11-04T13:19:05.872Z,28.88
2022-11-04T13:24:45.881Z,25.00
2022-11-04T13:30:34.855Z,26.25
2022-11-04T13:36:19.859Z,41.17
2022-11-04T13:42:21.928Z,39.78
2022-11-04T13:48:03.876Z,92.53
2022-11-04T13:53:59.864Z,66.32
2022-11-04T13:59:40.927Z,39.83
2022-11-04T14:06:05.887Z,31.55
2022-11-04T14:11:43.879Z,33.63
2022-11-04T14:17:59.877Z,32.20
2022-11-04T14:23:38.875Z,38.42
2022-11-04T14:29:20.850Z,34.00
2022-11-04T14:34:58.151Z,41.00
2022-11-04T14:40:43.375Z,60.15
2022-11-04T14:46:22.929Z,43.30
2022-11-04T14:52:08.969Z,36.92
2022-11-04T14:57:52.867Z,47.20
2022-11-04T15:09:41.877Z,42.00
2022-11-04T15:15:40.886Z,53.10
2022-11-04T15:21:19.853Z,31.57
2022-11-04T15:26:56.875Z,40.43
2022-11-04T15:32:33.861Z,73.43
2022-11-04T15:38:16.084Z,60.08
2022-11-04T15:43:53.857Z,71.40
2022-11-04T15:49:36.871Z,73.93
2022-11-04T15:55:15.858Z,81.32
2022-11-04T16:00:52.948Z,72.37
2022-11-04T16:06:29.869Z,72.07
2022-11-04T16:12:38.931Z,73.85
2022-11-04T16:18:40.348Z,68.85
2022-11-04T16:24:32.017Z,58.13
2022-11-04T16:30:33.844Z,51.88
2022-11-04T16:36:35.380Z,93.75
2022-11-04T16:42:12.873Z,106.43
2022-11-04T16:47:54.512Z,89.97
2022-11-04T16:53:30.854Z,64.10
2022-11-04T16:59:07.842Z,62.58
2022-11-04T17:04:45.860Z,58.25
2022-11-04T17:10:29.873Z,46.97
2022-11-04T17:16:06.862Z,54.67
2022-11-04T17:21:44.869Z,41.15
2022-11-04T17:27:21.863Z,61.92
2022-11-04T17:32:59.869Z,35.97
2022-11-04T17:38:37.877Z,37.20
2022-11-04T17:44:14.836Z,54.97
2022-11-04T17:49:51.854Z,32.00
2022-11-04T17:55:29.843Z,46.95
2022-11-04T18:01:06.915Z,32.17
2022-11-04T18:06:45.854Z,25.90
2022-11-04T18:12:44.857Z,30.13
2022-11-04T18:18:24.856Z,36.80
2022-11-04T18:23:54.958Z,33.25
2022-11-04T18:29:34.837Z,40.15
2022-11-04T18:35:11.876Z,35.20
2022-11-04T18:40:51.843Z,77.32
2022-11-04T18:46:30.857Z,40.03
2022-11-04T18:52:07.843Z,42.03
2022-11-04T18:57:44.845Z,55.88
2022-11-04T19:03:22.885Z,39.40
2022-11-04T19:09:05.072Z,43.53
2022-11-04T19:14:50.844Z,41.88
2022-11-04T19:20:21.835Z,48.17
2022-11-04T19:26:02.212Z,141.55
2022-11-04T19:31:41.852Z,85.07
2022-11-04T19:37:20.025Z,106.65
2022-11-04T19:43:13.877Z,321.23
2022-11-04T19:48:50.879Z,75.68
2022-11-04T19:54:28.846Z,50.92
2022-11-04T20:00:05.834Z,48.22
2022-11-04T20:05:42.832Z,71.13
2022-11-04T20:11:26.466Z,46.28
2022-11-04T20:17:14.838Z,48.92
2022-11-04T20:22:51.866Z,46.27
2022-11-04T20:28:30.836Z,40.50
2022-11-04T20:34:08.850Z,57.73
2022-11-04T20:39:45.886Z,44.58
2022-11-04T20:45:25.820Z,48.65
2022-11-04T20:51:03.030Z,46.42
2022-11-04T20:56:39.853Z,51.90
2022-11-04T21:02:17.986Z,48.05
2022-11-04T21:07:54.857Z,55.15
2022-11-04T21:13:32.836Z,57.83
2022-11-04T21:19:10.816Z,60.45
2022-11-04T21:24:51.808Z,60.40
2022-11-04T21:30:32.955Z,51.38
2022-11-04T21:36:18.248Z,57.40
2022-11-04T21:41:54.836Z,65.13
2022-11-04T21:47:33.845Z,56.25
2022-11-04T21:53:12.825Z,62.63
2022-11-04T21:58:50.870Z,65.77
2022-11-04T22:04:28.833Z,61.13
2022-11-04T22:10:07.863Z,77.53
2022-11-04T22:16:02.812Z,61.93
2022-11-04T22:21:41.830Z,67.22
2022-11-04T22:27:19.931Z,69.83
2022-11-04T22:32:56.842Z,69.88
2022-11-04T22:38:33.843Z,74.10
2022-11-04T22:44:15.358Z,55.95
2022-11-04T22:49:51.801Z,51.33
2022-11-04T22:55:28.807Z,54.60
2022-11-04T23:01:10.852Z,53.88
2022-11-04T23:06:47.814Z,58.17
2022-11-04T23:12:41.817Z,44.63
2022-11-04T23:18:41.811Z,32.00
2022-11-04T23:24:36.824Z,18.88
2022-11-04T23:30:28.821Z,20.17
2022-11-04T23:36:23.809Z,15.07
2022-11-04T23:42:32.799Z,10.85
2022-11-04T23:48:30.801Z,6.93
2022-11-04T23:54:19.820Z,15.30
