createdAt,value
2023-08-14T00:04:59.648Z,0
2023-08-14T00:09:59.322Z,0
2023-08-14T00:14:59.596Z,0
2023-08-14T00:19:59.321Z,0
2023-08-14T00:24:59.780Z,0
2023-08-14T00:30:00.682Z,0
2023-08-14T00:34:59.578Z,0
2023-08-14T00:39:59.430Z,0
2023-08-14T00:44:59.452Z,0
2023-08-14T00:49:59.430Z,0
2023-08-14T00:54:59.378Z,0
2023-08-14T00:59:59.457Z,0
2023-08-14T01:04:59.207Z,0
2023-08-14T01:10:00.748Z,0
2023-08-14T01:14:59.236Z,0
2023-08-14T01:19:59.337Z,0
2023-08-14T01:25:18.604Z,0
2023-08-14T01:29:59.624Z,0
2023-08-14T01:34:59.417Z,0
2023-08-14T01:39:59.540Z,0
2023-08-14T01:45:00.599Z,0
2023-08-14T01:49:59.264Z,0
2023-08-14T01:54:59.439Z,0
2023-08-14T01:59:59.501Z,0
2023-08-14T02:04:59.373Z,0
2023-08-14T02:09:59.714Z,0
2023-08-14T02:14:59.571Z,0
2023-08-14T02:19:59.539Z,0
2023-08-14T02:24:59.172Z,0
2023-08-14T02:29:59.182Z,0
2023-08-14T02:34:59.379Z,0
2023-08-14T02:39:59.348Z,0
2023-08-14T02:44:59.378Z,0
2023-08-14T02:49:59.665Z,0
2023-08-14T02:54:59.397Z,0
2023-08-14T02:59:59.760Z,0
2023-08-14T03:04:59.472Z,0
2023-08-14T03:09:59.346Z,0
2023-08-14T03:14:59.505Z,0
2023-08-14T03:19:59.198Z,0
2023-08-14T03:24:59.258Z,0
2023-08-14T03:29:59.683Z,0
2023-08-14T03:34:59.362Z,0
2023-08-14T03:39:59.214Z,0
2023-08-14T03:44:59.247Z,0
2023-08-14T03:49:59.565Z,0
2023-08-14T03:54:59.197Z,0
2023-08-14T03:59:59.132Z,0
2023-08-14T04:04:59.125Z,0
2023-08-14T04:09:59.375Z,0
2023-08-14T04:14:59.219Z,0
2023-08-14T04:19:59.390Z,0
2023-08-14T04:24:59.417Z,0
2023-08-14T04:29:59.056Z,0
2023-08-14T04:34:59.291Z,0.5
2023-08-14T04:39:59.215Z,0.7
2023-08-14T04:44:59.778Z,1.7
2023-08-14T04:49:59.249Z,2.7
2023-08-14T04:54:59.426Z,3.9
2023-08-14T04:59:59.601Z,5
2023-08-14T05:04:59.226Z,6.1
2023-08-14T05:09:59.399Z,6.5
2023-08-14T05:14:59.345Z,7.7
2023-08-14T05:19:59.349Z,9.2
2023-08-14T05:24:59.228Z,9.7
2023-08-14T05:29:59.409Z,9.9
2023-08-14T05:34:59.226Z,11
2023-08-14T05:39:59.391Z,12.5
2023-08-14T05:44:59.706Z,12.7
2023-08-14T05:49:59.023Z,11.6
2023-08-14T05:55:00.728Z,11.2
2023-08-14T05:59:59.164Z,13.9
2023-08-14T06:04:59.121Z,18.6
2023-08-14T06:09:59.177Z,22.4
2023-08-14T06:14:59.090Z,24.7
2023-08-14T06:19:59.191Z,26.2
2023-08-14T06:24:59.295Z,26.9
2023-08-14T06:29:59.077Z,27.5
2023-08-14T06:34:59.144Z,26.6
2023-08-14T06:39:59.324Z,27.8
2023-08-14T06:44:59.202Z,27.3
2023-08-14T06:49:59.363Z,26.5
2023-08-14T06:54:59.353Z,26.7
2023-08-14T07:00:03.313Z,26.1
2023-08-14T07:04:59.003Z,23.9
2023-08-14T07:09:59.226Z,20.8
2023-08-14T07:14:59.416Z,23.5
2023-08-14T07:19:59.149Z,32.1
2023-08-14T07:24:59.031Z,40.9
2023-08-14T07:29:59.012Z,45.9
2023-08-14T07:34:59.261Z,43.7
2023-08-14T07:39:59.111Z,38.8
2023-08-14T07:44:59.639Z,32.7
2023-08-14T07:49:59.009Z,32.3
2023-08-14T07:54:59.178Z,28.8
2023-08-14T07:59:59.232Z,27.9
2023-08-14T08:04:59.121Z,25.7
2023-08-14T08:09:59.034Z,24.7
2023-08-14T08:14:59.556Z,24.4
2023-08-14T08:19:59.196Z,24.7
2023-08-14T08:24:58.850Z,25.3
2023-08-14T08:29:59.258Z,25.6
2023-08-14T08:34:59.001Z,26.2
2023-08-14T08:39:58.935Z,26.1
2023-08-14T08:44:58.955Z,27.9
2023-08-14T08:49:59.691Z,29.5
2023-08-14T08:54:59.111Z,31.1
2023-08-14T08:59:59.324Z,32.9
2023-08-14T09:04:58.977Z,35.2
2023-08-14T09:09:59.120Z,38.3
2023-08-14T09:14:59.068Z,42.4
2023-08-14T09:20:00.240Z,48
2023-08-14T09:24:59.231Z,57.7
2023-08-14T09:29:59.075Z,71.2
2023-08-14T09:34:58.991Z,75.6
2023-08-14T09:39:58.811Z,84.8
2023-08-14T09:44:59.431Z,79.7
2023-08-14T09:49:58.995Z,86.3
2023-08-14T09:55:04.119Z,58.7
2023-08-14T09:59:58.879Z,68.8
2023-08-14T10:04:59.050Z,90.1
2023-08-14T10:09:58.997Z,100.6
2023-08-14T10:15:00.285Z,104.6
2023-08-14T10:20:01.086Z,88.9
2023-08-14T10:24:58.935Z,99
2023-08-14T10:29:59.092Z,79.7
2023-08-14T10:34:58.880Z,80.3
2023-08-14T10:39:58.835Z,104.8
2023-08-14T10:44:59.002Z,81.8
2023-08-14T10:49:58.792Z,95.4
2023-08-14T10:54:59.812Z,103.9
2023-08-14T10:59:58.918Z,84
2023-08-14T11:04:58.999Z,85.6
2023-08-14T11:10:02.339Z,103.6
2023-08-14T11:14:58.764Z,107.9
2023-08-14T11:19:58.894Z,141.6
2023-08-14T11:24:58.778Z,155.8
2023-08-14T11:30:02.228Z,99.1
2023-08-14T11:34:58.817Z,107.4
2023-08-14T11:39:59.041Z,167.7
2023-08-14T11:44:58.878Z,172.6
2023-08-14T11:49:58.973Z,175.2
2023-08-14T11:54:59.269Z,211.7
2023-08-14T11:59:58.807Z,254.5
2023-08-14T12:04:58.789Z,209.9
2023-08-14T12:10:00.938Z,201.5
2023-08-14T12:14:59.040Z,192.5
2023-08-14T12:19:58.825Z,186.4
2023-08-14T12:24:59.167Z,164.7
2023-08-14T12:29:58.980Z,253.3
2023-08-14T12:34:58.993Z,288.4
2023-08-14T12:39:58.799Z,286.1
2023-08-14T12:44:58.784Z,313.7
2023-08-14T12:49:58.789Z,321.4
2023-08-14T12:59:59.327Z,293.1
2023-08-14T13:04:59.745Z,246.3
2023-08-14T13:09:59.244Z,324.8
2023-08-14T13:14:58.662Z,336.6
2023-08-14T13:19:58.589Z,344.1
2023-08-14T13:24:58.707Z,364.1
2023-08-14T13:29:59.202Z,371.9
2023-08-14T13:34:58.616Z,369.2
2023-08-14T13:40:02.244Z,367.3
2023-08-14T13:45:08.379Z,279.7
2023-08-14T13:49:58.868Z,359.5
2023-08-14T13:54:59.245Z,251.3
2023-08-14T14:00:00.000Z,281
2023-08-14T14:04:58.990Z,279.4
2023-08-14T14:09:58.890Z,346.4
2023-08-14T14:14:58.646Z,376.3
2023-08-14T14:19:58.915Z,376.1
2023-08-14T14:24:58.889Z,160
2023-08-14T14:29:58.530Z,196.8
2023-08-14T14:34:58.753Z,176.5
2023-08-14T14:39:59.100Z,112.3
2023-08-14T14:44:58.963Z,96
2023-08-14T14:49:58.538Z,126.5
2023-08-14T14:54:59.079Z,253.8
2023-08-14T14:59:58.515Z,260.7
2023-08-14T15:05:00.541Z,353
2023-08-14T15:09:58.501Z,393.7
2023-08-14T15:14:58.619Z,401.2
2023-08-14T15:19:58.620Z,399.2
2023-08-14T15:24:58.790Z,377.7
2023-08-14T15:29:58.819Z,377.3
2023-08-14T15:34:58.687Z,376
2023-08-14T15:39:58.503Z,368
2023-08-14T15:44:58.966Z,351.9
2023-08-14T15:49:58.630Z,305.3
2023-08-14T15:54:58.486Z,241.8
2023-08-14T15:59:58.769Z,201.4
2023-08-14T16:04:58.562Z,177
2023-08-14T16:09:58.982Z,168.9
2023-08-14T16:15:00.512Z,161.2
2023-08-14T16:19:58.733Z,141.2
2023-08-14T16:24:58.765Z,118.9
2023-08-14T16:29:58.803Z,103.9
2023-08-14T16:34:58.482Z,89.4
2023-08-14T16:39:58.857Z,72.1
2023-08-14T16:44:58.419Z,57
2023-08-14T16:49:58.609Z,39
2023-08-14T16:54:58.589Z,26.4
2023-08-14T16:59:58.634Z,20
2023-08-14T17:04:58.684Z,16.6
2023-08-14T17:09:58.937Z,15.2
2023-08-14T17:14:58.472Z,13.7
2023-08-14T17:19:58.491Z,13.2
2023-08-14T17:24:58.447Z,11.7
2023-08-14T17:29:58.761Z,10.5
2023-08-14T17:34:58.371Z,9.9
2023-08-14T17:39:58.440Z,9.2
2023-08-14T17:44:58.670Z,8.6
2023-08-14T17:49:58.578Z,8.2
2023-08-14T17:54:58.911Z,7.3
2023-08-14T17:59:58.776Z,6.4
2023-08-14T18:04:58.392Z,5.5
2023-08-14T18:09:58.696Z,4.7
2023-08-14T18:14:58.730Z,4.4
2023-08-14T18:19:58.688Z,3.8
2023-08-14T18:24:58.789Z,3.1
2023-08-14T18:29:58.742Z,2.7
2023-08-14T18:34:58.612Z,2
2023-08-14T18:39:58.397Z,1.8
2023-08-14T18:44:58.503Z,1.4
2023-08-14T18:49:58.531Z,1
2023-08-14T18:54:58.618Z,0.8
2023-08-14T18:59:58.647Z,0.4
2023-08-14T19:04:58.645Z,0.1
2023-08-14T19:09:58.815Z,0
2023-08-14T19:14:58.374Z,0
2023-08-14T19:19:58.375Z,0
2023-08-14T19:25:00.604Z,0
2023-08-14T19:30:00.336Z,0
2023-08-14T19:35:00.607Z,0
2023-08-14T19:40:00.427Z,0
2023-08-14T19:45:00.614Z,0
2023-08-14T19:50:00.666Z,0
2023-08-14T19:55:00.602Z,0
2023-08-14T20:00:00.555Z,0
2023-08-14T20:05:00.368Z,0
2023-08-14T20:10:00.523Z,0
2023-08-14T20:15:00.545Z,0
2023-08-14T20:20:00.353Z,0
2023-08-14T20:25:00.326Z,0
2023-08-14T20:30:00.452Z,0
2023-08-14T20:35:00.588Z,0
2023-08-14T20:40:00.425Z,0
2023-08-14T20:45:00.569Z,0
2023-08-14T20:50:00.572Z,0
2023-08-14T20:55:00.670Z,0
2023-08-14T21:00:00.499Z,0
2023-08-14T21:05:00.526Z,0
2023-08-14T21:10:00.292Z,0
2023-08-14T21:15:00.451Z,0
2023-08-14T21:20:01.068Z,0
2023-08-14T21:25:00.943Z,0
2023-08-14T21:30:00.417Z,0
2023-08-14T21:35:00.510Z,0
2023-08-14T21:40:00.473Z,0
2023-08-14T21:45:00.350Z,0
2023-08-14T21:50:00.162Z,0
2023-08-14T21:55:00.354Z,0
2023-08-14T22:00:01.360Z,0
2023-08-14T22:05:00.175Z,0
2023-08-14T22:10:00.390Z,0
2023-08-14T22:15:00.363Z,0
2023-08-14T22:20:00.347Z,0
2023-08-14T22:25:00.474Z,0
2023-08-14T22:30:00.420Z,0
2023-08-14T22:35:00.475Z,0
2023-08-14T22:40:00.405Z,0
2023-08-14T22:45:00.285Z,0
2023-08-14T22:50:01.435Z,0
2023-08-14T22:55:00.539Z,0
2023-08-14T23:00:00.458Z,0
2023-08-14T23:05:00.532Z,0
2023-08-14T23:10:00.348Z,0
2023-08-14T23:15:00.363Z,0
2023-08-14T23:20:00.299Z,0
2023-08-14T23:25:00.400Z,0
2023-08-14T23:30:00.467Z,0
2023-08-14T23:35:00.464Z,0
2023-08-14T23:40:00.255Z,0
2023-08-14T23:45:00.409Z,0
2023-08-14T23:50:00.196Z,0
2023-08-14T23:55:01.390Z,0
