createdAt,value
2022-12-25T00:00:21.099Z,87.066667
2022-12-25T00:05:18.855Z,87.066667
2022-12-25T00:10:18.875Z,86.929167
2022-12-25T00:15:19.049Z,86.695833
2022-12-25T00:20:18.954Z,86.600000
2022-12-25T00:25:18.849Z,86.633333
2022-12-25T00:30:18.937Z,86.616667
2022-12-25T00:35:18.845Z,86.433333
2022-12-25T00:40:19.039Z,86.650000
2022-12-25T00:45:19.124Z,86.812500
2022-12-25T00:50:19.328Z,86.708333
2022-12-25T00:55:18.968Z,86.833333
2022-12-25T01:00:19.107Z,86.900000
2022-12-25T01:05:18.945Z,86.866667
2022-12-25T01:10:19.031Z,86.700000
2022-12-25T01:15:18.833Z,86.900000
2022-12-25T01:20:18.805Z,87.083333
2022-12-25T01:25:18.896Z,87.283333
2022-12-25T01:30:19.035Z,87.629167
2022-12-25T01:35:18.877Z,87.775000
2022-12-25T01:40:18.901Z,87.816667
2022-12-25T01:45:18.876Z,87.800000
2022-12-25T01:50:19.088Z,87.904000
2022-12-25T01:55:19.019Z,88.025000
2022-12-25T02:00:18.887Z,88.041667
2022-12-25T02:05:18.926Z,88.037500
2022-12-25T02:10:19.020Z,88.158333
2022-12-25T02:15:19.209Z,88.316667
2022-12-25T02:20:18.881Z,88.400000
2022-12-25T02:25:16.289Z,88.254167
2022-12-25T02:30:16.300Z,88.462500
2022-12-25T02:35:16.613Z,88.416667
2022-12-25T02:40:16.542Z,88.329167
2022-12-25T02:45:16.644Z,88.158333
2022-12-25T02:50:16.935Z,88.050000
2022-12-25T02:55:16.561Z,88.079167
2022-12-25T03:00:16.402Z,87.941667
2022-12-25T03:05:16.470Z,87.976000
2022-12-25T03:10:16.586Z,88.112500
2022-12-25T03:15:16.272Z,88.033333
2022-12-25T03:20:16.319Z,88.087500
2022-12-25T03:25:16.299Z,88.300000
2022-12-25T03:30:16.311Z,88.316667
2022-12-25T03:35:16.291Z,88.337500
2022-12-25T03:40:16.483Z,88.364000
2022-12-25T03:45:16.286Z,88.450000
2022-12-25T03:50:16.327Z,88.550000
2022-12-25T03:55:16.325Z,88.654167
2022-12-25T04:00:16.297Z,88.800000
2022-12-25T04:05:16.386Z,88.958333
2022-12-25T04:10:16.460Z,89.016667
2022-12-25T04:15:16.341Z,89.075000
2022-12-25T04:20:16.269Z,89.158333
2022-12-25T04:25:16.249Z,89.179167
2022-12-25T04:30:16.329Z,89.200000
2022-12-25T04:35:16.276Z,89.200000
2022-12-25T04:40:16.645Z,89.200000
2022-12-25T04:45:16.243Z,89.233333
2022-12-25T04:50:16.286Z,89.466667
2022-12-25T04:55:16.703Z,89.772000
2022-12-25T05:00:16.408Z,89.925000
2022-12-25T05:05:16.636Z,89.968000
2022-12-25T05:10:16.535Z,90.066667
2022-12-25T05:15:16.423Z,90.225000
2022-12-25T05:20:16.264Z,90.066667
2022-12-25T05:25:18.731Z,89.991667
2022-12-25T05:30:18.839Z,90.000000
2022-12-25T05:35:18.787Z,90.000000
2022-12-25T05:40:19.002Z,89.900000
2022-12-25T05:45:19.285Z,89.845833
2022-12-25T05:50:19.035Z,90.362500
2022-12-25T05:55:19.170Z,90.429167
2022-12-25T06:00:18.740Z,90.525000
2022-12-25T06:05:18.858Z,90.641667
2022-12-25T06:10:18.758Z,90.870833
2022-12-25T06:15:18.780Z,90.783333
2022-12-25T06:20:19.005Z,90.550000
2022-12-25T06:25:18.935Z,90.470833
2022-12-25T06:30:18.979Z,90.425000
2022-12-25T06:35:18.817Z,90.445833
2022-12-25T06:40:18.821Z,90.332000
2022-12-25T06:45:18.842Z,90.300000
2022-12-25T06:50:19.050Z,90.366667
2022-12-25T06:55:18.768Z,90.225000
2022-12-25T07:00:18.720Z,90.145833
2022-12-25T07:05:19.022Z,90.241667
2022-12-25T07:10:18.746Z,90.333333
2022-12-25T07:15:18.930Z,90.195833
2022-12-25T07:20:18.706Z,90.170833
2022-12-25T07:25:18.689Z,90.196000
2022-12-25T07:30:18.787Z,90.225000
2022-12-25T07:35:19.129Z,90.154167
2022-12-25T07:40:19.288Z,90.191667
2022-12-25T07:45:19.225Z,90.300000
2022-12-25T07:50:18.894Z,90.479167
2022-12-25T07:55:19.042Z,91.054167
2022-12-25T08:00:19.261Z,90.700000
2022-12-25T08:05:18.653Z,90.833333
2022-12-25T08:10:18.785Z,91.091667
2022-12-25T08:15:18.734Z,91.291667
2022-12-25T08:20:18.716Z,91.358333
2022-12-25T08:25:19.038Z,91.400000
2022-12-25T08:30:18.948Z,91.368000
2022-12-25T08:35:18.681Z,91.496000
2022-12-25T08:40:18.724Z,91.641667
2022-12-25T08:45:18.755Z,91.837500
2022-12-25T08:50:18.656Z,91.900000
2022-12-25T08:55:23.772Z,92.141667
2022-12-25T09:00:18.664Z,91.862500
2022-12-25T09:05:18.695Z,92.208333
2022-12-25T09:10:18.674Z,92.166667
2022-12-25T09:15:18.694Z,92.291667
2022-12-25T09:20:18.685Z,92.570833
2022-12-25T09:25:18.710Z,92.125000
2022-12-25T09:30:18.821Z,92.233333
2022-12-25T09:35:18.723Z,92.658333
2022-12-25T09:40:18.924Z,92.366667
2022-12-25T09:45:18.777Z,91.832000
2022-12-25T09:50:19.306Z,91.875000
2022-12-25T09:55:20.633Z,92.012500
2022-12-25T10:00:18.691Z,91.700000
2022-12-25T10:05:19.448Z,91.445833
2022-12-25T10:10:18.790Z,91.108333
2022-12-25T10:15:18.705Z,90.536000
2022-12-25T10:20:18.753Z,90.062500
2022-12-25T10:25:18.610Z,90.045833
2022-12-25T10:30:18.868Z,88.195833
2022-12-25T10:35:18.696Z,88.158333
2022-12-25T10:40:18.694Z,88.245833
2022-12-25T10:45:18.650Z,87.824000
2022-12-25T10:50:18.971Z,87.983333
2022-12-25T10:55:22.366Z,87.362500
2022-12-25T11:00:18.724Z,86.433333
2022-12-25T11:05:18.639Z,84.500000
2022-12-25T11:10:18.734Z,81.370833
2022-12-25T11:15:18.738Z,80.329167
2022-12-25T11:20:18.770Z,79.695833
2022-12-25T11:25:18.569Z,79.216667
2022-12-25T11:30:18.897Z,79.858333
2022-12-25T11:35:18.705Z,79.792000
2022-12-25T11:40:18.806Z,79.216667
2022-12-25T11:45:18.723Z,78.858333
2022-12-25T11:50:18.660Z,79.029167
2022-12-25T11:55:18.640Z,80.387500
2022-12-25T12:00:18.645Z,80.870833
2022-12-25T12:05:18.847Z,81.666667
2022-12-25T12:10:18.750Z,81.787500
2022-12-25T12:15:18.950Z,82.033333
2022-12-25T12:20:18.944Z,82.487500
2022-12-25T12:25:18.659Z,82.720833
2022-12-25T12:30:18.718Z,83.033333
2022-12-25T12:35:18.576Z,82.450000
2022-12-25T12:40:18.575Z,82.095833
2022-12-25T12:45:18.632Z,81.895833
2022-12-25T12:50:18.816Z,81.475000
2022-12-25T12:55:19.009Z,80.666667
2022-12-25T13:00:18.771Z,81.158333
2022-12-25T13:05:18.559Z,81.366667
2022-12-25T13:10:18.602Z,81.692000
2022-12-25T13:15:18.607Z,80.312500
2022-12-25T13:20:18.817Z,79.775000
2022-12-25T13:25:18.928Z,79.358333
2022-12-25T13:30:18.744Z,78.337500
2022-12-25T13:35:18.909Z,77.508333
2022-12-25T13:40:19.059Z,77.616667
2022-12-25T13:45:18.766Z,77.688000
2022-12-25T13:50:18.560Z,77.400000
2022-12-25T13:55:18.703Z,77.458333
2022-12-25T14:00:18.734Z,77.383333
2022-12-25T14:05:18.619Z,77.200000
2022-12-25T14:10:18.910Z,77.287500
2022-12-25T14:15:18.801Z,77.766667
2022-12-25T14:20:18.575Z,78.304167
2022-12-25T14:25:18.721Z,78.696000
2022-12-25T14:30:18.789Z,79.375000
2022-12-25T14:35:23.295Z,79.270833
2022-12-25T14:40:18.643Z,79.025000
2022-12-25T14:45:18.614Z,79.191667
2022-12-25T14:50:19.097Z,79.216667
2022-12-25T14:55:18.861Z,79.295833
2022-12-25T15:00:18.727Z,79.208333
2022-12-25T15:05:18.577Z,79.500000
2022-12-25T15:10:58.307Z,80.591667
2022-12-25T15:15:18.712Z,81.425000
2022-12-25T15:20:18.575Z,81.933333
2022-12-25T15:25:18.673Z,81.300000
2022-12-25T15:30:18.733Z,82.208333
2022-12-25T15:35:18.881Z,83.591667
2022-12-25T15:40:18.986Z,84.125000
2022-12-25T15:45:18.979Z,84.658333
2022-12-25T15:50:18.537Z,84.870833
2022-12-25T15:55:18.831Z,85.716667
2022-12-25T16:00:18.563Z,85.354167
2022-12-25T16:05:18.739Z,84.687500
2022-12-25T16:10:18.719Z,84.291667
2022-12-25T16:15:18.669Z,84.300000
2022-12-25T16:20:18.595Z,86.158333
2022-12-25T16:25:18.660Z,86.570833
2022-12-25T16:30:18.964Z,87.050000
2022-12-25T16:35:18.702Z,86.183333
2022-12-25T16:40:18.536Z,85.012500
2022-12-25T16:45:18.560Z,84.154167
2022-12-25T16:50:18.537Z,83.625000
2022-12-25T16:55:18.779Z,83.375000
2022-12-25T17:00:18.598Z,83.366667
2022-12-25T17:05:18.538Z,83.333333
2022-12-25T17:10:18.941Z,83.587500
2022-12-25T17:15:18.658Z,83.125000
2022-12-25T17:20:18.719Z,82.845833
2022-12-25T17:25:18.864Z,82.883333
2022-12-25T17:30:18.978Z,82.533333
2022-12-25T17:35:18.542Z,82.795833
2022-12-25T17:40:18.543Z,82.516667
2022-12-25T17:45:18.507Z,82.466667
2022-12-25T17:50:18.505Z,82.858333
2022-12-25T17:55:16.102Z,82.366667
2022-12-25T18:00:16.043Z,82.056000
2022-12-25T18:05:16.054Z,81.475000
2022-12-25T18:10:16.116Z,81.116667
2022-12-25T18:15:16.019Z,81.237500
2022-12-25T18:20:16.552Z,81.354167
2022-12-25T18:25:16.523Z,81.345833
2022-12-25T18:30:16.012Z,81.325000
2022-12-25T18:35:16.054Z,81.483333
2022-12-25T18:40:15.941Z,82.045833
2022-12-25T18:45:16.631Z,82.400000
2022-12-25T18:50:16.009Z,82.433333
2022-12-25T18:55:16.086Z,82.187500
2022-12-25T19:00:16.011Z,81.679167
2022-12-25T19:05:16.263Z,81.616667
2022-12-25T19:10:16.500Z,81.537500
2022-12-25T19:15:16.290Z,81.291667
2022-12-25T19:20:15.948Z,80.866667
2022-12-25T19:25:16.413Z,80.632000
2022-12-25T19:30:16.303Z,80.791667
2022-12-25T19:35:15.953Z,80.725000
2022-12-25T19:40:16.012Z,80.544000
2022-12-25T19:45:16.769Z,80.200000
2022-12-25T19:50:15.958Z,79.933333
2022-12-25T19:55:15.977Z,79.733333
2022-12-25T20:00:16.044Z,79.616667
2022-12-25T20:05:15.961Z,79.283333
2022-12-25T20:10:16.013Z,79.075000
2022-12-25T20:15:16.176Z,78.883333
2022-12-25T20:20:16.033Z,78.988000
2022-12-25T20:25:16.227Z,79.087500
2022-12-25T20:30:16.225Z,79.100000
2022-12-25T20:35:15.972Z,78.564000
2022-12-25T20:40:16.008Z,78.029167
2022-12-25T20:45:16.052Z,77.237500
2022-12-25T20:50:16.277Z,76.770833
2022-12-25T20:55:15.943Z,76.370833
2022-12-25T21:00:18.527Z,76.200000
2022-12-25T21:05:18.611Z,76.004000
2022-12-25T21:10:18.468Z,75.816667
2022-12-25T21:15:18.487Z,75.695833
2022-12-25T21:20:18.405Z,75.533333
2022-12-25T21:25:18.556Z,75.475000
2022-12-25T21:30:18.504Z,75.345833
2022-12-25T21:35:18.388Z,75.166667
2022-12-25T21:40:18.431Z,75.183333
2022-12-25T21:45:18.412Z,75.358333
2022-12-25T21:50:18.447Z,75.529167
2022-12-25T21:55:18.865Z,75.458333
2022-12-25T22:00:18.677Z,75.245833
2022-12-25T22:05:18.704Z,75.112500
2022-12-25T22:10:18.611Z,75.012500
2022-12-25T22:15:18.543Z,74.916667
2022-12-25T22:20:18.363Z,74.925000
2022-12-25T22:25:18.432Z,74.800000
2022-12-25T22:30:18.777Z,74.800000
2022-12-25T22:35:18.718Z,74.816667
2022-12-25T22:40:18.790Z,74.804167
2022-12-25T22:45:18.377Z,74.883333
2022-12-25T22:50:18.451Z,74.850000
2022-12-25T22:55:18.693Z,74.895833
2022-12-25T23:00:18.642Z,74.941667
2022-12-25T23:05:18.456Z,75.108333
2022-12-25T23:10:18.464Z,75.120833
2022-12-25T23:15:18.487Z,75.162500
2022-12-25T23:20:18.645Z,75.183333
2022-12-25T23:25:18.573Z,75.266667
2022-12-25T23:30:18.473Z,75.254167
2022-12-25T23:35:18.414Z,75.175000
2022-12-25T23:40:18.626Z,75.029167
2022-12-25T23:45:18.382Z,75.066667
2022-12-25T23:50:18.447Z,75.187500
2022-12-25T23:55:18.851Z,75.283333
