createdAt,value
2023-01-11T00:00:32.710Z,6.20
2023-01-11T00:03:00.856Z,5.72
2023-01-11T00:05:28.224Z,5.65
2023-01-11T00:07:55.498Z,4.72
2023-01-11T00:10:23.041Z,5.20
2023-01-11T00:12:50.558Z,6.05
2023-01-11T00:15:17.662Z,4.93
2023-01-11T00:17:44.966Z,5.32
2023-01-11T00:20:12.403Z,5.00
2023-01-11T00:22:39.519Z,7.30
2023-01-11T00:25:06.980Z,4.40
2023-01-11T00:27:34.182Z,7.85
2023-01-11T00:30:01.353Z,3.60
2023-01-11T00:32:28.748Z,4.70
2023-01-11T00:34:55.949Z,3.75
2023-01-11T00:37:23.150Z,4.82
2023-01-11T00:39:51.429Z,4.00
2023-01-11T00:42:37.319Z,3.75
2023-01-11T00:45:23.288Z,4.00
2023-01-11T00:48:04.746Z,4.78
2023-01-11T00:50:33.208Z,7.18
2023-01-11T00:53:00.768Z,3.22
2023-01-11T00:55:28.021Z,5.22
2023-01-11T00:57:55.206Z,4.10
2023-01-11T01:00:22.750Z,4.65
2023-01-11T01:02:50.471Z,6.18
2023-01-11T01:05:18.018Z,5.50
2023-01-11T01:07:45.679Z,5.85
2023-01-11T01:10:13.912Z,4.03
2023-01-11T01:13:00.075Z,4.78
2023-01-11T01:15:27.241Z,6.25
2023-01-11T01:17:55.239Z,4.55
2023-01-11T01:20:23.110Z,5.10
2023-01-11T01:22:50.662Z,4.80
2023-01-11T01:25:17.819Z,5.18
2023-01-11T01:27:44.946Z,4.78
2023-01-11T01:30:12.298Z,5.38
2023-01-11T01:32:40.010Z,4.32
2023-01-11T01:35:07.374Z,4.28
2023-01-11T01:37:34.518Z,5.60
2023-01-11T01:40:01.601Z,5.32
2023-01-11T01:42:28.940Z,5.30
2023-01-11T01:44:56.471Z,5.47
2023-01-11T01:47:35.599Z,5.88
2023-01-11T01:50:06.071Z,5.45
2023-01-11T01:52:33.841Z,6.07
2023-01-11T01:55:03.260Z,5.32
2023-01-11T01:57:35.148Z,4.13
2023-01-11T02:00:04.341Z,6.18
2023-01-11T02:02:33.351Z,5.90
2023-01-11T02:05:00.649Z,4.43
2023-01-11T02:07:30.163Z,3.65
2023-01-11T02:10:03.439Z,5.10
2023-01-11T02:12:32.221Z,5.22
2023-01-11T02:15:03.031Z,3.80
2023-01-11T02:17:30.151Z,3.80
2023-01-11T02:19:57.187Z,3.50
2023-01-11T02:22:27.277Z,4.43
2023-01-11T02:24:54.328Z,4.10
2023-01-11T02:27:24.768Z,3.25
2023-01-11T02:30:03.506Z,3.72
2023-01-11T02:32:39.468Z,5.07
2023-01-11T02:35:09.480Z,4.13
2023-01-11T02:37:39.301Z,4.05
2023-01-11T02:40:09.378Z,3.90
2023-01-11T02:43:01.756Z,3.38
2023-01-11T02:45:29.103Z,5.65
2023-01-11T02:47:59.631Z,3.70
2023-01-11T02:50:29.876Z,4.38
2023-01-11T02:53:04.014Z,4.47
2023-01-11T02:55:33.607Z,4.32
2023-01-11T02:58:01.935Z,4.00
2023-01-11T03:00:29.607Z,3.70
2023-01-11T03:03:07.013Z,4.88
2023-01-11T03:05:36.208Z,3.70
2023-01-11T03:08:08.942Z,3.67
2023-01-11T03:10:49.550Z,4.53
2023-01-11T03:13:19.683Z,4.40
2023-01-11T03:15:55.629Z,6.28
2023-01-11T03:18:23.112Z,3.58
2023-01-11T03:20:54.862Z,3.17
2023-01-11T03:23:35.020Z,3.27
2023-01-11T03:26:08.074Z,4.82
2023-01-11T03:28:50.534Z,3.83
2023-01-11T03:31:31.077Z,3.20
2023-01-11T03:34:07.490Z,4.88
2023-01-11T03:36:40.627Z,3.13
2023-01-11T03:39:16.681Z,3.13
2023-01-11T03:41:43.910Z,3.22
2023-01-11T03:44:14.461Z,2.83
2023-01-11T03:46:46.853Z,4.53
2023-01-11T03:49:17.353Z,2.70
2023-01-11T03:51:45.421Z,2.88
2023-01-11T03:54:14.351Z,3.58
2023-01-11T03:56:56.664Z,2.60
2023-01-11T03:59:23.967Z,2.42
2023-01-11T04:01:53.211Z,3.13
2023-01-11T04:04:21.068Z,2.90
2023-01-11T04:06:48.257Z,2.42
2023-01-11T04:09:15.409Z,2.75
2023-01-11T04:11:42.591Z,2.35
2023-01-11T04:14:09.809Z,1.98
2023-01-11T04:16:37.035Z,4.47
2023-01-11T04:19:04.123Z,2.30
2023-01-11T04:21:31.261Z,2.92
2023-01-11T04:23:58.549Z,2.03
2023-01-11T04:26:25.679Z,2.00
2023-01-11T04:28:54.296Z,2.13
2023-01-11T04:31:21.681Z,3.22
2023-01-11T04:33:48.884Z,2.33
2023-01-11T04:36:16.108Z,2.30
2023-01-11T04:38:43.253Z,1.95
2023-01-11T04:41:29.246Z,1.90
2023-01-11T04:43:56.653Z,1.38
2023-01-11T04:46:24.467Z,2.05
2023-01-11T04:48:51.754Z,1.33
2023-01-11T04:51:19.224Z,1.55
2023-01-11T04:53:47.957Z,1.30
2023-01-11T04:56:15.314Z,1.88
2023-01-11T04:58:42.910Z,1.73
2023-01-11T05:01:11.287Z,2.33
2023-01-11T05:03:38.711Z,2.25
2023-01-11T05:06:06.099Z,2.70
2023-01-11T05:08:33.331Z,2.67
2023-01-11T05:11:01.752Z,2.58
2023-01-11T05:13:47.361Z,2.50
2023-01-11T05:16:14.452Z,2.65
2023-01-11T05:18:42.265Z,3.15
2023-01-11T05:21:13.668Z,2.55
2023-01-11T05:23:41.242Z,2.53
2023-01-11T05:26:14.648Z,2.65
2023-01-11T05:28:41.782Z,3.20
2023-01-11T05:31:11.359Z,2.70
2023-01-11T05:33:38.749Z,3.03
2023-01-11T05:36:07.341Z,2.80
2023-01-11T05:38:34.964Z,3.50
2023-01-11T05:41:03.205Z,5.25
2023-01-11T05:43:31.041Z,3.33
2023-01-11T05:46:01.333Z,5.38
2023-01-11T05:48:28.564Z,5.28
2023-01-11T05:50:56.326Z,4.05
2023-01-11T05:53:24.153Z,7.55
2023-01-11T05:55:58.908Z,4.43
2023-01-11T05:58:26.811Z,4.43
2023-01-11T06:00:55.282Z,5.40
2023-01-11T06:03:23.568Z,4.45
2023-01-11T06:05:51.148Z,4.93
2023-01-11T06:08:18.534Z,4.25
2023-01-11T06:10:51.450Z,3.88
2023-01-11T06:13:31.094Z,3.85
2023-01-11T06:16:05.793Z,5.55
2023-01-11T06:18:34.115Z,5.70
2023-01-11T06:21:01.245Z,6.43
2023-01-11T06:23:28.983Z,4.82
2023-01-11T06:25:56.175Z,5.72
2023-01-11T06:28:23.388Z,6.25
2023-01-11T06:30:53.941Z,7.60
2023-01-11T06:33:21.732Z,6.95
2023-01-11T06:35:48.947Z,8.52
2023-01-11T06:38:16.864Z,9.85
2023-01-11T06:40:44.323Z,7.97
2023-01-11T06:43:11.387Z,6.00
2023-01-11T06:45:38.566Z,7.60
2023-01-11T06:48:06.050Z,5.93
2023-01-11T06:50:33.147Z,8.32
2023-01-11T06:53:03.907Z,12.85
2023-01-11T06:55:31.785Z,7.03
2023-01-11T06:57:58.885Z,9.02
2023-01-11T07:00:26.415Z,6.93
2023-01-11T07:02:53.624Z,8.00
2023-01-11T07:05:21.791Z,10.88
2023-01-11T07:07:49.435Z,7.95
2023-01-11T07:10:16.932Z,6.43
2023-01-11T07:12:44.007Z,13.38
2023-01-11T07:15:11.677Z,11.57
2023-01-11T07:17:39.137Z,14.13
2023-01-11T07:20:06.752Z,5.70
2023-01-11T07:22:34.780Z,13.77
2023-01-11T07:25:01.972Z,7.72
2023-01-11T07:27:29.049Z,10.60
2023-01-11T07:29:56.198Z,10.05
2023-01-11T07:32:23.319Z,7.10
2023-01-11T07:34:50.499Z,9.00
2023-01-11T07:37:28.828Z,11.60
2023-01-11T07:39:56.976Z,6.55
2023-01-11T07:42:42.793Z,7.97
2023-01-11T07:45:10.134Z,8.85
2023-01-11T07:47:37.260Z,8.20
2023-01-11T07:50:04.538Z,13.13
2023-01-11T07:52:31.713Z,6.72
2023-01-11T07:55:02.458Z,8.93
2023-01-11T07:57:30.652Z,11.38
2023-01-11T07:59:57.848Z,8.40
2023-01-11T08:02:25.086Z,9.63
2023-01-11T08:04:52.228Z,11.65
2023-01-11T08:07:19.365Z,7.72
2023-01-11T08:09:46.511Z,14.02
2023-01-11T08:12:32.186Z,9.32
2023-01-11T08:14:59.334Z,10.75
2023-01-11T08:17:26.547Z,13.73
2023-01-11T08:19:55.827Z,14.98
2023-01-11T08:22:23.093Z,12.02
2023-01-11T08:24:50.675Z,9.55
2023-01-11T08:27:17.879Z,13.73
2023-01-11T08:29:45.076Z,20.10
2023-01-11T08:32:12.820Z,13.73
2023-01-11T08:34:39.950Z,9.55
2023-01-11T08:37:07.195Z,11.93
2023-01-11T08:39:34.468Z,10.73
2023-01-11T08:42:03.106Z,12.07
2023-01-11T08:44:33.970Z,6.57
2023-01-11T08:47:02.278Z,13.68
2023-01-11T08:49:30.421Z,6.60
2023-01-11T08:51:57.573Z,19.58
2023-01-11T08:54:25.068Z,14.50
2023-01-11T08:56:52.234Z,12.88
2023-01-11T08:59:20.023Z,11.80
2023-01-11T09:01:47.472Z,12.48
2023-01-11T09:04:24.225Z,17.00
2023-01-11T09:06:52.141Z,10.70
2023-01-11T09:09:19.296Z,9.00
2023-01-11T09:11:56.459Z,9.65
2023-01-11T09:14:24.494Z,13.88
2023-01-11T09:16:52.097Z,21.77
2023-01-11T09:19:19.252Z,9.80
2023-01-11T09:21:46.583Z,11.70
2023-01-11T09:24:14.250Z,14.50
2023-01-11T09:26:43.419Z,15.52
2023-01-11T09:29:11.607Z,16.25
2023-01-11T09:31:39.163Z,18.58
2023-01-11T09:34:07.088Z,16.23
2023-01-11T09:36:36.260Z,17.52
2023-01-11T09:39:08.384Z,12.50
2023-01-11T09:41:38.334Z,25.27
2023-01-11T09:44:12.003Z,15.45
2023-01-11T09:46:42.766Z,10.25
2023-01-11T09:49:20.038Z,10.32
2023-01-11T09:51:48.079Z,15.90
2023-01-11T09:54:18.413Z,15.52
2023-01-11T09:56:53.839Z,9.25
2023-01-11T09:59:25.961Z,10.75
2023-01-11T10:02:05.242Z,13.90
2023-01-11T10:04:51.310Z,11.15
2023-01-11T10:07:37.989Z,12.73
2023-01-11T10:18:26.025Z,7.53
2023-01-11T10:19:31.503Z,9.38
2023-01-11T10:22:01.918Z,18.08
2023-01-11T10:24:31.249Z,10.25
2023-01-11T10:26:58.844Z,11.07
2023-01-11T10:29:53.926Z,7.93
2023-01-11T10:32:51.319Z,13.70
2023-01-11T10:35:47.902Z,10.05
2023-01-11T10:38:42.727Z,13.75
2023-01-11T10:41:22.112Z,13.18
2023-01-11T10:43:53.784Z,9.82
2023-01-11T10:46:22.576Z,15.40
2023-01-11T10:48:57.244Z,9.20
2023-01-11T10:51:53.784Z,23.35
2023-01-11T10:54:23.166Z,10.00
2023-01-11T10:57:11.301Z,13.50
2023-01-11T10:59:39.247Z,15.27
2023-01-11T11:02:06.549Z,14.07
2023-01-11T11:04:46.013Z,9.35
2023-01-11T11:07:13.203Z,12.73
2023-01-11T11:09:48.788Z,15.48
2023-01-11T11:12:21.087Z,16.02
2023-01-11T11:15:00.599Z,11.90
2023-01-11T11:17:36.453Z,12.98
2023-01-11T11:20:13.169Z,15.55
2023-01-11T11:22:40.437Z,13.60
2023-01-11T11:25:16.764Z,20.20
2023-01-11T11:27:52.065Z,13.85
2023-01-11T11:30:31.236Z,12.55
2023-01-11T11:33:00.624Z,15.85
2023-01-11T11:35:39.172Z,12.43
2023-01-11T11:38:06.366Z,14.90
2023-01-11T11:40:37.835Z,12.98
2023-01-11T11:43:12.112Z,10.95
2023-01-11T11:45:50.632Z,12.30
2023-01-11T11:48:17.927Z,15.90
2023-01-11T11:50:46.060Z,13.40
2023-01-11T11:53:33.621Z,12.13
2023-01-11T11:56:06.354Z,16.15
2023-01-11T11:58:33.628Z,21.13
2023-01-11T12:01:02.424Z,15.80
2023-01-11T12:03:32.831Z,11.10
2023-01-11T12:06:09.139Z,13.20
2023-01-11T12:08:36.731Z,19.08
2023-01-11T12:11:08.093Z,12.15
2023-01-11T12:13:36.941Z,15.32
2023-01-11T12:16:08.221Z,13.60
2023-01-11T12:18:38.122Z,12.15
2023-01-11T12:21:24.898Z,12.95
2023-01-11T12:24:09.032Z,13.02
2023-01-11T12:26:54.380Z,10.07
2023-01-11T12:29:38.113Z,9.48
2023-01-11T12:32:11.105Z,8.32
2023-01-11T12:34:46.560Z,15.18
2023-01-11T12:37:31.728Z,12.20
2023-01-11T12:40:07.990Z,12.40
2023-01-11T12:42:55.600Z,18.35
2023-01-11T12:45:48.541Z,12.35
2023-01-11T12:50:56.514Z,12.65
2023-01-11T12:53:38.696Z,18.02
2023-01-11T12:56:20.619Z,12.10
2023-01-11T12:58:52.420Z,16.37
2023-01-11T13:01:34.585Z,10.73
2023-01-11T13:04:27.935Z,22.08
2023-01-11T13:07:13.564Z,14.75
2023-01-11T13:09:40.601Z,19.30
2023-01-11T13:12:16.877Z,12.57
2023-01-11T13:14:50.386Z,13.18
2023-01-11T13:17:26.853Z,15.23
2023-01-11T13:20:15.063Z,14.23
2023-01-11T13:22:44.377Z,12.98
2023-01-11T13:25:32.692Z,14.75
2023-01-11T13:28:00.939Z,15.52
2023-01-11T13:30:28.842Z,11.82
2023-01-11T13:33:01.984Z,13.07
2023-01-11T13:35:35.138Z,16.35
2023-01-11T13:38:07.285Z,19.23
2023-01-11T13:40:42.440Z,20.75
2023-01-11T13:43:12.540Z,25.55
2023-01-11T13:45:44.216Z,17.08
2023-01-11T13:48:19.314Z,10.20
2023-01-11T13:50:55.101Z,15.73
2023-01-11T13:53:36.922Z,20.65
2023-01-11T13:56:08.447Z,19.77
2023-01-11T13:58:47.486Z,17.05
2023-01-11T14:01:16.655Z,17.08
2023-01-11T14:03:48.745Z,14.48
2023-01-11T14:06:26.478Z,12.20
2023-01-11T14:09:02.677Z,13.25
2023-01-11T14:11:38.455Z,13.57
2023-01-11T14:14:17.878Z,13.48
2023-01-11T14:16:51.193Z,11.30
2023-01-11T14:19:33.470Z,16.58
2023-01-11T14:22:20.920Z,15.18
2023-01-11T14:25:07.768Z,14.50
2023-01-11T14:27:51.810Z,20.00
2023-01-11T14:30:21.724Z,11.43
2023-01-11T14:32:55.023Z,15.95
2023-01-11T14:35:35.132Z,14.18
2023-01-11T14:38:12.569Z,9.18
2023-01-11T14:40:45.496Z,19.27
2023-01-11T14:43:21.178Z,13.80
2023-01-11T14:46:07.221Z,13.55
2023-01-11T14:48:53.070Z,10.30
2023-01-11T14:51:33.835Z,16.80
2023-01-11T14:54:06.849Z,15.23
2023-01-11T14:56:42.914Z,8.60
2023-01-11T14:59:25.325Z,12.48
2023-01-11T15:02:05.026Z,9.75
2023-01-11T15:04:34.284Z,13.60
2023-01-11T15:07:01.842Z,13.30
2023-01-11T15:09:45.537Z,10.27
2023-01-11T15:12:13.730Z,9.88
2023-01-11T15:14:46.220Z,12.43
2023-01-11T15:17:36.077Z,14.13
2023-01-11T15:20:07.734Z,17.08
2023-01-11T15:22:35.049Z,13.47
2023-01-11T15:25:07.579Z,21.75
2023-01-11T15:27:35.849Z,11.60
2023-01-11T15:30:03.775Z,12.45
2023-01-11T15:32:32.515Z,8.88
2023-01-11T15:35:16.796Z,18.35
2023-01-11T15:37:44.173Z,18.50
2023-01-11T15:40:14.083Z,15.02
2023-01-11T15:42:59.914Z,16.58
2023-01-11T15:45:59.649Z,15.63
2023-01-11T15:48:44.183Z,13.55
2023-01-11T15:51:17.397Z,19.52
2023-01-11T15:53:56.981Z,18.27
2023-01-11T15:56:31.836Z,11.40
2023-01-11T15:59:18.041Z,17.15
2023-01-11T16:02:04.128Z,16.35
2023-01-11T16:04:34.316Z,17.40
2023-01-11T16:07:06.638Z,11.55
2023-01-11T16:09:52.727Z,11.88
2023-01-11T16:12:31.253Z,20.67
2023-01-11T16:15:15.572Z,10.55
2023-01-11T16:17:44.592Z,10.18
2023-01-11T16:20:21.018Z,17.00
2023-01-11T16:22:50.383Z,16.27
2023-01-11T16:25:18.127Z,14.18
2023-01-11T16:27:52.171Z,12.23
2023-01-11T16:30:19.862Z,14.80
2023-01-11T16:32:47.083Z,15.70
2023-01-11T16:35:32.057Z,17.30
2023-01-11T16:38:01.374Z,14.68
2023-01-11T16:40:31.914Z,20.02
2023-01-11T16:43:00.068Z,14.35
2023-01-11T16:45:39.986Z,17.17
2023-01-11T16:48:10.300Z,15.98
2023-01-11T16:50:37.662Z,13.85
2023-01-11T16:53:05.609Z,14.15
2023-01-11T16:55:37.644Z,15.68
2023-01-11T16:58:06.530Z,14.50
2023-01-11T17:00:38.358Z,21.70
2023-01-11T17:03:25.969Z,14.95
2023-01-11T17:06:04.167Z,14.32
2023-01-11T17:08:33.020Z,15.07
2023-01-11T17:11:02.195Z,14.10
2023-01-11T17:13:48.248Z,23.33
2023-01-11T17:16:16.454Z,12.80
2023-01-11T17:18:44.117Z,13.38
2023-01-11T17:21:21.772Z,11.02
2023-01-11T17:23:50.227Z,10.25
2023-01-11T17:26:20.114Z,13.07
2023-01-11T17:28:49.408Z,17.88
2023-01-11T17:31:25.279Z,11.80
2023-01-11T17:34:01.673Z,18.20
2023-01-11T17:36:29.164Z,21.23
2023-01-11T17:38:57.881Z,13.38
2023-01-11T17:41:45.682Z,12.35
2023-01-11T17:44:34.832Z,19.58
2023-01-11T17:47:03.040Z,18.88
2023-01-11T17:49:32.111Z,15.63
2023-01-11T17:52:08.139Z,16.70
2023-01-11T17:54:35.379Z,15.40
2023-01-11T17:57:02.770Z,14.35
2023-01-11T17:59:30.627Z,12.27
2023-01-11T18:01:59.577Z,16.65
2023-01-11T18:04:27.888Z,15.60
2023-01-11T18:06:56.121Z,12.60
2023-01-11T18:09:29.109Z,19.02
2023-01-11T18:12:07.079Z,10.77
2023-01-11T18:14:39.330Z,13.23
2023-01-11T18:17:07.809Z,19.27
2023-01-11T18:19:41.997Z,16.27
2023-01-11T18:22:29.116Z,13.73
2023-01-11T18:24:57.463Z,11.90
2023-01-11T18:27:34.890Z,9.50
2023-01-11T18:30:07.867Z,8.82
2023-01-11T18:32:37.311Z,7.78
2023-01-11T18:35:04.741Z,8.80
2023-01-11T18:37:32.023Z,16.23
2023-01-11T18:39:59.346Z,16.38
2023-01-11T18:42:29.089Z,14.40
2023-01-11T18:44:56.427Z,9.70
2023-01-11T18:47:25.439Z,12.98
2023-01-11T18:49:53.855Z,9.70
2023-01-11T18:52:22.021Z,10.35
2023-01-11T18:54:49.231Z,16.00
2023-01-11T18:57:16.444Z,12.30
2023-01-11T18:59:43.640Z,10.63
2023-01-11T19:02:17.241Z,15.20
2023-01-11T19:04:45.224Z,11.65
2023-01-11T19:07:12.488Z,10.23
2023-01-11T19:09:40.295Z,9.05
2023-01-11T19:12:07.836Z,12.18
2023-01-11T19:14:35.083Z,14.70
2023-01-11T19:17:04.243Z,12.43
2023-01-11T19:19:31.491Z,14.18
2023-01-11T19:21:58.635Z,11.23
2023-01-11T19:24:26.013Z,12.82
2023-01-11T19:26:53.241Z,19.00
2023-01-11T19:29:22.669Z,14.88
2023-01-11T19:31:49.976Z,14.20
2023-01-11T19:34:17.187Z,11.30
2023-01-11T19:36:44.371Z,15.25
2023-01-11T19:39:11.628Z,13.05
2023-01-11T19:41:54.216Z,16.83
2023-01-11T19:44:26.542Z,12.00
2023-01-11T19:47:09.560Z,20.13
2023-01-11T19:49:37.970Z,12.50
2023-01-11T19:52:12.375Z,11.75
2023-01-11T19:54:41.940Z,9.85
2023-01-11T19:57:13.954Z,13.65
2023-01-11T19:59:41.249Z,10.05
2023-01-11T20:02:08.509Z,12.45
2023-01-11T20:04:35.696Z,9.43
2023-01-11T20:07:02.827Z,13.07
2023-01-11T20:09:29.959Z,14.07
2023-01-11T20:11:58.694Z,14.88
2023-01-11T20:14:26.192Z,14.80
2023-01-11T20:16:53.354Z,10.02
2023-01-11T20:19:20.675Z,15.82
2023-01-11T20:21:47.833Z,11.02
2023-01-11T20:24:15.367Z,15.55
2023-01-11T20:26:42.825Z,13.70
2023-01-11T20:29:10.211Z,7.57
2023-01-11T20:31:37.717Z,19.15
2023-01-11T20:34:08.840Z,17.27
2023-01-11T20:36:36.209Z,13.07
2023-01-11T20:39:03.985Z,19.63
2023-01-11T20:41:49.982Z,9.60
2023-01-11T20:44:18.934Z,13.57
2023-01-11T20:46:47.957Z,14.93
2023-01-11T20:49:15.513Z,11.60
2023-01-11T20:51:42.823Z,19.08
2023-01-11T20:54:10.076Z,11.43
2023-01-11T20:56:38.544Z,9.38
2023-01-11T20:59:07.182Z,13.18
2023-01-11T21:01:34.932Z,16.10
2023-01-11T21:04:03.453Z,10.05
2023-01-11T21:06:31.531Z,12.88
2023-01-11T21:09:00.051Z,12.45
2023-01-11T21:11:27.424Z,8.75
2023-01-11T21:13:55.635Z,13.10
2023-01-11T21:16:24.374Z,12.80
2023-01-11T21:18:59.023Z,10.77
2023-01-11T21:21:26.547Z,11.75
2023-01-11T21:23:58.205Z,10.52
2023-01-11T21:26:25.779Z,17.70
2023-01-11T21:28:55.445Z,10.35
2023-01-11T21:31:22.924Z,10.27
2023-01-11T21:33:50.472Z,9.85
2023-01-11T21:36:19.336Z,8.43
2023-01-11T21:38:46.512Z,8.48
2023-01-11T21:41:15.363Z,10.63
2023-01-11T21:43:42.970Z,10.23
2023-01-11T21:46:10.495Z,8.43
2023-01-11T21:48:38.203Z,13.25
2023-01-11T21:51:09.287Z,8.35
2023-01-11T21:53:36.830Z,8.27
2023-01-11T21:56:07.967Z,7.10
2023-01-11T21:58:35.945Z,10.30
2023-01-11T22:01:13.005Z,10.18
2023-01-11T22:03:43.647Z,9.77
2023-01-11T22:06:10.852Z,13.00
2023-01-11T22:08:39.660Z,12.35
2023-01-11T22:11:07.258Z,10.90
2023-01-11T22:13:35.703Z,8.35
2023-01-11T22:16:03.866Z,14.95
2023-01-11T22:18:31.175Z,9.45
2023-01-11T22:21:04.495Z,11.23
2023-01-11T22:23:31.548Z,8.93
2023-01-11T22:26:03.118Z,7.57
2023-01-11T22:28:30.325Z,9.27
2023-01-11T22:31:03.990Z,14.57
2023-01-11T22:33:31.255Z,12.25
2023-01-11T22:35:58.339Z,11.02
2023-01-11T22:38:25.736Z,12.13
2023-01-11T22:40:52.842Z,12.23
2023-01-11T22:43:20.019Z,11.73
2023-01-11T22:45:56.444Z,9.13
2023-01-11T22:48:23.923Z,10.15
2023-01-11T22:50:51.267Z,11.05
2023-01-11T22:53:18.384Z,8.65
2023-01-11T22:55:45.639Z,11.32
2023-01-11T22:58:12.708Z,10.77
2023-01-11T23:00:39.879Z,7.35
2023-01-11T23:03:07.099Z,11.27
2023-01-11T23:05:34.395Z,9.75
2023-01-11T23:08:01.460Z,8.27
2023-01-11T23:10:28.536Z,10.73
2023-01-11T23:13:14.167Z,11.98
2023-01-11T23:15:41.269Z,14.40
2023-01-11T23:18:10.022Z,14.48
2023-01-11T23:20:37.153Z,12.73
2023-01-11T23:23:04.231Z,12.15
2023-01-11T23:25:31.320Z,12.35
2023-01-11T23:27:58.445Z,15.80
2023-01-11T23:30:25.622Z,12.80
2023-01-11T23:32:52.731Z,10.05
2023-01-11T23:35:19.877Z,15.20
2023-01-11T23:37:47.012Z,11.43
2023-01-11T23:40:14.319Z,14.35
2023-01-11T23:42:44.059Z,15.98
2023-01-11T23:45:11.412Z,14.05
2023-01-11T23:47:38.553Z,16.05
2023-01-11T23:50:05.912Z,11.65
2023-01-11T23:52:33.147Z,12.45
2023-01-11T23:55:00.588Z,10.65
2023-01-11T23:57:27.830Z,13.50
2023-01-11T23:59:55.021Z,18.10
