createdAt,value
2022-12-01T00:00:29.736Z,4.67
2022-12-01T00:01:32.941Z,4.62
2022-12-01T00:02:35.885Z,4.60
2022-12-01T00:03:39.435Z,4.54
2022-12-01T00:04:42.503Z,4.54
2022-12-01T00:05:45.394Z,4.61
2022-12-01T00:06:48.361Z,4.66
2022-12-01T00:07:51.358Z,4.53
2022-12-01T00:09:16.647Z,4.44
2022-12-01T00:10:28.782Z,4.46
2022-12-01T00:11:32.591Z,4.35
2022-12-01T00:12:35.387Z,4.35
2022-12-01T00:13:38.527Z,4.30
2022-12-01T00:14:41.350Z,4.24
2022-12-01T00:15:44.108Z,4.11
2022-12-01T00:16:47.167Z,4.04
2022-12-01T00:17:50.310Z,4.02
2022-12-01T00:18:54.232Z,3.97
2022-12-01T00:19:57.297Z,4.01
2022-12-01T00:21:00.129Z,3.92
2022-12-01T00:22:03.440Z,3.87
2022-12-01T00:23:06.216Z,3.80
2022-12-01T00:24:10.195Z,3.82
2022-12-01T00:25:13.905Z,3.68
2022-12-01T00:26:18.244Z,3.68
2022-12-01T00:27:21.175Z,3.57
2022-12-01T00:28:24.354Z,3.55
2022-12-01T00:29:27.327Z,3.47
2022-12-01T00:30:30.254Z,3.51
2022-12-01T00:31:33.292Z,3.42
2022-12-01T00:32:36.389Z,3.34
2022-12-01T00:33:40.055Z,3.32
2022-12-01T00:34:43.078Z,3.35
2022-12-01T00:35:46.062Z,3.40
2022-12-01T00:36:49.194Z,3.40
2022-12-01T00:37:52.178Z,3.40
2022-12-01T00:38:57.410Z,3.43
2022-12-01T00:40:04.206Z,3.55
2022-12-01T00:41:07.593Z,3.53
2022-12-01T00:42:13.465Z,3.55
2022-12-01T00:43:16.811Z,3.53
2022-12-01T00:44:19.840Z,3.55
2022-12-01T00:45:22.988Z,3.58
2022-12-01T00:46:26.449Z,3.58
2022-12-01T00:47:29.545Z,3.59
2022-12-01T00:48:32.578Z,3.67
2022-12-01T00:49:35.571Z,3.62
2022-12-01T00:50:39.110Z,3.63
2022-12-01T00:51:42.544Z,3.62
2022-12-01T00:52:45.333Z,3.60
2022-12-01T00:53:48.536Z,3.74
2022-12-01T00:54:51.344Z,3.72
2022-12-01T00:55:54.349Z,3.71
2022-12-01T00:56:57.195Z,3.68
2022-12-01T00:58:00.379Z,3.73
2022-12-01T00:59:03.440Z,3.64
2022-12-01T01:00:07.293Z,3.63
2022-12-01T01:01:10.634Z,3.66
2022-12-01T01:02:13.847Z,3.75
2022-12-01T01:03:16.858Z,3.77
2022-12-01T01:04:20.392Z,3.69
2022-12-01T01:05:23.570Z,3.80
2022-12-01T01:06:30.122Z,3.73
2022-12-01T01:07:33.079Z,3.68
2022-12-01T01:08:37.067Z,3.66
2022-12-01T01:09:39.873Z,3.62
2022-12-01T01:10:45.013Z,3.67
2022-12-01T01:11:47.982Z,3.79
2022-12-01T01:12:50.783Z,3.81
2022-12-01T01:13:53.729Z,3.82
2022-12-01T01:14:56.656Z,3.92
2022-12-01T01:16:14.458Z,3.88
2022-12-01T01:17:17.388Z,3.71
2022-12-01T01:18:20.270Z,3.66
2022-12-01T01:19:24.392Z,3.64
2022-12-01T01:20:27.443Z,3.66
2022-12-01T01:21:30.434Z,3.60
2022-12-01T01:22:35.340Z,3.69
2022-12-01T01:23:38.352Z,3.67
2022-12-01T01:24:41.255Z,3.66
2022-12-01T01:25:44.162Z,3.78
2022-12-01T01:26:47.170Z,3.70
2022-12-01T01:27:50.622Z,3.73
2022-12-01T01:28:56.129Z,3.67
2022-12-01T01:29:59.118Z,3.64
2022-12-01T01:31:06.762Z,3.64
2022-12-01T01:32:09.766Z,3.58
2022-12-01T01:33:12.666Z,3.53
2022-12-01T01:34:15.474Z,3.70
2022-12-01T01:35:18.370Z,3.62
2022-12-01T01:36:21.812Z,3.60
2022-12-01T01:37:24.675Z,3.52
2022-12-01T01:38:28.723Z,3.47
2022-12-01T01:39:31.515Z,3.42
2022-12-01T01:40:34.409Z,3.51
2022-12-01T01:41:37.330Z,3.50
2022-12-01T01:42:40.511Z,3.42
2022-12-01T01:43:50.999Z,3.42
2022-12-01T01:44:58.841Z,3.40
2022-12-01T01:46:01.854Z,3.35
2022-12-01T01:47:04.940Z,3.38
2022-12-01T01:48:10.439Z,3.35
2022-12-01T01:49:16.600Z,3.37
2022-12-01T01:50:24.555Z,3.31
2022-12-01T01:51:37.295Z,3.41
2022-12-01T01:52:52.086Z,3.44
2022-12-01T01:54:00.590Z,3.40
2022-12-01T01:55:03.860Z,3.42
2022-12-01T01:56:07.713Z,3.43
2022-12-01T01:57:15.398Z,3.34
2022-12-01T01:58:20.618Z,3.31
2022-12-01T01:59:31.987Z,3.37
2022-12-01T02:00:34.907Z,3.31
2022-12-01T02:01:37.953Z,3.35
2022-12-01T02:02:45.979Z,3.41
2022-12-01T02:03:51.839Z,3.47
2022-12-01T02:05:02.920Z,3.36
2022-12-01T02:06:08.199Z,3.52
2022-12-01T02:07:13.871Z,3.38
2022-12-01T02:08:18.132Z,3.33
2022-12-01T02:09:20.992Z,3.31
2022-12-01T02:11:12.016Z,3.23
2022-12-01T02:12:22.849Z,3.13
2022-12-01T02:14:10.097Z,3.34
2022-12-01T02:15:48.268Z,3.25
2022-12-01T02:17:02.291Z,3.18
2022-12-01T02:18:28.848Z,3.11
2022-12-01T02:20:03.126Z,3.13
2022-12-01T02:21:24.865Z,3.09
2022-12-01T02:22:31.418Z,3.04
2022-12-01T02:23:55.984Z,3.00
2022-12-01T02:25:11.910Z,3.08
2022-12-01T02:26:23.542Z,3.11
2022-12-01T02:27:44.991Z,3.06
2022-12-01T02:29:00.279Z,3.04
2022-12-01T02:30:15.283Z,2.97
2022-12-01T02:31:24.742Z,2.96
2022-12-01T02:32:55.732Z,2.98
2022-12-01T02:34:10.134Z,2.97
2022-12-01T02:35:25.235Z,3.00
2022-12-01T02:36:35.900Z,2.93
2022-12-01T02:38:00.453Z,2.80
2022-12-01T02:39:18.023Z,2.87
2022-12-01T02:40:29.213Z,2.87
2022-12-01T02:41:34.903Z,2.78
2022-12-01T02:43:02.576Z,2.77
2022-12-01T02:44:18.383Z,2.75
2022-12-01T02:45:29.936Z,2.86
2022-12-01T02:46:48.053Z,2.72
2022-12-01T02:47:55.220Z,2.69
2022-12-01T02:49:02.252Z,2.84
2022-12-01T02:50:07.930Z,2.81
2022-12-01T02:51:19.947Z,2.77
2022-12-01T02:52:27.217Z,2.85
2022-12-01T02:53:30.212Z,2.79
2022-12-01T02:54:34.027Z,2.80
2022-12-01T02:55:36.956Z,2.77
2022-12-01T02:56:40.170Z,2.75
2022-12-01T02:57:43.347Z,2.75
2022-12-01T02:58:46.217Z,2.72
2022-12-01T02:59:54.704Z,2.73
2022-12-01T03:01:24.662Z,2.80
2022-12-01T03:02:30.658Z,2.83
2022-12-01T03:04:01.787Z,2.73
2022-12-01T03:05:11.333Z,2.59
2022-12-01T03:06:29.928Z,2.58
2022-12-01T03:07:57.722Z,2.75
2022-12-01T03:09:30.827Z,2.69
2022-12-01T03:10:55.526Z,2.59
2022-12-01T03:12:30.088Z,2.58
2022-12-01T03:13:50.374Z,2.56
2022-12-01T03:15:21.470Z,2.56
2022-12-01T03:16:59.438Z,2.48
2022-12-01T03:18:35.470Z,2.64
2022-12-01T03:19:44.580Z,2.52
2022-12-01T03:20:57.413Z,2.43
2022-12-01T03:22:11.347Z,2.47
2022-12-01T03:23:22.132Z,2.46
2022-12-01T03:24:29.682Z,2.58
2022-12-01T03:25:32.950Z,2.49
2022-12-01T03:26:37.215Z,2.53
2022-12-01T03:28:00.689Z,2.54
2022-12-01T03:29:11.492Z,2.47
2022-12-01T03:30:15.386Z,2.38
2022-12-01T03:31:23.349Z,2.65
2022-12-01T03:32:51.686Z,2.60
2022-12-01T03:34:18.305Z,2.51
2022-12-01T03:35:24.980Z,2.50
2022-12-01T03:36:50.666Z,2.50
2022-12-01T03:38:13.487Z,2.47
2022-12-01T03:39:22.102Z,2.42
2022-12-01T03:40:29.786Z,2.43
2022-12-01T03:41:40.152Z,2.49
2022-12-01T03:42:48.293Z,2.49
2022-12-01T03:43:58.735Z,2.69
2022-12-01T03:45:09.624Z,2.71
2022-12-01T03:46:50.437Z,2.56
2022-12-01T03:47:57.161Z,2.57
2022-12-01T03:49:00.171Z,2.53
2022-12-01T03:50:10.192Z,2.49
2022-12-01T03:51:34.440Z,2.50
2022-12-01T03:53:10.517Z,2.48
2022-12-01T03:54:38.753Z,2.65
2022-12-01T03:55:44.367Z,2.53
2022-12-01T03:56:56.543Z,2.66
2022-12-01T03:58:08.578Z,2.59
2022-12-01T03:59:12.666Z,2.61
2022-12-01T04:00:17.175Z,2.61
2022-12-01T04:01:22.848Z,2.59
2022-12-01T04:02:28.383Z,2.67
2022-12-01T04:03:31.692Z,2.64
2022-12-01T04:04:34.535Z,2.74
2022-12-01T04:05:37.509Z,2.71
2022-12-01T04:06:48.062Z,2.80
2022-12-01T04:07:51.171Z,2.91
2022-12-01T04:08:54.379Z,2.84
2022-12-01T04:09:57.677Z,2.78
2022-12-01T04:11:00.834Z,2.82
2022-12-01T04:12:22.467Z,2.90
2022-12-01T04:13:26.056Z,2.86
2022-12-01T04:14:31.031Z,2.93
2022-12-01T04:15:33.895Z,2.86
2022-12-01T04:16:36.960Z,2.94
2022-12-01T04:17:40.249Z,2.95
2022-12-01T04:18:43.305Z,2.91
2022-12-01T04:19:46.627Z,3.02
2022-12-01T04:20:50.457Z,3.04
2022-12-01T04:21:53.270Z,3.06
2022-12-01T04:22:56.177Z,3.08
2022-12-01T04:24:01.903Z,3.04
2022-12-01T04:25:06.923Z,2.98
2022-12-01T04:26:15.439Z,2.98
2022-12-01T04:27:20.092Z,2.98
2022-12-01T04:28:22.911Z,3.02
2022-12-01T04:29:26.069Z,3.00
2022-12-01T04:30:28.940Z,3.02
2022-12-01T04:31:32.012Z,3.09
2022-12-01T04:32:39.759Z,3.07
2022-12-01T04:33:42.981Z,3.04
2022-12-01T04:34:46.065Z,3.03
2022-12-01T04:36:01.319Z,3.13
2022-12-01T04:37:12.430Z,3.16
2022-12-01T04:38:15.308Z,3.20
2022-12-01T04:39:18.622Z,3.24
2022-12-01T04:40:22.028Z,3.16
2022-12-01T04:41:25.060Z,3.22
2022-12-01T04:42:28.022Z,3.20
2022-12-01T04:43:30.900Z,3.18
2022-12-01T04:44:35.178Z,3.14
2022-12-01T04:45:38.987Z,3.08
2022-12-01T04:46:41.992Z,3.05
2022-12-01T04:47:44.937Z,3.02
2022-12-01T04:48:48.379Z,2.99
2022-12-01T04:49:51.349Z,2.99
2022-12-01T04:50:54.534Z,2.91
2022-12-01T04:51:57.612Z,2.87
2022-12-01T04:53:00.560Z,2.84
2022-12-01T04:54:03.601Z,2.83
2022-12-01T04:55:08.712Z,2.83
2022-12-01T04:56:11.725Z,2.80
2022-12-01T04:57:14.903Z,2.90
2022-12-01T04:58:17.823Z,2.89
2022-12-01T04:59:20.936Z,2.94
2022-12-01T05:00:24.273Z,2.94
2022-12-01T05:01:27.707Z,3.07
2022-12-01T05:02:30.629Z,3.17
2022-12-01T05:03:41.377Z,3.07
2022-12-01T05:04:48.263Z,3.05
2022-12-01T05:06:10.610Z,3.10
2022-12-01T05:07:13.427Z,3.11
2022-12-01T05:08:16.304Z,3.09
2022-12-01T05:09:21.375Z,3.01
2022-12-01T05:10:24.461Z,3.06
2022-12-01T05:11:29.387Z,3.08
2022-12-01T05:12:32.271Z,2.99
2022-12-01T05:13:40.490Z,2.92
2022-12-01T05:14:43.324Z,2.89
2022-12-01T05:15:46.158Z,2.94
2022-12-01T05:16:49.217Z,2.88
2022-12-01T05:17:52.177Z,2.80
2022-12-01T05:19:16.481Z,2.76
2022-12-01T05:20:41.532Z,2.70
2022-12-01T05:21:45.957Z,2.82
2022-12-01T05:23:05.684Z,2.92
2022-12-01T05:24:11.196Z,2.80
2022-12-01T05:25:14.434Z,2.68
2022-12-01T05:26:17.400Z,2.58
2022-12-01T05:27:20.496Z,2.55
2022-12-01T05:28:25.472Z,2.59
2022-12-01T05:29:28.156Z,2.45
2022-12-01T05:30:31.164Z,2.37
2022-12-01T05:31:34.478Z,2.36
2022-12-01T05:32:37.558Z,2.32
2022-12-01T05:33:40.466Z,2.23
2022-12-01T05:34:43.197Z,2.14
2022-12-01T05:35:47.585Z,2.12
2022-12-01T05:38:00.210Z,2.02
2022-12-01T05:39:06.249Z,2.01
2022-12-01T05:40:09.618Z,1.96
2022-12-01T05:41:12.336Z,1.93
2022-12-01T05:42:15.347Z,1.86
2022-12-01T05:43:21.599Z,1.87
2022-12-01T05:44:26.888Z,1.85
2022-12-01T05:45:30.149Z,1.83
2022-12-01T05:46:33.318Z,1.80
2022-12-01T05:47:36.145Z,1.72
2022-12-01T05:48:39.028Z,1.65
2022-12-01T05:49:41.978Z,1.65
2022-12-01T05:50:45.118Z,1.62
2022-12-01T05:51:47.890Z,1.62
2022-12-01T05:52:50.731Z,1.63
2022-12-01T05:53:57.199Z,1.60
2022-12-01T05:55:00.087Z,1.58
2022-12-01T05:56:06.136Z,1.55
2022-12-01T05:57:09.356Z,1.55
2022-12-01T05:58:12.867Z,1.55
2022-12-01T05:59:15.686Z,1.51
2022-12-01T06:00:18.967Z,1.55
2022-12-01T06:01:21.724Z,1.58
2022-12-01T06:02:27.010Z,1.63
2022-12-01T06:03:33.205Z,1.54
2022-12-01T06:04:36.501Z,1.41
2022-12-01T06:05:43.325Z,1.36
2022-12-01T06:06:46.842Z,1.41
2022-12-01T06:07:49.595Z,1.38
2022-12-01T06:08:52.455Z,1.30
2022-12-01T06:09:55.941Z,1.20
2022-12-01T06:10:58.757Z,1.15
2022-12-01T06:12:01.738Z,1.17
2022-12-01T06:13:04.633Z,1.16
2022-12-01T06:14:07.941Z,1.15
2022-12-01T06:15:11.983Z,1.13
2022-12-01T06:16:15.457Z,1.13
2022-12-01T06:17:18.673Z,1.06
2022-12-01T06:18:21.541Z,1.04
2022-12-01T06:19:24.356Z,0.99
2022-12-01T06:20:27.253Z,0.90
2022-12-01T06:21:30.173Z,0.93
2022-12-01T06:22:33.059Z,0.87
2022-12-01T06:23:36.032Z,0.87
2022-12-01T06:24:38.845Z,0.90
2022-12-01T06:25:41.781Z,0.89
2022-12-01T06:26:44.748Z,0.84
2022-12-01T06:27:47.825Z,0.82
2022-12-01T06:28:50.530Z,0.81
2022-12-01T06:29:57.347Z,0.83
2022-12-01T06:31:03.473Z,0.81
2022-12-01T06:32:06.618Z,0.75
2022-12-01T06:33:09.535Z,0.70
2022-12-01T06:34:12.628Z,0.70
2022-12-01T06:36:36.623Z,0.66
2022-12-01T06:37:39.686Z,0.68
2022-12-01T06:38:42.552Z,0.64
2022-12-01T06:39:45.521Z,0.70
2022-12-01T06:40:48.378Z,0.63
2022-12-01T06:41:51.396Z,0.64
2022-12-01T06:42:54.372Z,0.55
2022-12-01T06:43:57.245Z,0.51
2022-12-01T06:45:00.167Z,0.49
2022-12-01T06:46:06.729Z,0.45
2022-12-01T06:47:09.712Z,0.48
2022-12-01T06:48:12.987Z,0.46
2022-12-01T06:49:15.686Z,0.40
2022-12-01T06:50:18.508Z,0.39
2022-12-01T06:51:21.345Z,0.42
2022-12-01T06:52:24.201Z,0.48
2022-12-01T06:53:28.699Z,0.49
2022-12-01T06:54:31.882Z,0.54
2022-12-01T06:55:34.716Z,0.48
2022-12-01T06:56:37.653Z,0.42
2022-12-01T06:57:40.677Z,0.41
2022-12-01T06:58:43.808Z,0.35
2022-12-01T06:59:47.188Z,0.35
2022-12-01T07:00:52.348Z,0.34
2022-12-01T07:01:56.766Z,0.38
2022-12-01T07:03:00.127Z,0.34
2022-12-01T07:04:03.043Z,0.33
2022-12-01T07:05:06.380Z,0.39
2022-12-01T07:06:09.993Z,0.36
2022-12-01T07:07:13.269Z,0.40
2022-12-01T07:08:16.304Z,0.39
2022-12-01T07:09:19.493Z,0.46
2022-12-01T07:10:22.391Z,0.39
2022-12-01T07:11:25.335Z,0.35
2022-12-01T07:12:31.876Z,0.41
2022-12-01T07:13:36.140Z,0.41
2022-12-01T07:14:39.204Z,0.30
2022-12-01T07:15:42.153Z,0.30
2022-12-01T07:16:45.065Z,0.26
2022-12-01T07:17:48.044Z,0.28
2022-12-01T07:18:51.036Z,0.40
2022-12-01T07:19:54.073Z,0.32
2022-12-01T07:21:08.591Z,0.28
2022-12-01T07:22:11.410Z,0.36
2022-12-01T07:23:14.639Z,0.32
2022-12-01T07:24:17.694Z,0.29
2022-12-01T07:25:20.545Z,0.28
2022-12-01T07:26:23.603Z,0.27
2022-12-01T07:27:30.184Z,0.30
2022-12-01T07:28:34.147Z,0.31
2022-12-01T07:29:36.972Z,0.39
2022-12-01T07:30:39.992Z,0.34
2022-12-01T07:31:42.844Z,0.36
2022-12-01T07:32:45.621Z,0.34
2022-12-01T07:33:48.349Z,0.30
2022-12-01T07:34:51.237Z,0.31
2022-12-01T07:35:54.298Z,0.34
2022-12-01T07:36:57.397Z,0.38
2022-12-01T07:38:03.471Z,0.41
2022-12-01T07:39:08.176Z,0.48
2022-12-01T07:40:15.410Z,0.47
2022-12-01T07:41:19.543Z,0.47
2022-12-01T07:42:23.327Z,0.51
2022-12-01T07:43:26.161Z,0.57
2022-12-01T07:44:29.201Z,0.64
2022-12-01T07:45:35.365Z,0.64
2022-12-01T07:46:38.881Z,0.70
2022-12-01T07:47:44.912Z,0.74
2022-12-01T07:48:49.020Z,0.71
2022-12-01T07:49:52.124Z,0.74
2022-12-01T07:50:56.359Z,0.77
2022-12-01T07:51:59.503Z,0.85
2022-12-01T07:53:02.386Z,0.88
2022-12-01T07:54:07.028Z,0.87
2022-12-01T07:55:10.002Z,0.92
2022-12-01T07:56:13.713Z,1.00
2022-12-01T07:57:18.404Z,1.01
2022-12-01T07:58:21.298Z,1.03
2022-12-01T07:59:25.453Z,1.08
2022-12-01T08:00:28.364Z,1.12
2022-12-01T08:01:31.293Z,1.13
2022-12-01T08:02:34.454Z,1.23
2022-12-01T08:03:37.878Z,1.26
2022-12-01T08:04:40.812Z,1.27
2022-12-01T08:05:43.528Z,1.32
2022-12-01T08:06:46.445Z,1.38
2022-12-01T08:07:49.385Z,1.42
2022-12-01T08:08:53.163Z,1.54
2022-12-01T08:09:58.971Z,1.63
2022-12-01T08:11:04.039Z,1.67
2022-12-01T08:12:10.594Z,1.66
2022-12-01T08:13:17.244Z,1.70
2022-12-01T08:14:20.734Z,1.72
2022-12-01T08:15:23.692Z,1.75
2022-12-01T08:16:31.705Z,1.79
2022-12-01T08:17:34.868Z,1.84
2022-12-01T08:18:39.782Z,1.93
2022-12-01T08:19:42.775Z,2.00
2022-12-01T08:20:45.663Z,2.07
2022-12-01T08:21:48.514Z,2.13
2022-12-01T08:22:51.367Z,2.18
2022-12-01T08:23:58.724Z,2.26
2022-12-01T08:25:01.501Z,2.32
2022-12-01T08:26:06.739Z,2.38
2022-12-01T08:27:09.660Z,2.47
2022-12-01T08:28:12.539Z,2.55
2022-12-01T08:29:19.975Z,2.60
2022-12-01T08:30:23.416Z,2.67
2022-12-01T08:31:31.931Z,2.77
2022-12-01T08:32:34.914Z,2.92
2022-12-01T08:33:38.174Z,2.93
2022-12-01T08:34:41.748Z,2.96
2022-12-01T08:35:44.682Z,3.02
2022-12-01T08:36:47.717Z,3.03
2022-12-01T08:37:53.849Z,3.09
2022-12-01T08:38:56.848Z,3.14
2022-12-01T08:39:59.691Z,3.21
2022-12-01T08:41:04.360Z,3.32
2022-12-01T08:42:07.203Z,3.43
2022-12-01T08:43:15.192Z,3.48
2022-12-01T08:44:25.886Z,3.66
2022-12-01T08:45:28.901Z,3.68
2022-12-01T08:46:35.247Z,3.74
2022-12-01T08:47:38.259Z,3.87
2022-12-01T08:48:41.825Z,3.91
2022-12-01T08:49:45.033Z,3.96
2022-12-01T08:50:47.964Z,4.01
2022-12-01T08:51:51.254Z,4.12
2022-12-01T08:52:56.841Z,4.12
2022-12-01T08:54:00.616Z,4.27
2022-12-01T08:55:04.608Z,4.30
2022-12-01T08:56:12.073Z,4.35
2022-12-01T08:57:15.002Z,4.42
2022-12-01T08:58:17.873Z,4.43
2022-12-01T08:59:21.011Z,4.46
2022-12-01T09:00:24.079Z,4.44
2022-12-01T09:01:27.486Z,4.45
2022-12-01T09:02:30.454Z,4.45
2022-12-01T09:03:34.748Z,4.45
2022-12-01T09:04:37.572Z,4.47
2022-12-01T09:05:40.695Z,4.49
2022-12-01T09:06:46.060Z,4.74
2022-12-01T09:08:08.947Z,4.70
2022-12-01T09:09:16.505Z,4.66
2022-12-01T09:10:19.369Z,4.72
2022-12-01T09:11:22.374Z,4.72
2022-12-01T09:12:25.708Z,4.96
2022-12-01T09:13:28.892Z,4.96
2022-12-01T09:14:31.795Z,4.87
2022-12-01T09:15:34.608Z,4.83
2022-12-01T09:16:37.830Z,4.89
2022-12-01T09:17:40.826Z,4.96
2022-12-01T09:18:44.981Z,5.06
2022-12-01T09:19:48.450Z,5.08
2022-12-01T09:20:52.236Z,5.04
2022-12-01T09:21:55.292Z,4.98
2022-12-01T09:22:58.278Z,5.09
2022-12-01T09:24:02.080Z,5.04
2022-12-01T09:25:05.640Z,4.96
2022-12-01T09:26:13.351Z,4.99
2022-12-01T09:27:20.265Z,5.06
2022-12-01T09:28:24.234Z,5.21
2022-12-01T09:29:27.493Z,5.24
2022-12-01T09:30:30.219Z,5.26
2022-12-01T09:31:33.229Z,5.27
2022-12-01T09:32:36.177Z,5.33
2022-12-01T09:33:39.688Z,5.38
2022-12-01T09:34:42.587Z,5.36
2022-12-01T09:35:45.416Z,5.26
2022-12-01T09:36:49.045Z,5.34
2022-12-01T09:37:54.700Z,5.29
2022-12-01T09:38:58.002Z,5.32
2022-12-01T09:40:01.048Z,5.35
2022-12-01T09:41:18.724Z,5.32
2022-12-01T09:42:30.834Z,5.31
2022-12-01T09:43:42.097Z,5.32
2022-12-01T09:44:57.966Z,5.35
2022-12-01T09:46:07.504Z,5.38
2022-12-01T09:47:19.496Z,5.37
2022-12-01T09:48:33.786Z,5.32
2022-12-01T09:49:54.645Z,5.32
2022-12-01T09:50:58.947Z,5.37
2022-12-01T09:52:01.974Z,5.49
2022-12-01T09:53:08.911Z,5.42
2022-12-01T09:54:14.108Z,5.33
2022-12-01T09:55:21.252Z,5.38
2022-12-01T09:56:32.612Z,5.36
2022-12-01T09:57:40.223Z,5.36
2022-12-01T09:58:43.539Z,5.32
2022-12-01T09:59:47.051Z,5.30
2022-12-01T10:00:51.819Z,5.33
2022-12-01T10:02:04.644Z,5.42
2022-12-01T10:03:46.666Z,5.48
2022-12-01T10:04:52.467Z,5.41
2022-12-01T10:06:26.537Z,5.41
2022-12-01T10:07:45.281Z,5.44
2022-12-01T10:09:00.524Z,5.50
2022-12-01T10:10:08.060Z,5.53
2022-12-01T10:11:26.925Z,5.55
2022-12-01T10:12:35.162Z,5.53
2022-12-01T10:13:37.990Z,5.52
2022-12-01T10:14:41.515Z,5.54
2022-12-01T10:15:51.450Z,5.41
2022-12-01T10:17:26.694Z,5.36
2022-12-01T10:18:50.785Z,5.35
2022-12-01T10:20:16.263Z,5.36
2022-12-01T10:21:41.266Z,5.35
2022-12-01T10:22:53.256Z,5.50
2022-12-01T10:24:15.724Z,5.50
2022-12-01T10:25:24.751Z,5.48
2022-12-01T10:26:42.795Z,5.59
2022-12-01T10:27:52.903Z,5.52
2022-12-01T10:29:25.007Z,5.51
2022-12-01T10:30:28.064Z,5.43
2022-12-01T10:31:46.674Z,5.47
2022-12-01T10:33:02.089Z,5.65
2022-12-01T10:34:16.117Z,5.73
2022-12-01T10:35:32.521Z,5.63
2022-12-01T10:36:35.600Z,5.72
2022-12-01T10:37:38.731Z,5.73
2022-12-01T10:38:41.630Z,5.77
2022-12-01T10:39:48.267Z,5.81
2022-12-01T10:40:53.975Z,5.80
2022-12-01T10:42:07.091Z,5.87
2022-12-01T10:43:11.062Z,5.75
2022-12-01T10:44:14.655Z,5.71
2022-12-01T10:45:28.687Z,5.78
2022-12-01T10:46:58.523Z,5.96
2022-12-01T10:48:22.885Z,5.89
2022-12-01T10:49:41.372Z,5.83
2022-12-01T10:50:51.775Z,5.87
2022-12-01T10:51:57.803Z,6.03
2022-12-01T10:53:00.747Z,6.00
2022-12-01T10:54:11.730Z,5.97
2022-12-01T10:55:23.851Z,5.88
2022-12-01T10:56:28.432Z,5.87
2022-12-01T10:57:32.526Z,5.86
2022-12-01T10:59:02.948Z,5.87
2022-12-01T11:00:08.997Z,5.87
2022-12-01T11:01:20.937Z,5.85
2022-12-01T11:02:27.429Z,5.93
2022-12-01T11:03:33.313Z,5.98
2022-12-01T11:04:51.489Z,6.06
2022-12-01T11:06:01.169Z,6.13
2022-12-01T11:07:04.715Z,6.23
2022-12-01T11:08:20.899Z,6.20
2022-12-01T11:09:29.745Z,6.26
2022-12-01T11:10:34.167Z,6.18
2022-12-01T11:11:40.808Z,6.07
2022-12-01T11:12:47.087Z,6.08
2022-12-01T11:13:50.132Z,6.07
2022-12-01T11:14:55.855Z,6.12
2022-12-01T11:16:01.633Z,5.97
2022-12-01T11:17:16.787Z,5.87
2022-12-01T11:18:45.677Z,5.84
2022-12-01T11:19:49.117Z,5.81
2022-12-01T11:21:08.587Z,5.77
2022-12-01T11:22:23.450Z,5.71
2022-12-01T11:23:28.884Z,5.70
2022-12-01T11:24:41.639Z,5.67
2022-12-01T11:26:06.103Z,5.62
2022-12-01T11:27:18.201Z,5.70
2022-12-01T11:28:25.219Z,5.71
2022-12-01T11:29:32.017Z,5.77
2022-12-01T11:30:36.199Z,5.94
2022-12-01T11:31:41.583Z,5.97
2022-12-01T11:32:55.799Z,5.87
2022-12-01T11:33:58.714Z,5.82
2022-12-01T11:35:15.689Z,5.85
2022-12-01T11:36:30.374Z,5.82
2022-12-01T11:37:38.258Z,5.78
2022-12-01T11:38:41.343Z,6.01
2022-12-01T11:39:48.125Z,6.01
2022-12-01T11:40:58.463Z,5.91
2022-12-01T11:42:15.232Z,5.86
2022-12-01T11:43:30.553Z,5.92
2022-12-01T11:46:02.687Z,6.09
2022-12-01T11:48:58.238Z,5.97
2022-12-01T11:50:05.216Z,5.90
2022-12-01T11:51:16.390Z,5.98
2022-12-01T11:52:36.918Z,5.98
2022-12-01T11:53:42.260Z,5.99
2022-12-01T11:55:02.343Z,6.03
2022-12-01T11:56:16.280Z,5.96
2022-12-01T11:57:33.849Z,6.02
2022-12-01T11:58:37.449Z,6.14
2022-12-01T11:59:40.304Z,6.03
2022-12-01T12:00:50.867Z,6.12
2022-12-01T12:02:30.231Z,6.11
2022-12-01T12:03:44.912Z,6.05
2022-12-01T12:05:28.697Z,6.09
2022-12-01T12:07:12.886Z,6.02
2022-12-01T12:08:43.136Z,5.98
2022-12-01T12:10:10.599Z,5.93
2022-12-01T12:11:30.030Z,5.93
2022-12-01T12:13:01.681Z,5.97
2022-12-01T12:14:23.245Z,5.99
2022-12-01T12:15:51.214Z,6.02
2022-12-01T12:17:05.968Z,6.05
2022-12-01T12:18:31.604Z,6.03
2022-12-01T12:20:19.206Z,6.08
2022-12-01T12:21:38.675Z,6.14
2022-12-01T12:22:59.550Z,6.24
2022-12-01T12:24:23.857Z,6.23
2022-12-01T12:25:56.219Z,6.32
2022-12-01T12:27:17.836Z,6.22
2022-12-01T12:28:23.826Z,6.24
2022-12-01T12:29:38.694Z,6.23
2022-12-01T12:31:15.556Z,6.25
2022-12-01T12:32:45.228Z,6.07
2022-12-01T12:34:23.951Z,6.08
2022-12-01T12:35:35.698Z,6.20
2022-12-01T12:36:43.713Z,6.26
2022-12-01T12:37:59.385Z,6.29
2022-12-01T12:39:16.348Z,6.35
2022-12-01T12:40:37.878Z,6.42
2022-12-01T12:41:51.824Z,6.43
2022-12-01T12:43:16.484Z,6.37
2022-12-01T12:44:40.539Z,6.41
2022-12-01T12:46:04.201Z,6.46
2022-12-01T12:47:18.819Z,6.49
2022-12-01T12:48:27.958Z,6.53
2022-12-01T12:49:44.915Z,6.52
2022-12-01T12:51:00.236Z,6.43
2022-12-01T12:52:18.096Z,6.43
2022-12-01T12:53:27.254Z,6.39
2022-12-01T12:55:00.735Z,6.39
2022-12-01T12:56:11.081Z,6.25
2022-12-01T12:57:36.234Z,6.27
2022-12-01T12:58:57.146Z,6.22
2022-12-01T13:00:06.096Z,6.17
2022-12-01T13:01:27.326Z,6.20
2022-12-01T13:03:06.413Z,6.21
2022-12-01T13:04:19.653Z,6.27
2022-12-01T13:05:28.432Z,6.33
2022-12-01T13:06:44.921Z,6.26
2022-12-01T13:07:55.045Z,6.26
2022-12-01T13:09:07.003Z,6.20
2022-12-01T13:10:26.011Z,6.22
2022-12-01T13:12:04.309Z,6.30
2022-12-01T13:13:25.461Z,6.29
2022-12-01T13:14:43.073Z,6.24
2022-12-01T13:15:48.406Z,6.19
2022-12-01T13:16:56.616Z,6.21
2022-12-01T13:18:13.877Z,6.27
2022-12-01T13:19:24.135Z,6.34
2022-12-01T13:20:29.520Z,6.29
2022-12-01T13:21:39.973Z,6.15
2022-12-01T13:22:43.668Z,6.00
2022-12-01T13:23:48.621Z,6.03
2022-12-01T13:24:51.443Z,6.03
2022-12-01T13:25:58.303Z,6.01
2022-12-01T13:27:24.030Z,5.96
2022-12-01T13:28:37.291Z,5.96
2022-12-01T13:29:47.024Z,6.05
2022-12-01T13:31:10.614Z,6.05
2022-12-01T13:32:36.242Z,6.14
2022-12-01T13:33:44.538Z,5.99
2022-12-01T13:34:48.644Z,5.91
2022-12-01T13:36:21.294Z,5.89
2022-12-01T13:37:28.400Z,5.86
2022-12-01T13:38:35.313Z,5.81
2022-12-01T13:39:41.325Z,5.87
2022-12-01T13:40:44.381Z,5.91
2022-12-01T13:41:59.199Z,5.99
2022-12-01T13:43:10.480Z,5.89
2022-12-01T13:44:26.914Z,5.94
2022-12-01T13:45:35.771Z,6.07
2022-12-01T13:46:45.260Z,5.88
2022-12-01T13:47:48.580Z,5.77
2022-12-01T13:48:54.929Z,5.73
2022-12-01T13:49:58.658Z,5.74
2022-12-01T13:51:03.941Z,5.70
2022-12-01T13:52:22.465Z,5.68
2022-12-01T13:53:34.860Z,5.66
2022-12-01T13:54:38.078Z,5.70
2022-12-01T13:55:58.390Z,5.67
2022-12-01T13:57:11.285Z,5.67
2022-12-01T13:58:14.457Z,5.66
2022-12-01T14:00:03.579Z,5.70
2022-12-01T14:01:22.826Z,5.72
2022-12-01T14:02:31.850Z,5.73
2022-12-01T14:03:40.035Z,5.66
2022-12-01T14:04:43.039Z,5.65
2022-12-01T14:05:58.660Z,5.65
2022-12-01T14:07:21.921Z,5.63
2022-12-01T14:08:27.661Z,5.59
2022-12-01T14:09:38.036Z,5.60
2022-12-01T14:10:40.919Z,5.56
2022-12-01T14:11:59.939Z,5.54
2022-12-01T14:13:06.115Z,5.57
2022-12-01T14:14:26.189Z,5.59
2022-12-01T14:15:43.321Z,5.55
2022-12-01T14:16:57.693Z,5.59
2022-12-01T14:18:38.613Z,5.73
2022-12-01T14:19:52.369Z,5.69
2022-12-01T14:20:55.795Z,5.61
2022-12-01T14:22:00.382Z,5.54
2022-12-01T14:23:24.368Z,5.46
2022-12-01T14:24:41.683Z,5.41
2022-12-01T14:25:59.921Z,5.35
2022-12-01T14:27:05.971Z,5.33
2022-12-01T14:28:52.062Z,5.28
2022-12-01T14:29:55.043Z,5.22
2022-12-01T14:30:57.861Z,5.21
2022-12-01T14:32:00.703Z,5.15
2022-12-01T14:33:41.013Z,5.13
2022-12-01T14:34:44.868Z,5.10
2022-12-01T14:35:47.880Z,5.04
2022-12-01T14:37:05.835Z,4.99
2022-12-01T14:38:10.910Z,4.94
2022-12-01T14:39:24.569Z,4.90
2022-12-01T14:40:30.528Z,4.81
2022-12-01T14:41:48.408Z,4.86
2022-12-01T14:43:14.441Z,4.82
2022-12-01T14:44:44.975Z,4.74
2022-12-01T14:46:04.955Z,4.63
2022-12-01T14:47:10.956Z,4.60
2022-12-01T14:48:19.098Z,4.51
2022-12-01T14:50:01.543Z,4.43
2022-12-01T14:51:32.635Z,4.38
2022-12-01T14:52:38.812Z,4.36
2022-12-01T14:53:45.606Z,4.33
2022-12-01T14:54:53.307Z,4.23
2022-12-01T14:56:20.284Z,4.13
2022-12-01T14:57:32.471Z,4.04
2022-12-01T14:58:35.443Z,4.03
2022-12-01T14:59:38.283Z,3.99
2022-12-01T15:00:55.285Z,4.03
2022-12-01T15:02:09.154Z,3.90
2022-12-01T15:03:14.430Z,3.82
2022-12-01T15:04:17.215Z,3.74
2022-12-01T15:05:22.468Z,3.67
2022-12-01T15:06:27.854Z,3.62
2022-12-01T15:07:36.401Z,3.61
2022-12-01T15:08:45.921Z,3.62
2022-12-01T15:10:02.104Z,3.56
2022-12-01T15:11:11.070Z,3.51
2022-12-01T15:12:26.867Z,3.44
2022-12-01T15:13:54.258Z,3.38
2022-12-01T15:14:57.139Z,3.37
2022-12-01T15:16:14.837Z,3.44
2022-12-01T15:17:34.736Z,3.47
2022-12-01T15:18:42.440Z,3.49
2022-12-01T15:19:45.398Z,3.40
2022-12-01T15:20:51.095Z,3.31
2022-12-01T15:21:54.015Z,3.24
2022-12-01T15:22:59.407Z,3.21
2022-12-01T15:24:05.119Z,3.16