createdAt,value
2019-03-17T00:00:45.475Z,10.72
2019-03-17T00:03:35.017Z,10.73
2019-03-17T00:06:24.567Z,10.74
2019-03-17T00:09:14.378Z,10.82
2019-03-17T00:12:03.760Z,10.79
2019-03-17T00:15:04.720Z,10.75
2019-03-17T00:17:43.770Z,10.93
2019-03-17T00:20:34.246Z,10.93
2019-03-17T00:23:22.833Z,10.82
2019-03-17T00:26:12.688Z,10.74
2019-03-17T00:29:02.159Z,10.73
2019-03-17T00:31:50.838Z,10.77
2019-03-17T00:34:44.277Z,10.88
2019-03-17T00:37:30.740Z,10.80
2019-03-17T00:40:19.371Z,10.82
2019-03-17T00:43:09.318Z,10.77
2019-03-17T00:45:58.878Z,10.72
2019-03-17T00:48:47.234Z,10.86
2019-03-17T00:51:37.061Z,10.85
2019-03-17T00:54:26.667Z,10.86
2019-03-17T00:57:15.629Z,10.87
2019-03-17T01:00:05.962Z,10.88
2019-03-17T01:02:55.810Z,10.91
2019-03-17T01:05:45.354Z,10.86
2019-03-17T01:08:34.439Z,10.89
2019-03-17T01:11:24.059Z,10.90
2019-03-17T01:14:12.437Z,10.89
2019-03-17T01:17:01.390Z,10.81
2019-03-17T01:19:50.993Z,10.90
2019-03-17T01:22:40.686Z,10.80
2019-03-17T01:25:30.405Z,10.70
2019-03-17T01:28:19.224Z,10.70
2019-03-17T01:31:09.198Z,10.64
2019-03-17T01:33:59.257Z,10.53
2019-03-17T01:36:48.121Z,10.44
2019-03-17T01:39:37.414Z,10.46
2019-03-17T01:42:26.389Z,10.42
2019-03-17T01:45:15.830Z,10.34
2019-03-17T01:48:05.702Z,10.30
2019-03-17T01:50:55.561Z,10.30
2019-03-17T01:53:44.591Z,10.30
2019-03-17T01:56:34.229Z,10.44
2019-03-17T01:59:23.879Z,10.47
2019-03-17T02:02:12.578Z,10.46
2019-03-17T02:05:01.796Z,10.45
2019-03-17T02:07:51.525Z,10.52
2019-03-17T02:10:40.959Z,10.60
2019-03-17T02:13:30.541Z,10.56
2019-03-17T02:16:20.150Z,10.58
2019-03-17T02:19:09.402Z,10.47
2019-03-17T02:21:59.149Z,10.51
2019-03-17T02:24:48.667Z,10.50
2019-03-17T02:27:37.179Z,10.67
2019-03-17T02:30:25.893Z,10.57
2019-03-17T02:33:15.132Z,10.51
2019-03-17T02:36:04.996Z,10.43
2019-03-17T02:38:55.098Z,10.50
2019-03-17T02:41:44.579Z,10.62
2019-03-17T02:44:34.939Z,10.63
2019-03-17T02:47:24.759Z,10.77
2019-03-17T02:50:14.440Z,10.74
2019-03-17T02:53:04.038Z,10.74
2019-03-17T02:55:53.420Z,10.69
2019-03-17T02:58:44.044Z,10.70
2019-03-17T03:01:32.922Z,10.71
2019-03-17T03:04:22.551Z,10.76
2019-03-17T03:07:12.044Z,10.69
2019-03-17T03:10:01.292Z,10.78
2019-03-17T03:12:50.370Z,10.70
2019-03-17T03:15:39.581Z,10.61
2019-03-17T03:18:28.547Z,10.61
2019-03-17T03:21:17.464Z,10.53
2019-03-17T03:24:07.242Z,10.51
2019-03-17T03:26:56.497Z,10.54
2019-03-17T03:29:46.152Z,10.46
2019-03-17T03:32:35.016Z,10.45
2019-03-17T03:35:24.185Z,10.39
2019-03-17T03:38:13.960Z,10.35
2019-03-17T03:41:03.363Z,10.28
2019-03-17T03:43:52.608Z,10.31
2019-03-17T03:46:42.676Z,10.33
2019-03-17T03:49:32.686Z,10.38
2019-03-17T03:52:22.225Z,10.31
2019-03-17T03:55:11.695Z,10.27
2019-03-17T03:58:00.803Z,10.27
2019-03-17T04:00:50.623Z,10.19
2019-03-17T04:03:39.427Z,10.16
2019-03-17T04:06:28.109Z,10.12
2019-03-17T04:09:17.211Z,10.10
2019-03-17T04:12:06.682Z,10.06
2019-03-17T04:14:56.309Z,10.03
2019-03-17T04:17:46.166Z,10.08
2019-03-17T04:20:35.493Z,10.04
2019-03-17T04:23:24.798Z,10.11
2019-03-17T04:26:13.818Z,10.19
2019-03-17T04:29:02.816Z,10.25
2019-03-17T04:31:52.327Z,10.24
2019-03-17T04:34:42.139Z,10.33
2019-03-17T04:37:32.302Z,10.26
2019-03-17T04:40:22.062Z,10.28
2019-03-17T04:43:11.763Z,10.33
2019-03-17T04:46:01.660Z,10.32
2019-03-17T04:48:50.726Z,10.41
2019-03-17T04:51:41.243Z,10.39
2019-03-17T04:54:30.349Z,10.35
2019-03-17T04:57:19.795Z,10.30
2019-03-17T05:00:09.598Z,10.16
2019-03-17T05:02:59.609Z,10.20
2019-03-17T05:05:48.838Z,10.08
2019-03-17T05:08:37.981Z,10.15
2019-03-17T05:11:27.938Z,10.22
2019-03-17T05:14:17.761Z,10.10
2019-03-17T05:17:06.404Z,10.21
2019-03-17T05:19:57.073Z,10.10
2019-03-17T05:22:45.625Z,10.13
2019-03-17T05:25:34.930Z,10.06
2019-03-17T05:28:23.994Z,10.03
2019-03-17T05:31:12.432Z,9.98
2019-03-17T05:34:01.542Z,9.98
2019-03-17T05:36:51.099Z,10.02
2019-03-17T05:39:40.462Z,9.98
2019-03-17T05:42:30.218Z,9.78
2019-03-17T05:45:19.409Z,9.71
2019-03-17T05:48:08.742Z,9.78
2019-03-17T05:50:58.231Z,9.89
2019-03-17T05:53:47.723Z,9.91
2019-03-17T05:56:37.153Z,9.97
2019-03-17T05:59:26.855Z,9.87
2019-03-17T06:02:16.633Z,9.70
2019-03-17T06:05:06.401Z,9.75
2019-03-17T06:07:56.247Z,9.51
2019-03-17T06:10:45.119Z,9.40
2019-03-17T06:13:34.612Z,9.25
2019-03-17T06:16:23.813Z,9.13
2019-03-17T06:19:13.456Z,9.11
2019-03-17T06:22:02.617Z,9.04
2019-03-17T06:24:52.735Z,9.10
2019-03-17T06:27:42.787Z,9.11
2019-03-17T06:30:32.511Z,9.16
2019-03-17T06:33:21.218Z,9.26
2019-03-17T06:36:10.661Z,9.24
2019-03-17T06:39:00.078Z,9.44
2019-03-17T06:41:48.865Z,9.55
2019-03-17T06:44:37.761Z,9.58
2019-03-17T06:47:27.635Z,9.70
2019-03-17T06:50:16.422Z,9.65
2019-03-17T06:53:05.165Z,9.58
2019-03-17T06:55:54.615Z,9.59
2019-03-17T06:58:44.771Z,9.73
2019-03-17T07:01:33.601Z,9.74
2019-03-17T07:04:23.179Z,9.89
2019-03-17T07:07:12.668Z,9.85
2019-03-17T07:10:01.314Z,9.94
2019-03-17T07:12:51.201Z,10.15
2019-03-17T07:15:41.117Z,10.31
2019-03-17T07:18:30.445Z,10.35
2019-03-17T07:21:19.668Z,10.40
2019-03-17T07:24:09.533Z,10.43
2019-03-17T07:27:00.132Z,10.40
2019-03-17T07:29:49.637Z,10.39
2019-03-17T07:32:39.121Z,10.44
2019-03-17T07:35:28.401Z,10.56
2019-03-17T07:38:17.297Z,10.59
2019-03-17T07:41:06.298Z,10.61
2019-03-17T07:43:56.114Z,10.64
2019-03-17T07:46:45.645Z,10.81
2019-03-17T07:49:34.615Z,10.79
2019-03-17T07:52:23.446Z,10.74
2019-03-17T07:55:12.918Z,10.82
2019-03-17T07:58:02.374Z,10.74
2019-03-17T08:00:51.990Z,10.78
2019-03-17T08:03:41.179Z,10.82
2019-03-17T08:06:29.855Z,10.86
2019-03-17T08:09:18.534Z,10.88
2019-03-17T08:12:09.073Z,10.91
2019-03-17T08:14:58.755Z,10.92
2019-03-17T08:17:48.058Z,10.98
2019-03-17T08:20:37.785Z,11.06
2019-03-17T08:23:26.815Z,11.13
2019-03-17T08:26:16.160Z,11.24
2019-03-17T08:29:05.848Z,11.20
2019-03-17T08:31:54.779Z,11.21
2019-03-17T08:34:43.775Z,11.20
2019-03-17T08:37:32.310Z,11.20
2019-03-17T08:40:21.952Z,11.27
2019-03-17T08:43:11.344Z,11.47
2019-03-17T08:46:00.806Z,11.60
2019-03-17T08:48:50.630Z,11.75
2019-03-17T08:51:40.076Z,11.90
2019-03-17T08:54:29.797Z,11.99
2019-03-17T08:57:18.458Z,11.95
2019-03-17T09:00:08.021Z,11.90
2019-03-17T09:02:57.441Z,11.98
2019-03-17T09:05:46.938Z,11.97
2019-03-17T09:08:36.443Z,11.95
2019-03-17T09:11:26.447Z,11.93
2019-03-17T09:14:15.323Z,11.98
2019-03-17T09:17:13.815Z,11.97
2019-03-17T09:19:54.535Z,12.06
2019-03-17T09:22:44.063Z,12.21
2019-03-17T09:25:33.486Z,12.47
2019-03-17T09:28:22.902Z,12.82
2019-03-17T09:31:12.416Z,12.88
2019-03-17T09:34:02.041Z,13.06
2019-03-17T09:36:50.835Z,12.87
2019-03-17T09:39:40.289Z,12.84
2019-03-17T09:42:29.780Z,12.82
2019-03-17T09:45:18.458Z,12.60
2019-03-17T09:48:07.027Z,12.53
2019-03-17T09:50:56.225Z,12.47
2019-03-17T09:53:45.637Z,12.55
2019-03-17T09:56:35.729Z,12.46
2019-03-17T09:59:25.165Z,12.36
2019-03-17T10:02:14.850Z,12.31
2019-03-17T10:05:05.098Z,12.28
2019-03-17T10:07:54.907Z,12.20
2019-03-17T10:10:44.263Z,12.16
2019-03-17T10:13:34.025Z,12.39
2019-03-17T10:16:23.686Z,12.34
2019-03-17T10:19:13.521Z,12.19
2019-03-17T10:22:03.560Z,12.11
2019-03-17T10:24:54.003Z,12.15
2019-03-17T10:27:42.982Z,12.11
2019-03-17T10:30:32.268Z,12.05
2019-03-17T10:33:22.074Z,12.05
2019-03-17T10:36:12.819Z,12.25
2019-03-17T10:39:12.019Z,12.30
2019-03-17T10:41:53.663Z,12.24
2019-03-17T10:44:43.070Z,12.34
2019-03-17T10:47:31.629Z,12.21
2019-03-17T10:50:21.478Z,12.22
2019-03-17T10:53:10.990Z,12.28
2019-03-17T10:56:01.164Z,12.36
2019-03-17T10:58:50.489Z,12.49
2019-03-17T11:01:39.956Z,12.62
2019-03-17T11:04:29.237Z,12.87
2019-03-17T11:07:19.513Z,12.88
2019-03-17T11:10:09.145Z,12.75
2019-03-17T11:12:59.351Z,12.78
2019-03-17T11:15:48.759Z,12.58
2019-03-17T11:18:38.087Z,12.43
2019-03-17T11:21:26.897Z,12.30
2019-03-17T11:24:17.223Z,12.20
2019-03-17T11:27:06.902Z,12.09
2019-03-17T11:29:56.047Z,12.03
2019-03-17T11:32:46.170Z,11.96
2019-03-17T11:35:36.283Z,11.89
2019-03-17T11:38:24.900Z,11.83
2019-03-17T11:41:14.294Z,11.74
2019-03-17T11:44:03.887Z,11.67
2019-03-17T11:46:54.153Z,11.67
2019-03-17T11:49:46.007Z,11.58
2019-03-17T11:52:34.091Z,11.54
2019-03-17T11:55:23.974Z,11.31
2019-03-17T11:58:13.631Z,11.05
2019-03-17T12:01:03.590Z,10.84
2019-03-17T12:03:52.800Z,10.63
2019-03-17T12:06:42.912Z,10.67
2019-03-17T12:09:32.017Z,10.70
2019-03-17T12:12:21.471Z,10.60
2019-03-17T12:15:12.977Z,8.96
2019-03-17T12:18:03.053Z,8.29
2019-03-17T12:20:53.047Z,7.73
2019-03-17T12:23:42.771Z,7.66
2019-03-17T12:26:31.932Z,7.57
2019-03-17T12:29:21.234Z,7.52
2019-03-17T12:32:10.455Z,7.53
2019-03-17T12:35:00.429Z,7.55
2019-03-17T12:37:49.693Z,7.44
2019-03-17T12:40:38.954Z,7.53
2019-03-17T12:43:28.643Z,7.62
2019-03-17T12:46:18.249Z,7.51
2019-03-17T12:49:08.121Z,7.60
2019-03-17T12:51:57.262Z,7.64
2019-03-17T12:54:46.644Z,7.56
2019-03-17T12:57:36.442Z,7.52
2019-03-17T13:00:26.612Z,7.42
2019-03-17T13:03:16.602Z,7.40
2019-03-17T13:06:06.016Z,7.34
2019-03-17T13:08:55.749Z,7.18
2019-03-17T13:11:45.100Z,7.21
2019-03-17T13:14:34.832Z,7.25
2019-03-17T13:17:23.988Z,7.23
2019-03-17T13:20:14.162Z,7.25
2019-03-17T13:23:03.799Z,7.34
2019-03-17T13:25:53.921Z,7.37
2019-03-17T13:28:42.448Z,7.40
2019-03-17T13:31:31.929Z,7.39
2019-03-17T13:34:21.540Z,7.52
2019-03-17T13:37:11.920Z,7.57
2019-03-17T13:40:00.521Z,7.59
2019-03-17T13:42:49.962Z,7.53
2019-03-17T13:45:39.016Z,7.47
2019-03-17T13:48:28.506Z,7.58
2019-03-17T13:51:17.479Z,7.54
2019-03-17T13:54:06.452Z,7.63
2019-03-17T13:56:55.422Z,7.64
2019-03-17T13:59:44.632Z,7.65
2019-03-17T14:02:34.121Z,7.49
2019-03-17T14:05:23.301Z,7.50
2019-03-17T14:08:12.711Z,7.52
2019-03-17T14:11:01.927Z,7.58
2019-03-17T14:13:51.394Z,7.65
2019-03-17T14:16:40.735Z,7.76
2019-03-17T14:19:30.359Z,7.74
2019-03-17T14:22:19.730Z,7.78
2019-03-17T14:25:12.540Z,7.68
2019-03-17T14:28:01.215Z,7.72
2019-03-17T14:30:50.384Z,7.73
2019-03-17T14:33:39.528Z,7.75
2019-03-17T14:36:29.032Z,7.57
2019-03-17T14:39:18.028Z,7.67
2019-03-17T14:42:07.341Z,7.64
2019-03-17T14:44:57.255Z,7.58
2019-03-17T14:47:46.330Z,7.73
2019-03-17T14:50:34.969Z,7.76
2019-03-17T14:53:23.982Z,7.92
2019-03-17T14:56:14.191Z,7.92
2019-03-17T14:59:03.335Z,7.89
2019-03-17T15:01:52.717Z,7.94
2019-03-17T15:04:42.367Z,7.92
2019-03-17T15:07:31.915Z,7.98
2019-03-17T15:10:21.805Z,8.01
2019-03-17T15:13:12.587Z,8.03
2019-03-17T15:16:03.220Z,7.98
2019-03-17T15:18:52.686Z,7.92
2019-03-17T15:21:42.404Z,7.96
2019-03-17T15:24:32.120Z,8.01
2019-03-17T15:27:20.991Z,7.86
2019-03-17T15:30:13.655Z,7.94
2019-03-17T15:33:03.402Z,7.99
2019-03-17T15:35:52.800Z,7.92
2019-03-17T15:38:42.539Z,7.91
2019-03-17T15:41:32.132Z,7.87
2019-03-17T15:44:21.311Z,7.87
2019-03-17T15:47:10.655Z,7.80
2019-03-17T15:49:58.931Z,7.82
2019-03-17T15:52:48.659Z,7.78
2019-03-17T15:55:38.569Z,7.84
2019-03-17T15:58:27.925Z,7.81
2019-03-17T16:01:17.146Z,7.87
2019-03-17T16:04:06.346Z,7.89
2019-03-17T16:06:55.398Z,7.85
2019-03-17T16:09:44.500Z,7.81
2019-03-17T16:12:34.176Z,7.80
2019-03-17T16:15:23.785Z,7.94
2019-03-17T16:18:13.251Z,7.99
2019-03-17T16:21:03.262Z,8.02
2019-03-17T16:23:51.912Z,8.04
2019-03-17T16:26:41.720Z,7.99
2019-03-17T16:29:30.889Z,8.04
2019-03-17T16:32:20.637Z,7.97
2019-03-17T16:35:10.076Z,8.02
2019-03-17T16:37:59.786Z,8.04
2019-03-17T16:40:49.025Z,7.90
2019-03-17T16:43:38.720Z,8.00
2019-03-17T16:46:27.894Z,7.72
2019-03-17T16:49:17.598Z,7.45
2019-03-17T16:52:06.209Z,7.01
2019-03-17T16:54:55.726Z,6.53
2019-03-17T16:57:44.716Z,6.27
2019-03-17T17:00:34.399Z,6.15
2019-03-17T17:03:23.513Z,6.12
2019-03-17T17:06:12.919Z,6.05
2019-03-17T17:09:02.221Z,6.10
2019-03-17T17:11:57.161Z,6.20
2019-03-17T17:14:42.301Z,6.18
2019-03-17T17:17:31.180Z,6.29
2019-03-17T17:20:22.409Z,6.20
2019-03-17T17:23:10.738Z,6.10
2019-03-17T17:26:00.788Z,6.11
2019-03-17T17:28:50.607Z,6.09
2019-03-17T17:31:40.346Z,5.94
2019-03-17T17:34:29.896Z,5.91
2019-03-17T17:37:19.136Z,5.89
2019-03-17T17:40:09.434Z,5.79
2019-03-17T17:42:57.989Z,5.87
2019-03-17T17:45:47.720Z,6.04
2019-03-17T17:48:36.814Z,6.10
2019-03-17T17:51:25.620Z,6.08
2019-03-17T17:54:14.471Z,6.07
2019-03-17T17:57:03.586Z,6.01
2019-03-17T17:59:53.101Z,6.14
2019-03-17T18:02:42.639Z,6.16
2019-03-17T18:05:31.181Z,6.15
2019-03-17T18:08:20.512Z,6.13
2019-03-17T18:11:09.961Z,6.13
2019-03-17T18:13:59.349Z,6.11
2019-03-17T18:16:48.569Z,6.10
2019-03-17T18:19:37.660Z,6.08
2019-03-17T18:22:27.209Z,5.99
2019-03-17T18:25:16.779Z,6.03
2019-03-17T18:28:06.315Z,5.95
2019-03-17T18:30:56.028Z,5.91
2019-03-17T18:33:45.493Z,5.77
2019-03-17T18:36:34.493Z,5.65
2019-03-17T18:39:23.812Z,5.41
2019-03-17T18:42:13.381Z,5.33
2019-03-17T18:45:03.029Z,5.10
2019-03-17T18:47:52.854Z,4.94
2019-03-17T18:50:41.782Z,4.83
2019-03-17T18:53:31.089Z,4.86
2019-03-17T18:56:20.867Z,4.93
2019-03-17T18:59:11.197Z,4.98
2019-03-17T19:02:00.970Z,4.98
2019-03-17T19:04:50.758Z,4.99
2019-03-17T19:07:40.830Z,4.92
2019-03-17T19:10:32.029Z,4.93
2019-03-17T19:13:21.331Z,4.91
2019-03-17T19:16:09.958Z,4.81
2019-03-17T19:18:59.760Z,4.90
2019-03-17T19:21:48.749Z,5.08
2019-03-17T19:24:38.135Z,5.14
2019-03-17T19:27:27.241Z,5.14
2019-03-17T19:30:17.191Z,5.30
2019-03-17T19:33:06.797Z,5.38
2019-03-17T19:35:56.037Z,5.53
2019-03-17T19:38:44.861Z,5.61
2019-03-17T19:41:34.502Z,5.79
2019-03-17T19:44:24.845Z,5.66
2019-03-17T19:47:14.261Z,5.59
2019-03-17T19:50:03.503Z,5.55
2019-03-17T19:52:52.846Z,5.57
2019-03-17T19:55:43.513Z,5.64
2019-03-17T19:58:33.137Z,5.57
2019-03-17T20:01:22.452Z,5.54
2019-03-17T20:04:12.139Z,5.54
2019-03-17T20:07:02.154Z,5.45
2019-03-17T20:09:52.107Z,5.34
2019-03-17T20:12:42.097Z,5.29
2019-03-17T20:15:32.641Z,5.27
2019-03-17T20:18:22.112Z,5.25
2019-03-17T20:21:10.590Z,5.27
2019-03-17T20:23:59.188Z,5.23
2019-03-17T20:26:48.362Z,5.32
2019-03-17T20:29:37.998Z,5.27
2019-03-17T20:32:27.492Z,5.26
2019-03-17T20:35:16.681Z,5.15
2019-03-17T20:38:06.196Z,5.16
2019-03-17T20:40:55.836Z,5.08
2019-03-17T20:43:44.932Z,5.10
2019-03-17T20:46:34.180Z,5.14
2019-03-17T20:49:23.310Z,5.13
2019-03-17T20:52:13.306Z,5.06
2019-03-17T21:02:45.837Z,4.90
2019-03-17T21:05:34.634Z,4.84
2019-03-17T21:08:23.823Z,4.94
2019-03-17T21:11:13.674Z,4.89
2019-03-17T21:14:03.106Z,4.90
2019-03-17T21:16:53.467Z,4.87
2019-03-17T21:19:42.905Z,4.81
2019-03-17T21:22:32.295Z,4.76
2019-03-17T21:25:21.698Z,4.88
2019-03-17T21:28:10.441Z,4.80
2019-03-17T21:31:00.043Z,4.89
2019-03-17T21:33:49.816Z,4.70
2019-03-17T21:36:40.810Z,4.63
2019-03-17T21:39:29.792Z,4.63
2019-03-17T21:42:19.420Z,4.68
2019-03-17T21:45:08.606Z,4.75
2019-03-17T21:47:57.311Z,4.66
2019-03-17T21:50:47.349Z,4.67
2019-03-17T21:53:36.976Z,4.75
2019-03-17T21:56:25.684Z,4.75
2019-03-17T21:59:14.915Z,4.76
2019-03-17T22:02:12.927Z,4.80
2019-03-17T22:04:55.126Z,4.77
2019-03-17T22:07:50.207Z,4.74
2019-03-17T22:10:35.322Z,4.88
2019-03-17T22:13:25.077Z,4.86
2019-03-17T22:16:14.270Z,4.90
2019-03-17T22:19:02.621Z,4.96
2019-03-17T22:21:51.721Z,4.90
2019-03-17T22:24:41.179Z,4.94
2019-03-17T22:27:31.048Z,4.90
2019-03-17T22:30:20.222Z,4.88
2019-03-17T22:33:08.953Z,4.85
2019-03-17T22:35:57.800Z,4.85
2019-03-17T22:38:47.324Z,4.83
2019-03-17T22:41:35.987Z,4.84
2019-03-17T22:44:28.034Z,4.77
2019-03-17T22:47:15.807Z,4.79
2019-03-17T22:50:05.958Z,4.77
2019-03-17T22:52:54.601Z,4.75
2019-03-17T22:55:43.984Z,4.76
2019-03-17T22:58:33.365Z,4.71
2019-03-17T23:01:22.208Z,4.77
2019-03-17T23:04:11.712Z,4.70
2019-03-17T23:07:01.110Z,4.76
2019-03-17T23:09:50.477Z,4.78
2019-03-17T23:12:39.523Z,4.81
2019-03-17T23:15:29.056Z,4.79
2019-03-17T23:18:18.110Z,4.75
2019-03-17T23:21:07.372Z,4.80
2019-03-17T23:23:56.468Z,4.89
2019-03-17T23:26:46.086Z,4.89
2019-03-17T23:29:34.728Z,4.92
2019-03-17T23:32:23.108Z,4.88
2019-03-17T23:35:12.402Z,4.92
2019-03-17T23:38:02.009Z,4.86
2019-03-17T23:40:51.091Z,4.77
2019-03-17T23:43:40.499Z,4.83
2019-03-17T23:46:30.147Z,4.70
2019-03-17T23:49:19.647Z,4.62
2019-03-17T23:52:08.958Z,4.45
2019-03-17T23:54:59.380Z,4.38
2019-03-17T23:57:48.336Z,4.24
