createdAt,value
2022-08-31T00:03:28.066Z,9.55
2022-08-31T00:08:24.402Z,10.07
2022-08-31T00:13:21.583Z,9.98
2022-08-31T00:18:19.869Z,10.07
2022-08-31T00:23:16.391Z,10.20
2022-08-31T00:28:13.995Z,10.82
2022-08-31T00:33:11.521Z,10.30
2022-08-31T00:38:08.591Z,10.82
2022-08-31T00:43:04.825Z,11.60
2022-08-31T00:48:01.883Z,11.90
2022-08-31T00:53:00.139Z,12.90
2022-08-31T00:57:57.896Z,12.18
2022-08-31T01:02:55.767Z,12.75
2022-08-31T01:07:52.622Z,12.68
2022-08-31T01:12:50.988Z,12.52
2022-08-31T01:17:49.032Z,12.38
2022-08-31T01:22:51.475Z,12.75
2022-08-31T01:27:47.991Z,13.50
2022-08-31T01:32:44.234Z,14.10
2022-08-31T01:37:40.481Z,15.98
2022-08-31T01:42:36.908Z,17.75
2022-08-31T01:47:33.672Z,17.20
2022-08-31T01:52:29.976Z,18.13
2022-08-31T01:57:33.326Z,18.40
2022-08-31T02:02:30.799Z,18.90
2022-08-31T02:07:27.162Z,22.02
2022-08-31T02:12:24.055Z,21.60
2022-08-31T02:17:20.348Z,24.80
2022-08-31T02:22:16.646Z,23.17
2022-08-31T02:27:13.178Z,24.92
2022-08-31T02:32:15.532Z,23.23
2022-08-31T02:37:16.603Z,28.13
2022-08-31T02:42:13.796Z,28.75
2022-08-31T02:47:10.038Z,28.15
2022-08-31T02:52:06.320Z,28.20
2022-08-31T02:57:02.903Z,31.75
2022-08-31T03:01:59.386Z,31.65
2022-08-31T03:06:56.017Z,33.65
2022-08-31T03:11:52.271Z,33.08
2022-08-31T03:16:51.765Z,34.35
2022-08-31T03:21:48.542Z,33.20
2022-08-31T03:26:52.144Z,34.05
2022-08-31T03:31:49.152Z,35.80
2022-08-31T03:36:45.625Z,40.65
2022-08-31T03:41:42.217Z,41.40
2022-08-31T03:46:39.550Z,42.38
2022-08-31T03:51:35.916Z,45.42
2022-08-31T03:56:32.220Z,42.70
2022-08-31T04:01:28.602Z,47.45
2022-08-31T04:06:25.037Z,42.65
2022-08-31T04:11:37.166Z,46.70
2022-08-31T04:16:39.174Z,48.65
2022-08-31T04:21:35.844Z,51.00
2022-08-31T04:26:34.007Z,50.15
2022-08-31T04:31:30.775Z,55.35
2022-08-31T04:36:27.811Z,55.58
2022-08-31T04:41:25.133Z,57.67
2022-08-31T04:46:21.847Z,57.95
2022-08-31T04:51:20.054Z,58.95
2022-08-31T04:56:19.779Z,59.72
2022-08-31T05:01:17.469Z,58.80
2022-08-31T05:06:15.198Z,62.75
2022-08-31T05:11:16.291Z,65.68
2022-08-31T05:16:12.959Z,65.20
2022-08-31T05:21:28.356Z,68.72
2022-08-31T05:26:26.913Z,72.22
2022-08-31T05:31:23.699Z,71.15
2022-08-31T05:36:19.996Z,77.47
2022-08-31T05:41:16.307Z,75.65
2022-08-31T05:46:13.528Z,71.70
2022-08-31T05:51:11.809Z,78.75
2022-08-31T05:56:11.255Z,78.05
2022-08-31T06:01:21.166Z,81.45
2022-08-31T06:06:17.498Z,81.50
2022-08-31T06:11:17.605Z,78.95
2022-08-31T06:16:14.201Z,76.20
2022-08-31T06:21:12.452Z,78.63
2022-08-31T06:26:12.984Z,89.28
2022-08-31T06:31:31.083Z,87.40
2022-08-31T06:36:29.758Z,80.20
2022-08-31T06:41:27.415Z,84.40
2022-08-31T06:46:23.829Z,41.75
2022-08-31T06:51:20.153Z,56.00
2022-08-31T06:56:21.333Z,58.65
2022-08-31T07:01:26.362Z,56.65
2022-08-31T07:06:34.969Z,47.78
2022-08-31T07:11:33.739Z,48.97
2022-08-31T07:16:30.501Z,38.70
2022-08-31T07:21:31.384Z,27.52
2022-08-31T07:26:31.503Z,22.50
2022-08-31T07:31:43.893Z,18.65
2022-08-31T07:36:58.859Z,14.73
2022-08-31T07:42:10.308Z,12.13
2022-08-31T07:47:08.983Z,11.63
2022-08-31T07:52:06.741Z,10.85
2022-08-31T07:57:05.667Z,11.00
2022-08-31T08:02:02.086Z,10.70
2022-08-31T08:07:00.194Z,10.77
2022-08-31T08:12:01.218Z,9.98
2022-08-31T08:16:57.682Z,9.07
2022-08-31T08:21:55.226Z,8.95
2022-08-31T08:26:54.388Z,8.30
2022-08-31T08:31:56.041Z,7.95
2022-08-31T08:36:53.060Z,8.60
2022-08-31T08:41:50.267Z,9.15
2022-08-31T08:46:48.676Z,8.40
2022-08-31T08:51:45.917Z,9.00
2022-08-31T08:56:47.039Z,8.68
2022-08-31T09:01:47.005Z,7.65
2022-08-31T09:06:54.465Z,8.43
2022-08-31T09:12:14.536Z,8.40
2022-08-31T09:17:25.009Z,9.15
2022-08-31T09:22:21.410Z,8.75
2022-08-31T09:27:36.287Z,8.30
2022-08-31T09:32:34.802Z,7.65
2022-08-31T09:37:41.258Z,8.90
2022-08-31T09:42:37.569Z,7.55
2022-08-31T09:47:44.456Z,7.88
2022-08-31T09:52:59.210Z,7.82
2022-08-31T09:57:57.123Z,8.00
2022-08-31T10:02:57.198Z,7.80
2022-08-31T10:08:04.133Z,7.95
2022-08-31T10:13:06.130Z,7.90
2022-08-31T10:18:11.684Z,7.65
2022-08-31T10:23:27.143Z,7.93
2022-08-31T10:28:32.001Z,8.15
2022-08-31T10:33:59.693Z,8.77
2022-08-31T10:38:57.716Z,8.88
2022-08-31T10:44:26.715Z,7.65
2022-08-31T10:49:23.140Z,8.38
2022-08-31T10:54:28.691Z,7.80
2022-08-31T10:59:25.078Z,7.13
2022-08-31T11:04:36.835Z,7.70
2022-08-31T11:09:44.789Z,7.65
2022-08-31T11:14:45.175Z,7.40
2022-08-31T11:19:50.272Z,7.85
2022-08-31T11:25:07.824Z,7.93
2022-08-31T11:30:07.855Z,7.35
2022-08-31T11:35:10.163Z,8.13
2022-08-31T11:40:10.524Z,7.78
2022-08-31T11:45:29.889Z,7.60
2022-08-31T11:50:46.232Z,7.30
2022-08-31T11:55:47.059Z,7.90
2022-08-31T12:00:50.964Z,7.57
2022-08-31T12:05:57.727Z,7.82
2022-08-31T12:11:02.172Z,7.40
2022-08-31T12:16:01.642Z,7.68
2022-08-31T12:21:19.951Z,7.47
2022-08-31T12:26:25.259Z,7.60
2022-08-31T12:31:21.588Z,7.25
2022-08-31T12:36:19.070Z,7.07
2022-08-31T12:41:15.401Z,6.78
2022-08-31T12:46:17.945Z,7.32
2022-08-31T12:51:14.169Z,7.55
2022-08-31T12:56:22.769Z,7.13
2022-08-31T13:01:26.240Z,7.35
2022-08-31T13:06:27.983Z,6.82
2022-08-31T13:11:24.332Z,7.10
2022-08-31T13:16:20.860Z,7.05
2022-08-31T13:21:21.840Z,7.20
2022-08-31T13:26:23.010Z,6.20
2022-08-31T13:31:21.809Z,5.15
2022-08-31T13:36:25.471Z,5.45
2022-08-31T13:41:29.767Z,5.50
2022-08-31T13:46:41.920Z,5.68
2022-08-31T13:51:40.373Z,5.80
2022-08-31T13:56:58.788Z,5.60
2022-08-31T14:02:06.817Z,6.22
2022-08-31T14:07:03.712Z,5.30
2022-08-31T14:12:04.302Z,5.30
2022-08-31T14:17:03.269Z,5.32
2022-08-31T14:22:19.908Z,5.30
2022-08-31T14:27:17.235Z,5.47
2022-08-31T14:32:14.027Z,5.47
2022-08-31T14:37:19.769Z,4.68
2022-08-31T14:42:18.710Z,5.25
2022-08-31T14:47:14.960Z,5.30
2022-08-31T14:52:12.884Z,5.60
2022-08-31T14:57:13.880Z,5.45
2022-08-31T15:02:12.647Z,4.90
2022-08-31T15:07:12.571Z,5.00
2022-08-31T15:12:09.869Z,4.95
2022-08-31T15:17:19.228Z,5.10
2022-08-31T15:22:17.352Z,5.20
2022-08-31T15:27:15.294Z,5.10
2022-08-31T15:32:16.309Z,5.40
2022-08-31T15:37:12.693Z,4.70
2022-08-31T15:42:10.161Z,5.20
2022-08-31T15:47:25.837Z,5.60
2022-08-31T15:52:27.472Z,4.78
2022-08-31T15:57:24.138Z,4.95
2022-08-31T16:02:20.676Z,4.80
2022-08-31T16:07:17.561Z,4.80
2022-08-31T16:12:15.083Z,4.78
2022-08-31T16:17:12.451Z,4.72
2022-08-31T16:22:08.959Z,4.85
2022-08-31T16:27:06.267Z,5.10
2022-08-31T16:32:03.592Z,4.90
2022-08-31T16:37:07.204Z,5.30
2022-08-31T16:42:07.100Z,5.50
2022-08-31T16:47:03.855Z,4.88
2022-08-31T16:52:03.170Z,5.40
2022-08-31T16:56:59.850Z,5.05
2022-08-31T17:01:56.410Z,5.10
2022-08-31T17:06:53.085Z,4.95
2022-08-31T17:11:57.409Z,4.63
2022-08-31T17:16:53.850Z,4.82
2022-08-31T17:21:50.206Z,4.88
2022-08-31T17:26:50.002Z,4.90
2022-08-31T17:31:46.950Z,5.07
2022-08-31T17:36:46.007Z,4.90
2022-08-31T17:41:42.706Z,5.07
2022-08-31T17:46:39.095Z,5.13
2022-08-31T17:51:35.614Z,5.05
2022-08-31T17:56:36.818Z,5.35
2022-08-31T18:01:33.754Z,4.90
2022-08-31T18:06:30.448Z,4.97
2022-08-31T18:11:27.273Z,5.00
2022-08-31T18:16:23.665Z,5.25
2022-08-31T18:21:24.243Z,5.40
2022-08-31T18:26:22.058Z,5.10
2022-08-31T18:31:23.939Z,5.30
2022-08-31T18:36:23.025Z,4.65
2022-08-31T18:41:38.857Z,5.00
2022-08-31T18:46:35.628Z,5.10
2022-08-31T18:51:33.105Z,5.50
2022-08-31T18:56:29.776Z,4.82
2022-08-31T19:01:29.410Z,5.10
2022-08-31T19:06:29.669Z,5.38
2022-08-31T19:11:26.802Z,5.70
2022-08-31T19:16:25.093Z,4.75
2022-08-31T19:21:23.855Z,5.05
2022-08-31T19:26:22.281Z,4.97
2022-08-31T19:31:19.490Z,5.07
2022-08-31T19:36:16.874Z,4.80
2022-08-31T19:41:34.550Z,4.85
2022-08-31T19:46:32.722Z,5.07
2022-08-31T19:51:29.979Z,4.68
2022-08-31T19:56:30.968Z,4.97
2022-08-31T20:01:33.371Z,4.65
2022-08-31T20:11:27.614Z,4.82
2022-08-31T20:16:26.706Z,4.70
2022-08-31T20:21:32.556Z,4.68
2022-08-31T20:26:33.360Z,4.63
2022-08-31T20:31:32.789Z,5.15
2022-08-31T20:36:29.943Z,5.00
2022-08-31T20:41:28.471Z,5.07
2022-08-31T20:46:44.465Z,4.78
2022-08-31T20:51:41.347Z,5.10
2022-08-31T20:56:39.411Z,4.85
2022-08-31T21:01:39.011Z,4.75
2022-08-31T21:06:36.515Z,4.25
2022-08-31T21:11:36.336Z,4.65
2022-08-31T21:16:34.591Z,4.45
2022-08-31T21:21:31.773Z,4.20
2022-08-31T21:26:29.111Z,4.60
2022-08-31T21:31:28.897Z,4.70
2022-08-31T21:36:26.507Z,4.65
2022-08-31T21:41:23.896Z,4.47
2022-08-31T21:46:21.880Z,4.63
2022-08-31T21:51:18.143Z,4.43
2022-08-31T21:56:15.239Z,4.80
2022-08-31T22:01:13.250Z,5.10
2022-08-31T22:06:10.571Z,4.47
2022-08-31T22:11:14.126Z,4.45
2022-08-31T22:16:19.322Z,4.70
2022-08-31T22:21:18.456Z,4.80
2022-08-31T22:26:15.065Z,4.75
2022-08-31T22:31:11.431Z,4.97
2022-08-31T22:36:15.077Z,4.47
2022-08-31T22:41:16.741Z,5.05
2022-08-31T22:46:14.559Z,5.63
2022-08-31T22:51:12.171Z,4.80
2022-08-31T22:56:13.007Z,5.05
2022-08-31T23:01:16.700Z,5.40
2022-08-31T23:06:13.118Z,5.20
2022-08-31T23:11:10.031Z,5.18
2022-08-31T23:16:06.492Z,5.72
2022-08-31T23:21:02.794Z,5.20
2022-08-31T23:26:08.669Z,5.32
2022-08-31T23:31:07.205Z,5.88
2022-08-31T23:36:04.029Z,6.00
2022-08-31T23:41:00.422Z,6.30
2022-08-31T23:46:01.615Z,6.65
2022-08-31T23:50:57.971Z,6.90
2022-08-31T23:55:54.338Z,7.15
