createdAt,value
2018-06-29T00:02:27.061Z,147.07
2018-06-29T00:04:54.321Z,142.90
2018-06-29T00:07:21.529Z,150.97
2018-06-29T00:09:48.749Z,144.57
2018-06-29T00:12:15.949Z,147.93
2018-06-29T00:14:43.180Z,140.90
2018-06-29T00:17:10.424Z,144.57
2018-06-29T00:19:37.653Z,144.37
2018-06-29T00:22:04.994Z,144.53
2018-06-29T00:24:41.699Z,146.83
2018-06-29T00:27:09.406Z,145.20
2018-06-29T00:29:36.630Z,149.13
2018-06-29T00:32:03.861Z,143.63
2018-06-29T00:34:31.073Z,149.23
2018-06-29T00:36:58.297Z,144.07
2018-06-29T00:39:25.510Z,145.90
2018-06-29T00:41:52.866Z,145.87
2018-06-29T00:44:20.068Z,152.30
2018-06-29T00:46:47.297Z,149.77
2018-06-29T00:49:14.603Z,156.13
2018-06-29T00:51:41.833Z,141.23
2018-06-29T00:54:09.069Z,142.73
2018-06-29T00:56:36.289Z,162.47
2018-06-29T00:59:03.596Z,154.17
2018-06-29T01:01:30.821Z,148.23
2018-06-29T01:03:58.063Z,146.10
2018-06-29T01:06:25.326Z,151.83
2018-06-29T01:08:52.570Z,157.63
2018-06-29T01:11:19.854Z,144.13
2018-06-29T01:13:47.105Z,146.43
2018-06-29T01:16:14.361Z,140.07
2018-06-29T01:18:41.621Z,143.10
2018-06-29T01:21:08.890Z,143.63
2018-06-29T01:23:36.134Z,143.23
2018-06-29T01:26:03.401Z,153.43
2018-06-29T01:28:30.666Z,146.70
2018-06-29T01:30:57.905Z,148.90
2018-06-29T01:33:25.134Z,145.93
2018-06-29T01:35:52.391Z,148.53
2018-06-29T01:38:19.619Z,140.23
2018-06-29T01:40:46.881Z,161.63
2018-06-29T01:43:14.278Z,158.83
2018-06-29T01:45:41.527Z,148.03
2018-06-29T01:48:08.906Z,149.77
2018-06-29T01:50:36.690Z,154.90
2018-06-29T01:53:03.928Z,148.97
2018-06-29T01:55:31.169Z,152.73
2018-06-29T01:57:58.429Z,147.97
2018-06-29T02:00:25.683Z,142.13
2018-06-29T02:02:52.921Z,156.43
2018-06-29T02:05:20.174Z,144.00
2018-06-29T02:07:47.433Z,142.47
2018-06-29T02:10:14.801Z,150.50
2018-06-29T02:12:42.082Z,149.13
2018-06-29T02:15:09.378Z,148.93
2018-06-29T02:17:36.600Z,145.37
2018-06-29T02:20:03.911Z,144.00
2018-06-29T02:22:31.146Z,144.77
2018-06-29T02:24:58.409Z,146.97
2018-06-29T02:27:25.756Z,147.17
2018-06-29T02:29:53.026Z,140.63
2018-06-29T02:32:20.298Z,153.23
2018-06-29T02:34:47.538Z,144.33
2018-06-29T02:37:14.818Z,150.97
2018-06-29T02:39:42.046Z,147.83
2018-06-29T02:42:09.302Z,152.03
2018-06-29T02:44:36.535Z,156.73
2018-06-29T02:47:04.089Z,142.87
2018-06-29T02:49:31.373Z,145.50
2018-06-29T02:51:58.623Z,151.40
2018-06-29T02:54:25.865Z,150.87
2018-06-29T02:56:53.116Z,155.87
2018-06-29T02:59:20.329Z,146.30
2018-06-29T03:01:47.546Z,149.63
2018-06-29T03:04:14.759Z,154.53
2018-06-29T03:06:41.995Z,157.03
2018-06-29T03:09:09.859Z,145.33
2018-06-29T03:11:37.233Z,154.67
2018-06-29T03:14:04.481Z,148.57
2018-06-29T03:16:31.813Z,145.80
2018-06-29T03:19:01.786Z,145.93
2018-06-29T03:21:33.078Z,147.53
2018-06-29T03:24:01.446Z,143.57
2018-06-29T03:26:31.774Z,145.57
2018-06-29T03:28:59.157Z,146.13
2018-06-29T03:31:26.429Z,150.60
2018-06-29T03:33:53.650Z,146.53
2018-06-29T03:36:21.658Z,143.43
2018-06-29T03:38:48.905Z,149.40
2018-06-29T03:41:16.593Z,149.77
2018-06-29T03:43:43.842Z,145.70
2018-06-29T03:46:11.077Z,156.97
2018-06-29T03:48:38.310Z,150.13
2018-06-29T03:51:05.550Z,153.13
2018-06-29T03:53:32.806Z,160.20
2018-06-29T03:56:00.164Z,157.27
2018-06-29T03:58:27.437Z,150.63
2018-06-29T04:00:54.701Z,150.00
2018-06-29T04:03:22.019Z,153.60
2018-06-29T04:05:49.325Z,149.30
2018-06-29T04:08:16.594Z,147.27
2018-06-29T04:10:43.828Z,151.90
2018-06-29T04:13:11.061Z,154.00
2018-06-29T04:15:38.290Z,156.60
2018-06-29T04:18:05.560Z,178.77
2018-06-29T04:20:32.796Z,158.97
2018-06-29T04:23:00.050Z,152.30
2018-06-29T04:25:27.313Z,151.47
2018-06-29T04:27:54.554Z,154.63
2018-06-29T04:30:21.804Z,159.23
2018-06-29T04:32:49.051Z,154.20
2018-06-29T04:35:16.242Z,164.23
2018-06-29T04:37:43.445Z,156.60
2018-06-29T04:40:10.669Z,162.30
2018-06-29T04:42:37.909Z,158.47
2018-06-29T04:45:05.169Z,157.80
2018-06-29T04:47:32.398Z,153.20
2018-06-29T04:49:59.612Z,150.83
2018-06-29T04:52:26.822Z,171.83
2018-06-29T04:54:54.054Z,158.07
2018-06-29T04:57:21.262Z,156.23
2018-06-29T04:59:48.469Z,162.33
2018-06-29T05:02:15.704Z,159.30
2018-06-29T05:04:42.928Z,157.33
2018-06-29T05:07:10.185Z,159.73
2018-06-29T05:09:37.462Z,171.00
2018-06-29T05:12:04.968Z,174.87
2018-06-29T05:14:32.223Z,171.20
2018-06-29T05:16:59.453Z,173.90
2018-06-29T05:19:26.722Z,190.77
2018-06-29T05:21:53.982Z,194.23
2018-06-29T05:24:21.226Z,190.30
2018-06-29T05:26:48.572Z,195.07
2018-06-29T05:29:15.860Z,189.63
2018-06-29T05:31:43.105Z,212.10
2018-06-29T05:34:10.372Z,185.47
2018-06-29T05:36:37.609Z,198.70
2018-06-29T05:39:07.279Z,206.43
2018-06-29T05:41:34.596Z,211.07
2018-06-29T05:44:01.850Z,223.37
2018-06-29T05:46:29.134Z,200.87
2018-06-29T05:48:56.388Z,206.77
2018-06-29T05:51:23.661Z,199.10
2018-06-29T05:53:50.893Z,204.50
2018-06-29T05:56:18.137Z,209.93
2018-06-29T05:58:45.489Z,201.20
2018-06-29T06:01:13.385Z,188.50
2018-06-29T06:03:40.673Z,195.23
2018-06-29T06:06:08.383Z,200.17
2018-06-29T06:08:35.844Z,215.40
2018-06-29T06:11:03.129Z,208.27
2018-06-29T06:13:30.513Z,214.83
2018-06-29T06:15:58.220Z,198.27
2018-06-29T06:18:25.426Z,208.60
2018-06-29T06:20:52.698Z,210.63
2018-06-29T06:23:20.674Z,206.53
2018-06-29T06:25:48.141Z,223.40
2018-06-29T06:28:15.933Z,208.33
2018-06-29T06:30:43.192Z,201.63
2018-06-29T06:33:10.476Z,213.27
2018-06-29T06:35:37.663Z,227.50
2018-06-29T06:38:04.926Z,253.93
2018-06-29T06:40:32.449Z,251.00
2018-06-29T06:42:59.705Z,248.33
2018-06-29T06:45:26.997Z,231.67
2018-06-29T06:47:54.253Z,233.90
2018-06-29T06:50:21.521Z,244.33
2018-06-29T06:52:48.764Z,241.13
2018-06-29T06:55:16.058Z,249.37
2018-06-29T06:57:43.309Z,276.60
2018-06-29T07:00:10.574Z,288.50
2018-06-29T07:02:37.841Z,327.63
2018-06-29T07:05:05.169Z,318.17
2018-06-29T07:07:32.445Z,293.67
2018-06-29T07:09:59.665Z,317.27
2018-06-29T07:12:26.915Z,283.43
2018-06-29T07:14:54.138Z,263.10
2018-06-29T07:17:21.429Z,271.33
2018-06-29T07:19:48.697Z,284.30
2018-06-29T07:22:15.953Z,289.43
2018-06-29T07:24:44.878Z,288.40
2018-06-29T07:27:12.110Z,299.30
2018-06-29T07:29:39.347Z,293.90
2018-06-29T07:32:06.565Z,310.37
2018-06-29T07:34:33.789Z,289.20
2018-06-29T07:37:01.007Z,276.57
2018-06-29T07:39:28.218Z,279.93
2018-06-29T07:41:55.429Z,289.70
2018-06-29T07:44:22.685Z,266.60
2018-06-29T07:46:49.917Z,289.03
2018-06-29T07:49:17.134Z,292.10
2018-06-29T07:51:44.376Z,258.03
2018-06-29T07:54:11.586Z,317.93
2018-06-29T07:56:38.837Z,291.53
2018-06-29T07:59:06.054Z,309.20
2018-06-29T08:01:33.265Z,355.10
2018-06-29T08:04:00.531Z,367.50
2018-06-29T08:06:27.747Z,372.53
2018-06-29T08:08:54.988Z,344.97
2018-06-29T08:11:22.202Z,359.30
2018-06-29T08:13:49.441Z,346.37
2018-06-29T08:16:16.648Z,364.57
2018-06-29T08:18:43.869Z,311.43
2018-06-29T08:21:11.111Z,334.47
2018-06-29T08:23:38.353Z,324.90
2018-06-29T08:26:17.247Z,351.77
2018-06-29T08:28:44.476Z,318.23
2018-06-29T08:31:11.709Z,290.57
2018-06-29T08:33:39.209Z,305.97
2018-06-29T08:36:06.881Z,301.63
2018-06-29T08:38:34.467Z,303.07
2018-06-29T08:41:01.680Z,272.53
2018-06-29T08:43:28.899Z,297.00
2018-06-29T08:45:56.345Z,278.03
2018-06-29T08:48:23.557Z,289.23
2018-06-29T08:50:50.774Z,259.77
2018-06-29T08:53:17.978Z,258.90
2018-06-29T08:55:45.209Z,259.77
2018-06-29T08:58:12.441Z,274.10
2018-06-29T09:00:39.829Z,259.27
2018-06-29T09:03:07.091Z,300.20
2018-06-29T09:05:34.339Z,276.80
2018-06-29T09:08:01.562Z,299.53
2018-06-29T09:10:28.797Z,306.80
2018-06-29T09:12:56.057Z,337.60
2018-06-29T09:15:23.422Z,338.40
2018-06-29T09:17:50.634Z,367.53
2018-06-29T09:20:17.877Z,374.57
2018-06-29T09:22:45.121Z,360.70
2018-06-29T09:25:12.377Z,381.90
2018-06-29T09:27:39.607Z,382.47
2018-06-29T09:30:06.924Z,380.57
2018-06-29T09:32:34.133Z,376.63
2018-06-29T09:35:01.390Z,369.97
2018-06-29T09:37:28.646Z,398.43
2018-06-29T09:39:55.884Z,394.83
2018-06-29T09:42:23.138Z,363.10
2018-06-29T09:44:50.373Z,368.93
2018-06-29T09:47:17.647Z,384.37
2018-06-29T09:49:44.886Z,362.00
2018-06-29T09:52:12.117Z,398.63
2018-06-29T09:54:39.417Z,389.20
2018-06-29T09:57:06.677Z,398.40
2018-06-29T09:59:33.954Z,418.60
2018-06-29T10:02:01.184Z,397.47
2018-06-29T10:04:28.449Z,434.00
2018-06-29T10:06:55.721Z,451.67
2018-06-29T10:09:22.981Z,475.73
2018-06-29T10:11:50.221Z,499.73
2018-06-29T10:14:17.460Z,488.80
2018-06-29T10:16:44.713Z,479.07
2018-06-29T10:19:11.961Z,518.50
2018-06-29T10:21:39.425Z,532.53
2018-06-29T10:24:06.675Z,530.23
2018-06-29T10:26:33.929Z,617.70
2018-06-29T10:29:01.152Z,649.13
2018-06-29T10:31:28.405Z,669.30
2018-06-29T10:33:55.629Z,703.57
2018-06-29T10:36:22.868Z,692.80
2018-06-29T10:38:50.122Z,707.93
2018-06-29T10:41:17.356Z,721.70
2018-06-29T10:43:44.592Z,764.83
2018-06-29T10:46:11.881Z,757.77
2018-06-29T10:48:39.137Z,833.20
2018-06-29T10:51:06.406Z,801.73
2018-06-29T10:53:33.649Z,790.50
2018-06-29T10:56:00.909Z,794.23
2018-06-29T10:58:28.139Z,790.60
2018-06-29T11:00:55.381Z,789.40
2018-06-29T11:03:22.609Z,794.60
2018-06-29T11:05:49.845Z,776.73
2018-06-29T11:08:17.090Z,815.03
2018-06-29T11:10:44.342Z,824.77
2018-06-29T11:13:11.573Z,807.17
2018-06-29T11:15:38.814Z,823.77
2018-06-29T11:18:06.045Z,782.23
2018-06-29T11:20:33.282Z,778.30
2018-06-29T11:23:00.499Z,760.70
2018-06-29T11:25:27.721Z,823.60
2018-06-29T11:27:54.959Z,793.97
2018-06-29T11:30:22.261Z,811.97
2018-06-29T11:32:49.513Z,749.23
2018-06-29T11:35:16.864Z,755.73
2018-06-29T11:37:44.093Z,732.53
2018-06-29T11:40:11.318Z,771.50
2018-06-29T11:42:38.548Z,790.87
2018-06-29T11:45:05.968Z,790.97
2018-06-29T11:47:33.185Z,752.33
2018-06-29T11:50:00.405Z,739.77
2018-06-29T11:52:27.629Z,727.73
2018-06-29T11:54:54.861Z,700.27
2018-06-29T11:57:22.099Z,714.80
2018-06-29T11:59:49.321Z,684.77
2018-06-29T12:02:16.569Z,677.63
2018-06-29T12:04:43.799Z,709.50
2018-06-29T12:07:11.057Z,771.80
2018-06-29T12:09:38.272Z,748.23
2018-06-29T12:12:05.517Z,744.93
2018-06-29T12:14:32.765Z,734.07
2018-06-29T12:17:00.058Z,739.53
2018-06-29T12:19:27.289Z,741.63
2018-06-29T12:21:54.529Z,784.13
2018-06-29T12:24:21.733Z,755.80
2018-06-29T12:26:48.966Z,743.93
2018-06-29T12:29:16.226Z,752.70
2018-06-29T12:31:43.450Z,763.60
2018-06-29T12:34:10.657Z,750.27
2018-06-29T12:36:37.905Z,751.80
2018-06-29T12:39:06.473Z,751.83
2018-06-29T12:41:33.730Z,767.93
2018-06-29T12:44:00.993Z,737.00
2018-06-29T12:46:28.212Z,771.17
2018-06-29T12:48:55.436Z,760.63
2018-06-29T12:51:22.646Z,748.30
2018-06-29T12:53:49.868Z,743.93
2018-06-29T12:56:17.197Z,688.47
2018-06-29T12:58:44.401Z,702.37
2018-06-29T13:01:11.605Z,675.07
2018-06-29T13:03:38.821Z,717.07
2018-06-29T13:06:06.055Z,724.20
2018-06-29T13:08:33.294Z,733.07
2018-06-29T13:11:00.515Z,749.13
2018-06-29T13:13:27.738Z,735.33
2018-06-29T13:15:54.973Z,751.53
2018-06-29T13:18:22.220Z,740.33
2018-06-29T13:20:51.732Z,767.83
2018-06-29T13:23:18.950Z,752.33
2018-06-29T13:25:46.180Z,751.23
2018-06-29T13:28:13.403Z,763.90
2018-06-29T13:30:40.635Z,762.73
2018-06-29T13:33:07.854Z,769.87
2018-06-29T13:35:35.065Z,746.00
2018-06-29T13:38:02.309Z,746.97
2018-06-29T13:40:29.567Z,732.23
2018-06-29T13:42:56.874Z,791.87
2018-06-29T13:45:24.105Z,775.33
2018-06-29T13:47:51.327Z,757.40
2018-06-29T13:50:18.533Z,784.77
2018-06-29T13:52:45.741Z,773.90
2018-06-29T13:55:12.974Z,760.67
2018-06-29T13:57:40.193Z,770.63
2018-06-29T14:00:07.432Z,778.87
2018-06-29T14:02:34.728Z,748.00
2018-06-29T14:05:01.923Z,764.43
2018-06-29T14:07:29.135Z,755.03
2018-06-29T14:09:56.428Z,729.17
2018-06-29T14:12:23.641Z,747.33
2018-06-29T14:14:51.157Z,739.33
2018-06-29T14:17:18.515Z,712.30
2018-06-29T14:19:45.730Z,716.07
2018-06-29T14:22:12.954Z,737.20
2018-06-29T14:24:40.165Z,739.77
2018-06-29T14:27:07.369Z,736.33
2018-06-29T14:29:34.951Z,760.13
2018-06-29T14:32:02.173Z,735.33
2018-06-29T14:34:29.473Z,756.17
2018-06-29T14:36:56.709Z,810.67
2018-06-29T14:39:23.997Z,761.93
2018-06-29T14:41:51.269Z,757.23
2018-06-29T14:44:18.517Z,752.53
2018-06-29T14:46:45.741Z,735.80
2018-06-29T14:49:12.975Z,754.27
2018-06-29T14:51:40.313Z,760.40
2018-06-29T14:54:07.533Z,741.07
2018-06-29T14:56:34.858Z,792.67
2018-06-29T14:59:02.110Z,783.97
2018-06-29T15:01:29.341Z,712.97
2018-06-29T15:03:56.608Z,709.00
2018-06-29T15:06:23.834Z,704.50
2018-06-29T15:08:51.306Z,667.00
2018-06-29T15:11:18.537Z,636.90
2018-06-29T15:13:45.925Z,648.67
2018-06-29T15:16:13.156Z,647.87
2018-06-29T15:18:40.854Z,601.60
2018-06-29T15:21:08.173Z,586.03
2018-06-29T15:23:35.395Z,599.27
2018-06-29T15:26:02.865Z,535.33
2018-06-29T15:28:30.081Z,584.07
2018-06-29T15:30:57.312Z,553.33
2018-06-29T15:33:24.569Z,507.87
2018-06-29T15:35:51.789Z,482.67
2018-06-29T15:38:19.073Z,508.57
2018-06-29T15:40:46.309Z,490.40
2018-06-29T15:43:13.561Z,583.27
2018-06-29T15:45:40.875Z,611.50
2018-06-29T15:48:08.248Z,635.47
2018-06-29T15:50:35.572Z,646.27
2018-06-29T15:53:02.813Z,643.83
2018-06-29T15:55:30.078Z,668.97
2018-06-29T15:57:57.367Z,693.13
2018-06-29T16:00:24.740Z,705.50
2018-06-29T16:02:52.017Z,702.87
2018-06-29T16:05:19.417Z,707.03
2018-06-29T16:07:46.736Z,701.40
2018-06-29T16:10:13.973Z,671.40
2018-06-29T16:12:41.223Z,653.67
2018-06-29T16:15:08.474Z,655.93
2018-06-29T16:17:35.710Z,645.23
2018-06-29T16:20:03.460Z,613.67
2018-06-29T16:22:30.762Z,640.23
2018-06-29T16:24:58.049Z,657.07
2018-06-29T16:27:25.341Z,690.67
2018-06-29T16:29:52.703Z,677.20
2018-06-29T16:32:19.953Z,650.70
2018-06-29T16:34:47.178Z,646.37
2018-06-29T16:37:14.452Z,669.00
2018-06-29T16:39:41.693Z,596.33
2018-06-29T16:42:08.968Z,617.63
2018-06-29T16:44:36.291Z,579.57
2018-06-29T16:47:03.544Z,565.13
2018-06-29T16:49:30.807Z,605.90
2018-06-29T16:51:58.023Z,583.47
2018-06-29T16:54:25.285Z,587.77
2018-06-29T16:56:52.695Z,625.17
2018-06-29T16:59:19.937Z,642.67
2018-06-29T17:01:47.287Z,651.13
2018-06-29T17:04:14.648Z,657.53
2018-06-29T17:06:42.003Z,682.13
2018-06-29T17:09:09.657Z,680.50
2018-06-29T17:11:37.464Z,657.20
2018-06-29T17:14:04.683Z,683.03
2018-06-29T17:16:31.972Z,669.07
2018-06-29T17:18:59.360Z,638.67
2018-06-29T17:21:26.522Z,641.00
2018-06-29T17:23:53.773Z,634.87
2018-06-29T17:26:21.061Z,613.60
2018-06-29T17:28:48.657Z,622.33
2018-06-29T17:31:16.847Z,621.87
2018-06-29T17:33:44.186Z,604.83
2018-06-29T17:36:11.352Z,597.43
2018-06-29T17:38:38.605Z,581.33
2018-06-29T17:41:05.873Z,555.40
2018-06-29T17:43:34.901Z,539.57
2018-06-29T17:46:02.101Z,548.90
2018-06-29T17:48:29.430Z,516.70
2018-06-29T17:50:56.661Z,519.53
2018-06-29T17:53:23.956Z,495.93
2018-06-29T17:55:51.510Z,510.47
2018-06-29T17:58:18.831Z,482.00
2018-06-29T18:00:46.943Z,446.67
2018-06-29T18:03:14.136Z,430.33
2018-06-29T18:05:41.404Z,443.37
2018-06-29T18:08:08.719Z,448.53
2018-06-29T18:10:36.005Z,433.60
2018-06-29T18:13:03.374Z,430.70
2018-06-29T18:15:30.573Z,439.00
2018-06-29T18:17:58.134Z,422.30
2018-06-29T18:20:25.298Z,410.53
2018-06-29T18:22:52.664Z,411.47
2018-06-29T18:25:20.032Z,399.90
2018-06-29T18:27:47.347Z,384.30
2018-06-29T18:30:14.629Z,386.83
2018-06-29T18:32:41.971Z,379.77
2018-06-29T18:35:09.524Z,414.00
2018-06-29T18:37:37.001Z,371.00
2018-06-29T18:40:04.573Z,370.03
2018-06-29T18:42:31.892Z,385.30
2018-06-29T18:45:01.161Z,366.27
2018-06-29T18:47:28.589Z,365.33
2018-06-29T18:49:55.916Z,359.33
2018-06-29T18:52:25.380Z,348.27
2018-06-29T18:54:52.781Z,382.63
2018-06-29T18:57:20.181Z,357.37
2018-06-29T18:59:47.570Z,343.80
2018-06-29T19:02:14.826Z,356.83
2018-06-29T19:04:42.312Z,336.87
2018-06-29T19:07:10.742Z,342.37
2018-06-29T19:09:37.985Z,346.90
2018-06-29T19:12:05.466Z,324.20
2018-06-29T19:14:33.014Z,337.97
2018-06-29T19:17:00.501Z,324.13
2018-06-29T19:19:28.120Z,342.10
2018-06-29T19:21:55.486Z,323.50
2018-06-29T19:24:22.760Z,325.90
2018-06-29T19:26:50.168Z,315.57
2018-06-29T19:29:17.649Z,346.03
2018-06-29T19:31:44.980Z,321.17
2018-06-29T19:34:12.237Z,313.23
2018-06-29T19:36:39.576Z,300.63
2018-06-29T19:39:07.897Z,301.30
2018-06-29T19:41:35.283Z,291.93
2018-06-29T19:44:02.774Z,299.50
2018-06-29T19:46:30.173Z,312.87
2018-06-29T19:48:57.694Z,291.87
2018-06-29T19:51:25.173Z,297.73
2018-06-29T19:53:52.698Z,301.73
2018-06-29T19:56:20.203Z,300.07
2018-06-29T19:58:47.746Z,280.80
2018-06-29T20:01:15.145Z,299.57
2018-06-29T20:03:42.597Z,279.80
2018-06-29T20:06:09.943Z,293.20
2018-06-29T20:08:37.370Z,287.93
2018-06-29T20:11:04.825Z,297.03
2018-06-29T20:13:32.143Z,312.30
2018-06-29T20:15:59.477Z,277.43
2018-06-29T20:18:26.725Z,304.10
2018-06-29T20:20:54.098Z,278.97
2018-06-29T20:23:21.489Z,287.87
2018-06-29T20:25:48.949Z,287.00
2018-06-29T20:28:16.296Z,278.80
2018-06-29T20:30:43.537Z,277.57
2018-06-29T20:33:10.959Z,276.23
2018-06-29T20:35:38.442Z,297.57
2018-06-29T20:38:05.880Z,295.23
2018-06-29T20:40:33.124Z,279.63
2018-06-29T20:43:00.474Z,284.83
2018-06-29T20:45:27.902Z,256.40
2018-06-29T20:47:55.177Z,269.07
2018-06-29T20:50:22.625Z,261.80
2018-06-29T20:52:49.902Z,255.30
2018-06-29T20:55:17.229Z,272.83
2018-06-29T20:57:44.841Z,271.53
2018-06-29T21:00:12.161Z,268.07
2018-06-29T21:02:39.429Z,287.43
2018-06-29T21:05:06.818Z,282.80
2018-06-29T21:07:34.176Z,272.50
2018-06-29T21:10:01.522Z,246.10
2018-06-29T21:12:28.831Z,252.50
2018-06-29T21:14:56.178Z,290.50
2018-06-29T21:17:23.523Z,260.87
2018-06-29T21:19:50.854Z,277.33
2018-06-29T21:22:18.108Z,272.33
2018-06-29T21:24:45.545Z,269.23
2018-06-29T21:27:12.935Z,263.07
2018-06-29T21:29:40.246Z,267.73
2018-06-29T21:32:07.985Z,256.73
2018-06-29T21:34:35.243Z,251.97
2018-06-29T21:37:02.687Z,266.20
2018-06-29T21:39:29.915Z,263.77
2018-06-29T21:41:57.227Z,250.43
2018-06-29T21:44:24.456Z,263.47
2018-06-29T21:46:51.721Z,272.57
2018-06-29T21:49:19.102Z,255.53
2018-06-29T21:51:46.478Z,258.70
2018-06-29T21:54:13.731Z,251.77
2018-06-29T21:56:40.974Z,239.23
2018-06-29T21:59:08.227Z,242.13
2018-06-29T22:01:35.481Z,246.30
2018-06-29T22:04:02.725Z,234.97
2018-06-29T22:06:30.015Z,231.63
2018-06-29T22:08:57.262Z,229.47
2018-06-29T22:11:24.509Z,239.37
2018-06-29T22:13:51.998Z,251.40
2018-06-29T22:16:19.358Z,244.10
2018-06-29T22:18:46.641Z,231.70
2018-06-29T22:21:13.904Z,235.37
2018-06-29T22:23:41.157Z,270.57
2018-06-29T22:26:08.405Z,241.07
2018-06-29T22:28:35.672Z,241.50
2018-06-29T22:31:02.981Z,228.43
2018-06-29T22:33:30.277Z,226.83
2018-06-29T22:35:57.584Z,220.77
2018-06-29T22:38:24.836Z,243.20
2018-06-29T22:40:52.090Z,219.50
2018-06-29T22:43:19.336Z,244.00
2018-06-29T22:45:46.542Z,214.17
2018-06-29T22:48:13.749Z,217.50
2018-06-29T22:50:41.052Z,226.90
2018-06-29T22:53:08.284Z,218.80
2018-06-29T22:55:35.501Z,221.77
2018-06-29T22:58:02.749Z,222.67
2018-06-29T23:00:29.997Z,227.27
2018-06-29T23:02:57.650Z,218.77
2018-06-29T23:05:25.041Z,217.03
2018-06-29T23:07:52.269Z,208.07
2018-06-29T23:10:19.529Z,230.27
2018-06-29T23:12:46.753Z,213.03
2018-06-29T23:15:14.003Z,228.50
2018-06-29T23:17:41.233Z,211.53
2018-06-29T23:20:08.482Z,216.20
2018-06-29T23:22:35.694Z,230.20
2018-06-29T23:25:02.968Z,215.00
2018-06-29T23:27:30.175Z,227.67
2018-06-29T23:29:57.401Z,210.30
2018-06-29T23:32:24.637Z,212.40
2018-06-29T23:34:51.898Z,210.67
2018-06-29T23:37:19.142Z,206.70
2018-06-29T23:39:46.361Z,233.40
2018-06-29T23:42:13.570Z,209.03
2018-06-29T23:44:40.802Z,228.20
2018-06-29T23:47:08.000Z,212.37
2018-06-29T23:49:35.493Z,225.57
2018-06-29T23:52:02.733Z,213.40
2018-06-29T23:54:29.948Z,212.17
2018-06-29T23:56:57.193Z,208.97
2018-06-29T23:59:24.413Z,222.90
