createdAt,value
2018-11-26T00:04:15.603Z,26.97
2018-11-26T00:09:18.771Z,26.73
2018-11-26T00:14:21.922Z,24.50
2018-11-26T00:19:25.080Z,24.30
2018-11-26T00:24:28.210Z,23.47
2018-11-26T00:29:31.376Z,24.40
2018-11-26T00:34:34.555Z,23.93
2018-11-26T00:39:37.806Z,23.57
2018-11-26T00:44:40.979Z,22.83
2018-11-26T00:49:44.219Z,21.27
2018-11-26T00:54:47.423Z,23.40
2018-11-26T00:59:50.606Z,21.23
2018-11-26T01:04:53.742Z,21.80
2018-11-26T01:09:56.882Z,22.43
2018-11-26T01:15:00.012Z,22.20
2018-11-26T01:20:03.130Z,20.63
2018-11-26T01:25:06.278Z,22.10
2018-11-26T01:30:09.723Z,21.93
2018-11-26T01:35:12.902Z,20.87
2018-11-26T01:40:29.182Z,20.50
2018-11-26T01:45:32.310Z,19.80
2018-11-26T01:50:35.530Z,19.40
2018-11-26T01:55:38.647Z,20.00
2018-11-26T02:00:41.795Z,18.60
2018-11-26T02:05:44.910Z,19.97
2018-11-26T02:10:48.038Z,18.77
2018-11-26T02:15:51.158Z,18.80
2018-11-26T02:20:54.293Z,20.43
2018-11-26T02:25:57.430Z,19.70
2018-11-26T02:31:00.550Z,19.43
2018-11-26T02:36:03.714Z,19.87
2018-11-26T02:41:06.910Z,18.77
2018-11-26T02:46:10.031Z,19.80
2018-11-26T02:51:13.223Z,19.77
2018-11-26T02:56:16.360Z,20.07
2018-11-26T03:01:19.486Z,21.37
2018-11-26T03:06:22.610Z,19.30
2018-11-26T03:11:26.150Z,20.47
2018-11-26T03:16:29.282Z,19.67
2018-11-26T03:21:32.418Z,21.80
2018-11-26T03:26:35.538Z,21.53
2018-11-26T03:31:38.673Z,20.77
2018-11-26T03:36:41.787Z,20.27
2018-11-26T03:41:44.906Z,19.70
2018-11-26T03:46:48.018Z,20.53
2018-11-26T03:51:51.159Z,20.93
2018-11-26T03:56:54.275Z,19.87
2018-11-26T04:01:57.443Z,19.57
2018-11-26T04:07:00.566Z,21.90
2018-11-26T04:12:03.686Z,20.07
2018-11-26T04:17:06.822Z,19.67
2018-11-26T04:22:09.954Z,21.00
2018-11-26T04:27:13.088Z,20.20
2018-11-26T04:32:16.307Z,20.80
2018-11-26T04:37:19.428Z,20.23
2018-11-26T04:42:22.610Z,20.93
2018-11-26T04:47:25.818Z,21.47
2018-11-26T04:52:29.083Z,21.10
2018-11-26T04:57:32.210Z,20.57
2018-11-26T05:02:35.330Z,19.33
2018-11-26T05:07:38.560Z,20.60
2018-11-26T05:12:41.791Z,19.77
2018-11-26T05:17:44.932Z,21.40
2018-11-26T05:22:48.096Z,20.83
2018-11-26T05:27:51.658Z,19.77
2018-11-26T05:32:54.777Z,20.13
2018-11-26T05:37:57.913Z,20.13
2018-11-26T05:43:01.238Z,19.23
2018-11-26T05:48:04.480Z,19.97
2018-11-26T05:53:07.617Z,20.07
2018-11-26T05:58:10.742Z,20.37
2018-11-26T06:03:13.881Z,21.10
2018-11-26T06:08:17.014Z,20.03
2018-11-26T06:13:20.138Z,18.77
2018-11-26T06:18:23.266Z,19.37
2018-11-26T06:23:26.413Z,19.80
2018-11-26T06:28:29.575Z,17.97
2018-11-26T06:33:34.798Z,18.80
2018-11-26T06:38:37.916Z,19.13
2018-11-26T06:43:41.094Z,19.10
2018-11-26T06:48:45.354Z,18.67
2018-11-26T06:53:47.450Z,19.03
2018-11-26T06:58:50.571Z,17.83
2018-11-26T07:03:53.694Z,18.60
2018-11-26T07:08:56.875Z,18.27
2018-11-26T07:14:00.083Z,18.20
2018-11-26T07:19:03.251Z,19.40
2018-11-26T07:24:06.390Z,18.97
2018-11-26T07:29:09.614Z,17.23
2018-11-26T07:34:12.791Z,18.20
2018-11-26T07:39:15.918Z,18.77
2018-11-26T07:44:19.045Z,18.47
2018-11-26T07:49:23.369Z,20.40
2018-11-26T07:54:25.358Z,18.80
2018-11-26T07:59:28.511Z,21.03
2018-11-26T08:04:31.659Z,17.80
2018-11-26T08:09:34.773Z,17.97
2018-11-26T08:14:37.915Z,18.73
2018-11-26T08:19:41.142Z,18.63
2018-11-26T08:24:44.265Z,17.70
2018-11-26T08:29:47.406Z,17.90
2018-11-26T08:34:50.562Z,17.50
2018-11-26T08:39:56.163Z,17.90
2018-11-26T08:45:04.682Z,19.00
2018-11-26T08:50:09.189Z,18.90
2018-11-26T08:55:12.418Z,18.53
2018-11-26T09:00:15.592Z,19.50
2018-11-26T09:05:24.243Z,19.40
2018-11-26T09:10:25.625Z,18.80
2018-11-26T09:15:28.750Z,20.23
2018-11-26T09:20:31.902Z,19.03
2018-11-26T09:25:35.857Z,20.63
2018-11-26T09:30:38.992Z,19.60
2018-11-26T09:35:42.122Z,20.73
2018-11-26T09:40:45.253Z,19.87
2018-11-26T09:45:48.377Z,20.40
2018-11-26T09:50:51.514Z,19.90
2018-11-26T09:55:54.650Z,20.00
2018-11-26T10:00:57.774Z,19.83
2018-11-26T10:06:00.956Z,20.97
2018-11-26T10:11:04.070Z,20.40
2018-11-26T10:16:07.305Z,21.83
2018-11-26T10:21:10.438Z,20.23
2018-11-26T10:26:13.577Z,22.40
2018-11-26T10:31:16.697Z,21.47
2018-11-26T10:36:19.826Z,22.33
2018-11-26T10:41:22.969Z,22.47
2018-11-26T10:46:26.101Z,21.57
2018-11-26T10:51:29.236Z,22.00
2018-11-26T10:56:32.363Z,21.43
2018-11-26T11:01:43.924Z,20.87
2018-11-26T11:06:47.074Z,21.87
2018-11-26T11:11:50.210Z,21.57
2018-11-26T11:16:53.407Z,23.93
2018-11-26T11:21:56.533Z,23.20
2018-11-26T11:26:59.670Z,24.30
2018-11-26T11:32:02.804Z,23.57
2018-11-26T11:37:06.179Z,24.00
2018-11-26T11:42:09.319Z,22.47
2018-11-26T11:47:12.547Z,22.37
2018-11-26T11:52:15.693Z,22.70
2018-11-26T11:57:18.835Z,23.03
2018-11-26T12:02:22.047Z,23.33
2018-11-26T12:07:25.193Z,24.00
2018-11-26T12:12:28.320Z,21.73
2018-11-26T12:17:31.455Z,22.07
2018-11-26T12:22:34.633Z,23.33
2018-11-26T12:27:37.866Z,21.53
2018-11-26T12:32:40.983Z,22.80
2018-11-26T12:37:44.199Z,22.00
2018-11-26T12:42:47.596Z,21.80
2018-11-26T12:47:50.819Z,22.63
2018-11-26T12:52:54.037Z,22.40
2018-11-26T12:57:57.884Z,23.90
2018-11-26T13:03:05.104Z,24.07
2018-11-26T13:08:08.671Z,22.83
2018-11-26T13:13:11.887Z,22.73
2018-11-26T13:18:15.040Z,23.10
2018-11-26T13:23:18.163Z,22.23
2018-11-26T13:28:21.311Z,22.43
2018-11-26T13:33:24.440Z,21.97
2018-11-26T13:38:27.565Z,22.50
2018-11-26T13:43:30.692Z,22.17
2018-11-26T13:48:33.844Z,20.53
2018-11-26T13:53:36.976Z,22.43
2018-11-26T13:58:40.183Z,20.77
2018-11-26T14:03:43.339Z,21.63
2018-11-26T14:08:46.515Z,22.00
2018-11-26T14:13:50.876Z,24.00
2018-11-26T14:18:54.006Z,25.33
2018-11-26T14:23:57.136Z,24.33
2018-11-26T14:29:00.384Z,25.50
2018-11-26T14:34:03.526Z,25.17
2018-11-26T14:39:08.079Z,27.53
2018-11-26T14:46:25.851Z,13.33
2018-11-26T14:51:29.064Z,11.47
2018-11-26T14:56:32.192Z,12.63
2018-11-26T15:01:35.332Z,11.47
2018-11-26T15:06:38.487Z,10.70
2018-11-26T15:11:41.604Z,9.63
2018-11-26T15:16:44.719Z,9.90
2018-11-26T15:21:47.843Z,9.17
2018-11-26T15:26:53.244Z,9.63
2018-11-26T15:31:54.247Z,9.60
2018-11-26T15:36:57.440Z,22.97
2018-11-26T15:42:00.655Z,17.37
2018-11-26T15:47:03.775Z,14.47
2018-11-26T15:52:07.016Z,14.77
2018-11-26T15:57:11.899Z,22.50
2018-11-26T16:02:15.168Z,17.57
2018-11-26T16:07:18.489Z,15.43
2018-11-26T16:12:21.680Z,14.50
2018-11-26T16:17:24.899Z,12.67
2018-11-26T16:22:28.052Z,158.43
2018-11-26T16:27:31.192Z,132.93
2018-11-26T16:32:34.311Z,164.90
2018-11-26T16:37:37.440Z,299.80
2018-11-26T16:42:40.567Z,256.33
2018-11-26T16:47:44.403Z,285.30
2018-11-26T16:52:47.719Z,177.87
2018-11-26T16:57:50.867Z,317.00
2018-11-26T17:02:58.304Z,323.67
2018-11-26T17:08:01.428Z,356.97
2018-11-26T17:13:04.940Z,388.33
2018-11-26T17:18:08.268Z,422.23
2018-11-26T17:23:11.448Z,325.97
2018-11-26T17:28:14.575Z,434.10
2018-11-26T17:33:17.797Z,403.07
2018-11-26T17:38:20.892Z,336.33
2018-11-26T17:43:24.032Z,290.97
2018-11-26T17:48:27.285Z,263.03
2018-11-26T18:01:38.302Z,235.97
2018-11-26T18:06:41.544Z,197.23
2018-11-26T18:11:44.723Z,204.13
2018-11-26T18:16:47.967Z,201.37
2018-11-26T18:21:51.159Z,188.67
2018-11-26T18:26:54.305Z,184.87
2018-11-26T18:31:57.452Z,177.93
2018-11-26T18:37:00.575Z,169.37
2018-11-26T18:42:03.695Z,163.60
2018-11-26T18:47:06.828Z,159.30
2018-11-26T18:52:09.945Z,160.10
2018-11-26T18:57:13.076Z,158.50
2018-11-26T19:02:16.200Z,153.20
2018-11-26T19:07:19.422Z,148.50
2018-11-26T19:12:22.668Z,146.07
2018-11-26T19:17:25.825Z,146.60
2018-11-26T19:22:29.041Z,136.03
2018-11-26T19:27:32.204Z,142.00
2018-11-26T19:32:35.354Z,134.97
2018-11-26T19:37:38.560Z,132.20
2018-11-26T19:42:42.687Z,131.17
2018-11-26T19:47:46.052Z,127.33
2018-11-26T19:52:51.243Z,127.60
2018-11-26T19:57:55.987Z,124.27
2018-11-26T20:03:37.779Z,116.67
2018-11-26T20:08:41.627Z,115.03
2018-11-26T20:13:44.783Z,115.17
2018-11-26T20:18:47.912Z,110.57
2018-11-26T20:23:51.066Z,110.50
2018-11-26T20:28:56.935Z,102.53
2018-11-26T20:33:57.420Z,103.97
2018-11-26T20:39:00.554Z,102.93
2018-11-26T20:44:03.672Z,99.07
2018-11-26T20:49:07.919Z,98.57
2018-11-26T20:54:11.148Z,94.43
2018-11-26T20:59:14.284Z,99.47
2018-11-26T21:04:17.420Z,92.47
2018-11-26T21:09:20.593Z,92.40
2018-11-26T21:14:23.716Z,88.07
2018-11-26T21:19:26.840Z,87.23
2018-11-26T21:24:29.967Z,84.50
2018-11-26T21:29:33.104Z,82.97
2018-11-26T21:34:36.328Z,80.33
2018-11-26T21:39:39.528Z,81.03
2018-11-26T21:44:42.659Z,78.00
2018-11-26T21:49:45.782Z,75.00
2018-11-26T21:54:48.905Z,73.40
2018-11-26T21:59:52.024Z,70.30
2018-11-26T22:04:55.181Z,69.67
2018-11-26T22:09:58.308Z,67.30
2018-11-26T22:15:01.472Z,66.43
2018-11-26T22:20:07.131Z,64.63
2018-11-26T22:25:11.168Z,64.40
2018-11-26T22:30:21.437Z,59.50
2018-11-26T22:35:24.583Z,60.90
2018-11-26T22:40:27.771Z,60.33
2018-11-26T22:45:32.895Z,59.50
2018-11-26T22:50:37.148Z,56.13
2018-11-26T22:55:40.415Z,56.53
2018-11-26T23:00:48.987Z,53.47
2018-11-26T23:05:52.108Z,53.50
2018-11-26T23:10:55.232Z,52.73
2018-11-26T23:15:58.444Z,52.13
2018-11-26T23:21:01.602Z,51.00
2018-11-26T23:26:04.722Z,49.03
2018-11-26T23:31:07.835Z,48.43
2018-11-26T23:36:10.976Z,47.20
2018-11-26T23:41:14.095Z,47.83
2018-11-26T23:46:17.285Z,44.77
2018-11-26T23:51:20.401Z,43.80
2018-11-26T23:56:23.515Z,45.53
