createdAt,value
2022-11-16T05:23:48.410Z,6.01
2022-11-16T05:26:52.483Z,6.02
2022-11-16T05:29:55.773Z,6.04
2022-11-16T05:32:58.744Z,6.05
2022-11-16T05:36:01.671Z,6.09
2022-11-16T05:39:05.310Z,6.11
2022-11-16T05:42:09.505Z,6.30
2022-11-16T05:45:14.899Z,6.20
2022-11-16T05:48:21.032Z,6.24
2022-11-16T05:51:24.167Z,6.23
2022-11-16T05:54:27.431Z,6.26
2022-11-16T05:57:30.590Z,6.22
2022-11-16T06:00:33.064Z,6.23
2022-11-16T06:03:36.458Z,6.24
2022-11-16T06:06:39.557Z,6.28
2022-11-16T06:09:43.823Z,6.34
2022-11-16T06:12:47.358Z,6.42
2022-11-16T06:15:50.336Z,6.34
2022-11-16T06:18:53.878Z,6.38
2022-11-16T06:21:57.202Z,6.36
2022-11-16T06:25:01.032Z,6.37
2022-11-16T06:28:07.878Z,6.39
2022-11-16T06:31:11.429Z,6.44
2022-11-16T06:34:15.417Z,6.31
2022-11-16T06:37:18.881Z,6.35
2022-11-16T08:00:51.161Z,6.70
2022-11-16T08:18:47.934Z,6.87
2022-11-16T08:21:51.197Z,6.78
2022-11-16T08:24:55.211Z,6.90
2022-11-16T08:27:58.457Z,6.85
2022-11-16T08:31:14.568Z,6.86
2022-11-16T09:20:11.897Z,7.18
2022-11-16T09:23:14.979Z,7.32
2022-11-16T10:08:45.644Z,7.36
2022-11-16T11:36:26.827Z,7.92
2022-11-16T13:24:22.403Z,7.69
2022-11-16T13:31:14.447Z,7.66
2022-11-16T13:34:27.136Z,7.66
2022-11-16T13:37:38.866Z,7.67
2022-11-16T13:40:43.362Z,7.71
2022-11-16T14:18:20.966Z,7.47
2022-11-16T14:21:51.927Z,7.51
2022-11-16T14:43:41.493Z,7.44
2022-11-16T14:46:44.884Z,7.40
2022-11-16T14:49:48.905Z,7.35
2022-11-16T14:52:57.227Z,7.46
2022-11-16T14:56:08.969Z,7.41
2022-11-16T14:59:18.861Z,7.40
2022-11-16T15:02:24.481Z,7.41
2022-11-16T15:05:29.663Z,7.31
2022-11-16T15:08:48.848Z,7.30
2022-11-16T15:12:13.780Z,7.35
2022-11-16T15:15:21.214Z,7.32
2022-11-16T15:18:23.975Z,7.34
2022-11-16T15:21:26.856Z,7.31
2022-11-16T15:24:33.789Z,7.29
2022-11-16T15:35:05.972Z,7.32
2022-11-16T15:38:19.189Z,7.32
2022-11-16T15:41:24.164Z,7.28
2022-11-16T15:44:27.761Z,7.24
2022-11-16T15:47:30.436Z,7.32
2022-11-16T15:50:33.408Z,7.27
2022-11-16T15:53:47.091Z,7.26
2022-11-16T15:57:12.089Z,7.21
2022-11-16T16:04:15.361Z,7.23
2022-11-16T16:07:41.886Z,7.21
2022-11-16T16:10:44.338Z,7.25
2022-11-16T16:14:04.178Z,7.24
2022-11-16T16:17:06.659Z,7.23
2022-11-16T16:20:18.334Z,7.22
2022-11-16T16:23:25.187Z,7.30
2022-11-16T16:26:27.844Z,7.24
2022-11-16T16:29:30.296Z,7.25
