createdAt,value
2022-08-01T00:30:10.526Z,1007.28
2022-08-01T00:30:10.566Z,1007.24
2022-08-01T00:30:43.850Z,1007.31
2022-08-01T00:31:24.307Z,1007.37
2022-08-01T00:32:05.221Z,1007.33
2022-08-01T00:32:45.342Z,1007.35
2022-08-01T00:33:26.100Z,1007.33
2022-08-01T00:34:06.567Z,1007.37
2022-08-01T00:34:47.010Z,1007.42
2022-08-01T00:35:27.541Z,1007.37
2022-08-01T00:36:08.035Z,1007.39
2022-08-01T00:36:48.539Z,1007.4
2022-08-01T00:37:28.990Z,1007.49
2022-08-01T00:38:09.528Z,1007.44
2022-08-01T00:38:50.089Z,1007.41
2022-08-01T00:39:30.511Z,1007.49
2022-08-01T00:40:11.041Z,1007.49
2022-08-01T00:41:31.885Z,1007.44
2022-08-01T00:42:12.362Z,1007.46
2022-08-01T00:42:52.879Z,1007.46
2022-08-01T00:43:33.355Z,1007.48
2022-08-01T00:44:13.824Z,1007.45
2022-08-01T00:44:54.407Z,1007.46
2022-08-01T00:45:34.929Z,1007.42
2022-08-01T00:46:15.495Z,1007.47
2022-08-01T00:46:56.014Z,1007.46
2022-08-01T00:47:36.515Z,1007.46
2022-08-01T00:48:17.061Z,1007.45
2022-08-01T00:48:57.530Z,1007.45
2022-08-01T00:49:37.981Z,1007.44
2022-08-01T00:50:18.350Z,1007.44
2022-08-01T00:50:58.913Z,1007.46
2022-08-01T00:51:39.384Z,1007.46
2022-08-01T00:52:19.834Z,1007.42
2022-08-01T00:53:00.374Z,1007.44
2022-08-01T00:53:48.350Z,1007.49
2022-08-01T00:54:21.367Z,1007.49
2022-08-01T00:55:01.875Z,1007.48
2022-08-01T00:55:42.357Z,1007.45
2022-08-01T00:56:22.866Z,1007.44
2022-08-01T00:57:03.347Z,1007.44
2022-08-01T00:58:02.937Z,1007.38
2022-08-01T00:59:04.844Z,1007.41
2022-08-01T00:59:45.374Z,1007.41
2022-08-01T01:00:26.375Z,1007.4
2022-08-01T01:01:06.339Z,1007.42
2022-08-01T01:01:47.047Z,1007.46
2022-08-01T01:02:27.295Z,1007.39
2022-08-01T01:03:07.772Z,1007.42
2022-08-01T01:04:08.295Z,1007.43
2022-08-01T01:04:28.722Z,1007.39
2022-08-01T01:05:09.237Z,1007.41
2022-08-01T01:05:49.689Z,1007.44
2022-08-01T01:06:30.155Z,1007.42
2022-08-01T01:07:10.601Z,1007.43
2022-08-01T01:07:51.178Z,1007.39
2022-08-01T01:08:31.664Z,1007.42
2022-08-01T01:09:12.134Z,1007.43
2022-08-01T01:09:52.611Z,1007.41
2022-08-01T01:10:33.093Z,1007.42
2022-08-01T01:11:13.559Z,1007.37
2022-08-01T01:13:29.533Z,1007.42
2022-08-01T01:14:11.041Z,1007.37
2022-08-01T01:14:51.431Z,1007.44
2022-08-01T01:15:32.096Z,1007.45
2022-08-01T01:16:12.598Z,1007.45
2022-08-01T01:16:52.922Z,1007.43
2022-08-01T01:17:50.785Z,1007.5
2022-08-01T01:18:14.173Z,1007.49
2022-08-01T01:21:15.878Z,1007.47
2022-08-01T01:21:57.393Z,1007.5
2022-08-01T01:22:37.864Z,1007.47
2022-08-01T01:23:18.794Z,1007.46
2022-08-01T01:23:59.432Z,1007.44
2022-08-01T01:24:41.009Z,1007.44
2022-08-01T01:25:21.489Z,1007.46
2022-08-01T01:26:02.979Z,1007.43
2022-08-01T01:26:42.505Z,1007.46
2022-08-01T01:27:23.360Z,1007.45
2022-08-01T01:28:03.880Z,1007.51
2022-08-01T01:28:44.339Z,1007.5
2022-08-01T01:29:25.198Z,1007.48
2022-08-01T01:30:05.602Z,1007.51
2022-08-01T01:30:46.298Z,1007.53
2022-08-01T01:31:26.891Z,1007.49
2022-08-01T01:32:07.896Z,1007.47
2022-08-01T01:32:47.970Z,1007.48
2022-08-01T01:33:28.521Z,1007.48
2022-08-01T01:34:09.265Z,1007.5
2022-08-01T01:34:50.327Z,1007.52
2022-08-01T01:35:30.892Z,1007.5
2022-08-01T01:36:11.873Z,1007.5
2022-08-01T01:36:52.162Z,1007.5
2022-08-01T01:37:32.929Z,1007.5
2022-08-01T01:38:13.187Z,1007.48
2022-08-01T01:38:56.611Z,1007.53
2022-08-01T01:39:34.310Z,1007.48
2022-08-01T01:40:55.407Z,1007.49
2022-08-01T01:41:35.927Z,1007.52
2022-08-01T01:42:17.210Z,1007.55
2022-08-01T01:42:56.944Z,1007.5
2022-08-01T01:43:37.546Z,1007.51
2022-08-01T01:44:18.276Z,1007.52
2022-08-01T01:44:58.915Z,1007.55
2022-08-01T01:45:40.777Z,1007.47
2022-08-01T01:46:20.351Z,1007.5
2022-08-01T01:47:01.198Z,1007.55
2022-08-01T01:47:42.172Z,1007.53
2022-08-01T01:48:22.680Z,1007.49
2022-08-01T01:49:03.405Z,1007.53
2022-08-01T01:49:44.328Z,1007.52
2022-08-01T01:50:24.956Z,1007.6
2022-08-01T01:51:05.271Z,1007.59
2022-08-01T01:51:49.458Z,1007.57
2022-08-01T01:52:28.786Z,1007.57
2022-08-01T01:53:15.312Z,1007.56
2022-08-01T01:53:49.789Z,1007.53
2022-08-01T01:54:30.279Z,1007.54
2022-08-01T01:55:10.844Z,1007.53
2022-08-01T01:55:51.394Z,1007.55
2022-08-01T01:56:32.032Z,1007.54
2022-08-01T01:57:12.396Z,1007.55
2022-08-01T01:57:52.934Z,1007.52
2022-08-01T01:58:33.331Z,1007.47
2022-08-01T01:59:14.071Z,1007.47
2022-08-01T01:59:54.724Z,1007.49
2022-08-01T02:00:35.332Z,1007.47
2022-08-01T02:01:16.170Z,1007.45
2022-08-01T02:01:59.057Z,1007.48
2022-08-01T02:02:37.401Z,1007.48
2022-08-01T02:03:17.928Z,1007.45
2022-08-01T02:03:58.357Z,1007.48
2022-08-01T02:04:38.813Z,1007.48
2022-08-01T02:05:59.788Z,1007.45
2022-08-01T02:06:40.253Z,1007.5
2022-08-01T02:07:20.778Z,1007.47
2022-08-01T02:08:01.725Z,1007.5
2022-08-01T02:08:44.725Z,1007.43
2022-08-01T02:09:22.888Z,1007.47
2022-08-01T02:10:03.312Z,1007.41
2022-08-01T02:10:44.740Z,1007.42
2022-08-01T02:11:25.073Z,1007.43
2022-08-01T02:12:08.534Z,1007.4
2022-08-01T02:12:46.023Z,1007.4
2022-08-01T02:13:26.482Z,1007.42
2022-08-01T02:14:06.978Z,1007.44
2022-08-01T02:14:47.546Z,1007.36
2022-08-01T02:15:28.119Z,1007.38
2022-08-01T02:16:08.620Z,1007.36
2022-08-01T02:16:49.122Z,1007.27
2022-08-01T02:17:29.617Z,1007.35
2022-08-01T02:18:10.109Z,1007.31
2022-08-01T02:18:50.564Z,1007.32
2022-08-01T02:19:31.091Z,1007.27
2022-08-01T02:20:11.724Z,1007.33
2022-08-01T02:20:53.007Z,1007.3
2022-08-01T02:21:32.819Z,1007.34
2022-08-01T02:22:13.409Z,1007.34
2022-08-01T02:22:54.122Z,1007.31
2022-08-01T02:23:34.776Z,1007.31
2022-08-01T02:24:15.410Z,1007.33
2022-08-01T02:24:55.899Z,1007.32
2022-08-01T02:25:36.434Z,1007.26
2022-08-01T02:26:16.788Z,1007.29
2022-08-01T02:26:57.360Z,1007.3
2022-08-01T02:27:37.860Z,1007.3
2022-08-01T02:28:18.637Z,1007.28
2022-08-01T02:28:59.260Z,1007.26
2022-08-01T02:29:39.699Z,1007.25
2022-08-01T02:30:20.336Z,1007.23
2022-08-01T02:31:01.035Z,1007.26
2022-08-01T02:31:42.249Z,1007.24
2022-08-01T02:32:23.813Z,1007.31
2022-08-01T02:33:04.945Z,1007.29
2022-08-01T02:34:26.096Z,1007.32
2022-08-01T02:35:06.692Z,1007.34
2022-08-01T02:36:28.603Z,1007.26
2022-08-01T02:36:29.310Z,1007.32
2022-08-01T02:37:08.217Z,1007.31
2022-08-01T02:37:48.939Z,1007.26
2022-08-01T02:38:29.358Z,1007.26
2022-08-01T02:39:10.023Z,1007.25
2022-08-01T02:39:52.233Z,1007.27
2022-08-01T02:40:32.210Z,1007.31
2022-08-01T02:41:12.699Z,1007.24
2022-08-01T02:41:53.214Z,1007.28
2022-08-01T02:42:33.761Z,1007.31
2022-08-01T02:43:15.368Z,1007.32
2022-08-01T02:43:55.568Z,1007.28
2022-08-01T02:44:36.225Z,1007.26
2022-08-01T02:45:16.761Z,1007.33
2022-08-01T02:48:53.706Z,1007.27
2022-08-01T02:49:37.900Z,1007.28
2022-08-01T02:50:18.415Z,1007.28
2022-08-01T02:50:59.602Z,1007.22
2022-08-01T02:51:41.964Z,1007.24
2022-08-01T02:53:38.879Z,1007.2
2022-08-01T02:54:15.498Z,1007.25
2022-08-01T02:54:55.958Z,1007.26
2022-08-01T02:55:36.498Z,1007.22
2022-08-01T02:56:16.992Z,1007.21
2022-08-01T02:56:57.490Z,1007.25
2022-08-01T02:57:52.012Z,1007.12
2022-08-01T02:58:18.444Z,1007.2
2022-08-01T02:58:58.924Z,1007.19
2022-08-01T02:59:39.874Z,1007.19
2022-08-01T03:00:19.889Z,1007.21
2022-08-01T03:01:00.394Z,1007.2
2022-08-01T03:01:41.932Z,1007.22
2022-08-01T03:02:21.363Z,1007.24
2022-08-01T03:03:01.852Z,1007.23
2022-08-01T03:03:42.324Z,1007.25
2022-08-01T03:04:22.785Z,1007.22
2022-08-01T03:05:03.274Z,1007.22
2022-08-01T03:05:43.788Z,1007.24
2022-08-01T03:06:24.303Z,1007.19
2022-08-01T03:07:04.816Z,1007.24
2022-08-01T03:07:45.282Z,1007.22
2022-08-01T03:08:25.844Z,1007.24
2022-08-01T03:09:06.285Z,1007.24
2022-08-01T03:09:46.773Z,1007.24
2022-08-01T03:10:27.278Z,1007.19
2022-08-01T03:11:07.748Z,1007.24
2022-08-01T03:11:48.222Z,1007.21
2022-08-01T03:12:28.666Z,1007.2
2022-08-01T03:13:09.184Z,1007.3
2022-08-01T03:13:49.629Z,1007.32
2022-08-01T03:14:30.139Z,1007.32
2022-08-01T03:15:10.621Z,1007.31
2022-08-01T03:15:51.138Z,1007.32
2022-08-01T03:16:31.608Z,1007.32
2022-08-01T03:17:12.102Z,1007.37
2022-08-01T03:17:52.581Z,1007.3
2022-08-01T03:18:33.058Z,1007.33
2022-08-01T03:19:13.562Z,1007.35
2022-08-01T03:19:54.074Z,1007.31
2022-08-01T03:20:34.525Z,1007.33
2022-08-01T03:21:14.967Z,1007.35
2022-08-01T03:21:55.460Z,1007.36
2022-08-01T03:22:35.970Z,1007.39
2022-08-01T03:23:16.472Z,1007.34
2022-08-01T03:23:56.946Z,1007.36
2022-08-01T03:24:37.432Z,1007.37
2022-08-01T03:25:17.947Z,1007.39
2022-08-01T03:25:58.398Z,1007.37
2022-08-01T03:26:38.878Z,1007.33
2022-08-01T03:27:19.491Z,1007.35
2022-08-01T03:27:59.867Z,1007.36
2022-08-01T03:28:40.451Z,1007.37
2022-08-01T03:29:20.856Z,1007.36
2022-08-01T03:30:41.843Z,1007.39
2022-08-01T03:31:22.316Z,1007.35
2022-08-01T03:32:02.960Z,1007.35
2022-08-01T03:32:43.313Z,1007.36
2022-08-01T03:33:23.789Z,1007.36
2022-08-01T03:34:05.948Z,1007.35
2022-08-01T03:34:44.813Z,1007.36
2022-08-01T03:35:25.299Z,1007.39
2022-08-01T03:36:05.763Z,1007.38
2022-08-01T03:36:46.212Z,1007.38
2022-08-01T03:37:26.733Z,1007.36
2022-08-01T03:38:16.001Z,1007.38
2022-08-01T03:38:47.685Z,1007.39
2022-08-01T03:39:28.215Z,1007.38
2022-08-01T03:40:49.175Z,1007.4
2022-08-01T03:41:29.683Z,1007.4
2022-08-01T03:42:10.493Z,1007.43
2022-08-01T03:42:50.634Z,1007.42
2022-08-01T03:43:31.146Z,1007.45
2022-08-01T03:44:11.604Z,1007.43
2022-08-01T03:44:52.080Z,1007.46
2022-08-01T03:45:32.566Z,1007.44
2022-08-01T03:46:13.092Z,1007.45
2022-08-01T03:46:53.561Z,1007.45
2022-08-01T03:47:34.028Z,1007.42
2022-08-01T03:48:14.544Z,1007.41
2022-08-01T03:48:55.076Z,1007.44
2022-08-01T03:49:35.568Z,1007.43
2022-08-01T03:50:15.996Z,1007.42
2022-08-01T03:50:56.457Z,1007.42
2022-08-01T03:51:36.917Z,1007.39
2022-08-01T03:52:17.407Z,1007.43
2022-08-01T03:53:39.610Z,1007.41
2022-08-01T03:54:18.891Z,1007.39
2022-08-01T03:54:59.360Z,1007.4
2022-08-01T03:55:39.839Z,1007.4
2022-08-01T03:56:20.336Z,1007.41
2022-08-01T03:57:00.799Z,1007.4
2022-08-01T03:57:41.304Z,1007.42
2022-08-01T03:58:21.733Z,1007.42
2022-08-01T03:59:02.215Z,1007.38
2022-08-01T03:59:42.699Z,1007.4
2022-08-01T04:01:03.774Z,1007.45
2022-08-01T04:01:44.211Z,1007.38
2022-08-01T04:02:24.735Z,1007.42
2022-08-01T04:03:05.170Z,1007.37
2022-08-01T04:03:45.659Z,1007.36
2022-08-01T04:04:26.246Z,1007.38
2022-08-01T04:05:06.674Z,1007.38
2022-08-01T04:05:47.150Z,1007.38
2022-08-01T04:06:27.658Z,1007.37
2022-08-01T04:07:08.125Z,1007.33
2022-08-01T04:07:48.635Z,1007.34
2022-08-01T04:08:29.903Z,1007.34
2022-08-01T04:09:13.256Z,1007.33
2022-08-01T04:09:50.152Z,1007.36
2022-08-01T04:10:30.607Z,1007.36
2022-08-01T04:11:11.014Z,1007.37
2022-08-01T04:11:51.588Z,1007.34
2022-08-01T04:12:32.081Z,1007.38
2022-08-01T04:13:12.610Z,1007.33
2022-08-01T04:13:53.008Z,1007.34
2022-08-01T04:14:33.502Z,1007.37
2022-08-01T04:15:14.007Z,1007.34
2022-08-01T04:15:54.477Z,1007.36
2022-08-01T04:16:35.008Z,1007.34
2022-08-01T04:17:15.496Z,1007.33
2022-08-01T04:18:36.524Z,1007.35
2022-08-01T04:19:17.004Z,1007.34
2022-08-01T04:19:57.454Z,1007.32
2022-08-01T04:20:37.938Z,1007.38
2022-08-01T04:21:18.402Z,1007.36
2022-08-01T04:21:58.847Z,1007.33
2022-08-01T04:22:39.355Z,1007.38
2022-08-01T04:23:19.812Z,1007.42
2022-08-01T04:24:00.279Z,1007.39
2022-08-01T04:24:40.733Z,1007.43
2022-08-01T04:25:21.291Z,1007.41
2022-08-01T04:26:01.796Z,1007.41
2022-08-01T04:26:42.282Z,1007.43
2022-08-01T04:27:48.924Z,1007.42
2022-08-01T04:28:03.270Z,1007.46
2022-08-01T04:28:43.729Z,1007.49
2022-08-01T04:29:24.224Z,1007.49
2022-08-01T04:30:04.730Z,1007.48
2022-08-01T04:31:25.682Z,1007.51
2022-08-01T04:32:06.455Z,1007.51
2022-08-01T04:32:46.682Z,1007.49
2022-08-01T04:33:27.154Z,1007.52
2022-08-01T04:34:07.636Z,1007.55
2022-08-01T04:34:48.219Z,1007.53
2022-08-01T04:36:01.215Z,1007.53
2022-08-01T04:36:09.231Z,1007.54
2022-08-01T04:36:49.721Z,1007.53
2022-08-01T04:37:30.245Z,1007.55
2022-08-01T04:38:10.733Z,1007.55
2022-08-01T04:38:51.267Z,1007.52
2022-08-01T04:39:31.799Z,1007.54
2022-08-01T04:40:12.266Z,1007.35
2022-08-01T04:40:52.772Z,1007.57
2022-08-01T04:41:33.244Z,1007.56
2022-08-01T04:42:13.738Z,1007.55
2022-08-01T04:42:54.236Z,1007.6
2022-08-01T04:43:34.725Z,1007.57
2022-08-01T04:44:15.246Z,1007.58
2022-08-01T04:44:55.741Z,1007.6
2022-08-01T04:45:36.258Z,1007.61
2022-08-01T04:46:16.816Z,1007.63
2022-08-01T04:46:57.328Z,1007.63
2022-08-01T04:47:37.751Z,1007.63
2022-08-01T04:48:18.225Z,1007.65
2022-08-01T04:48:58.762Z,1007.66
2022-08-01T04:49:47.777Z,1007.7
2022-08-01T04:50:19.664Z,1007.68
2022-08-01T04:51:00.142Z,1007.69
2022-08-01T04:51:40.675Z,1007.71
2022-08-01T04:52:24.728Z,1007.69
2022-08-01T04:53:01.621Z,1007.71
2022-08-01T04:53:42.130Z,1007.73
2022-08-01T04:54:22.601Z,1007.71
2022-08-01T04:55:03.121Z,1007.72
2022-08-01T04:55:43.622Z,1007.74
2022-08-01T04:56:24.127Z,1007.72
2022-08-01T04:57:04.593Z,1007.75
2022-08-01T04:57:45.120Z,1007.74
2022-08-01T04:58:25.627Z,1007.75
2022-08-01T04:59:06.141Z,1007.75
2022-08-01T04:59:46.680Z,1007.79
2022-08-01T05:00:27.232Z,1007.72
2022-08-01T05:01:07.766Z,1007.75
2022-08-01T05:01:48.277Z,1007.76
2022-08-01T05:02:28.759Z,1007.79
2022-08-01T05:03:09.227Z,1007.79
2022-08-01T05:03:49.801Z,1007.75
2022-08-01T05:04:30.280Z,1007.78
2022-08-01T05:05:10.768Z,1007.81
2022-08-01T05:05:51.319Z,1007.79
2022-08-01T05:06:31.757Z,1007.8
2022-08-01T05:07:12.294Z,1007.69
2022-08-01T05:07:52.898Z,1007.74
2022-08-01T05:08:33.384Z,1007.75
2022-08-01T05:09:13.860Z,1007.74
2022-08-01T05:09:55.090Z,1007.75
2022-08-01T05:11:15.987Z,1007.77
2022-08-01T05:11:56.779Z,1007.75
2022-08-01T05:12:37.258Z,1007.75
2022-08-01T05:13:17.816Z,1007.8
2022-08-01T05:13:58.329Z,1007.77
2022-08-01T05:14:38.788Z,1007.75
2022-08-01T05:15:19.270Z,1007.78
2022-08-01T05:15:59.802Z,1007.74
2022-08-01T05:16:40.930Z,1007.73
2022-08-01T05:17:21.373Z,1007.79
2022-08-01T05:18:01.880Z,1007.79
2022-08-01T05:18:42.429Z,1007.79
2022-08-01T05:19:24.843Z,1007.76
2022-08-01T05:22:45.224Z,1007.83
2022-08-01T05:23:42.754Z,1007.83
2022-08-01T05:24:20.844Z,1007.82
2022-08-01T05:25:09.607Z,1007.88
2022-08-01T05:25:59.015Z,1007.86
2022-08-01T05:26:46.412Z,1007.83
2022-08-01T05:27:27.839Z,1007.9
2022-08-01T05:28:08.425Z,1007.88
2022-08-01T05:28:48.900Z,1007.86
2022-08-01T05:29:29.385Z,1007.87
2022-08-01T05:30:09.867Z,1007.9
2022-08-01T05:30:50.417Z,1007.9
2022-08-01T05:31:30.969Z,1007.92
2022-08-01T05:32:11.426Z,1007.92
2022-08-01T05:32:51.955Z,1007.97
2022-08-01T05:33:32.414Z,1007.9
2022-08-01T05:34:14.997Z,1007.97
2022-08-01T05:34:53.353Z,1007.93
2022-08-01T05:35:48.452Z,1007.99
2022-08-01T05:36:14.324Z,1007.98
2022-08-01T05:36:57.798Z,1007.98
2022-08-01T05:37:35.485Z,1008
2022-08-01T05:38:15.938Z,1007.99
2022-08-01T05:38:56.603Z,1007.97
2022-08-01T05:39:37.227Z,1007.98
2022-08-01T05:40:17.670Z,1008.01
2022-08-01T05:40:58.249Z,1008.02
2022-08-01T05:41:38.694Z,1007.99
2022-08-01T05:42:19.277Z,1008
2022-08-01T05:42:59.779Z,1008.03
2022-08-01T05:43:40.252Z,1008.03
2022-08-01T05:45:01.304Z,1008
2022-08-01T05:45:41.823Z,1008.08
2022-08-01T05:46:22.320Z,1008.01
2022-08-01T05:47:43.315Z,1007.99
2022-08-01T05:48:23.806Z,1008.02
2022-08-01T05:49:04.389Z,1007.99
2022-08-01T05:49:44.968Z,1007.99
2022-08-01T05:50:25.430Z,1007.98
2022-08-01T05:51:06.124Z,1007.99
2022-08-01T05:51:46.661Z,1007.96
2022-08-01T05:52:27.413Z,1008
2022-08-01T06:31:57.874Z,1007.85
2022-08-01T06:32:38.538Z,1007.86
2022-08-01T06:33:19.028Z,1007.86
2022-08-01T06:33:59.707Z,1007.88
2022-08-01T06:34:40.277Z,1007.89
2022-08-01T06:35:20.745Z,1007.88
2022-08-01T06:36:01.274Z,1007.89
2022-08-01T06:36:41.753Z,1007.9
2022-08-01T06:38:02.736Z,1007.87
2022-08-01T06:38:43.224Z,1007.87
2022-08-01T06:39:24.479Z,1007.91
2022-08-01T06:40:05.018Z,1007.9
2022-08-01T06:40:45.519Z,1007.9
2022-08-01T06:41:25.971Z,1007.93
2022-08-01T06:44:43.366Z,1007.96
2022-08-01T06:45:24.161Z,1007.95
2022-08-01T06:46:04.597Z,1007.97
2022-08-01T06:46:45.058Z,1007.97
2022-08-01T06:47:25.546Z,1007.99
2022-08-01T06:48:06.100Z,1008.01
2022-08-01T06:48:46.539Z,1008
2022-08-01T06:49:27.073Z,1008
2022-08-01T06:50:48.048Z,1008.02
2022-08-01T06:51:28.544Z,1008.04
2022-08-01T06:52:09.513Z,1008.04
2022-08-01T06:52:49.582Z,1008.06
2022-08-01T06:53:32.637Z,1008.06
2022-08-01T06:54:10.536Z,1008.09
2022-08-01T06:54:51.044Z,1008.05
2022-08-01T06:55:31.532Z,1008.02
2022-08-01T06:56:13.933Z,1008.04
2022-08-01T06:56:54.436Z,1008.05
2022-08-01T06:57:34.907Z,1008.07
2022-08-01T06:58:15.405Z,1008.08
2022-08-01T06:58:55.948Z,1008.04
2022-08-01T06:59:36.441Z,1008.11
2022-08-01T07:00:16.946Z,1008.1
2022-08-01T07:00:57.804Z,1008.12
2022-08-01T07:01:38.066Z,1008.13
2022-08-01T07:02:18.527Z,1008.17
2022-08-01T07:02:59.097Z,1008.16
2022-08-01T07:03:52.285Z,1008.14
2022-08-01T07:04:20.599Z,1008.15
2022-08-01T07:05:01.797Z,1008.14
2022-08-01T07:05:42.327Z,1008.12
2022-08-01T07:06:22.870Z,1008.14
2022-08-01T07:07:03.405Z,1008.11
2022-08-01T07:07:43.884Z,1008.09
2022-08-01T07:08:24.514Z,1008.12
2022-08-01T07:09:09.546Z,1008.08
2022-08-01T07:09:45.544Z,1008.06
2022-08-01T07:10:26.131Z,1008.1
2022-08-01T07:11:06.654Z,1008.09
2022-08-01T07:11:47.141Z,1008.09
2022-08-01T07:12:27.767Z,1008.09
2022-08-01T07:13:08.217Z,1008.1
2022-08-01T07:13:48.737Z,1008.1
2022-08-01T07:14:29.263Z,1008.1
2022-08-01T07:15:09.761Z,1008.17
2022-08-01T07:15:50.315Z,1008.12
2022-08-01T07:17:12.015Z,1008.15
2022-08-01T07:17:52.567Z,1008.12
2022-08-01T07:18:33.097Z,1008.11
2022-08-01T07:19:13.637Z,1008.15
2022-08-01T07:19:54.183Z,1008.14
2022-08-01T07:20:38.035Z,1008.14
2022-08-01T07:21:16.866Z,1008.1
2022-08-01T07:21:57.099Z,1008.13
2022-08-01T07:22:37.600Z,1008.11
2022-08-01T07:23:18.157Z,1008.12
2022-08-01T07:23:59.081Z,1008.14
2022-08-01T07:24:39.274Z,1008.13
2022-08-01T07:25:19.726Z,1008.11
2022-08-01T07:26:01.095Z,1008.13
2022-08-01T07:26:40.754Z,1008.11
2022-08-01T07:27:21.315Z,1008.1
2022-08-01T07:28:01.841Z,1008.11
2022-08-01T07:28:43.846Z,1008.09
2022-08-01T07:29:22.899Z,1008.1
2022-08-01T07:30:43.895Z,1008.12
2022-08-01T07:31:25.819Z,1008.11
2022-08-01T07:32:05.064Z,1008.11
2022-08-01T07:33:25.943Z,1008.14
2022-08-01T07:34:06.456Z,1008.11
2022-08-01T07:34:46.924Z,1008.14
2022-08-01T07:35:27.386Z,1008.14
2022-08-01T07:36:07.890Z,1008.18
2022-08-01T07:36:48.444Z,1008.13
2022-08-01T07:37:44.408Z,1008.2
2022-08-01T07:38:12.627Z,1008.24
2022-08-01T07:38:49.917Z,1008.23
2022-08-01T07:39:30.383Z,1008.26
2022-08-01T07:40:10.965Z,1008.25
2022-08-01T07:40:52.942Z,1008.25
2022-08-01T07:41:45.365Z,1008.21
2022-08-01T07:44:06.249Z,1008.19
2022-08-01T07:44:47.320Z,1008.21
2022-08-01T07:45:27.847Z,1008.29
2022-08-01T07:46:08.389Z,1008.27
2022-08-01T07:46:48.874Z,1008.26
2022-08-01T07:47:29.391Z,1008.24
2022-08-01T07:48:09.910Z,1008.24
2022-08-01T07:48:50.467Z,1008.25
2022-08-01T07:49:32.949Z,1008.24
2022-08-01T07:50:11.409Z,1008.26
2022-08-01T07:50:51.988Z,1008.23
2022-08-01T07:51:32.514Z,1008.24
2022-08-01T07:52:13.246Z,1008.23
2022-08-01T07:52:53.666Z,1008.26
2022-08-01T07:53:34.169Z,1008.24
2022-08-01T07:54:14.684Z,1008.25
2022-08-01T07:54:55.307Z,1008.23
2022-08-01T07:55:35.832Z,1008.24
2022-08-01T07:56:56.780Z,1008.24
2022-08-01T07:57:37.308Z,1008.27
2022-08-01T07:58:17.785Z,1008.25
2022-08-01T07:58:58.315Z,1008.24
2022-08-01T07:59:38.782Z,1008.21
2022-08-01T08:00:19.363Z,1008.17
2022-08-01T08:00:59.872Z,1008.24
2022-08-01T08:01:40.571Z,1008.24
2022-08-01T08:02:21.058Z,1008.23
2022-08-01T08:03:01.555Z,1008.27
2022-08-01T08:03:42.074Z,1008.27
2022-08-01T08:04:22.593Z,1008.3
2022-08-01T08:05:03.082Z,1008.27
2022-08-01T08:05:51.516Z,1008.3
2022-08-01T08:06:24.138Z,1008.26
2022-08-01T08:07:04.948Z,1008.25
2022-08-01T08:07:45.240Z,1008.28
2022-08-01T08:08:25.722Z,1008.31
2022-08-01T08:09:06.381Z,1008.28
2022-08-01T08:09:51.070Z,1008.29
2022-08-01T08:10:28.287Z,1008.3
2022-08-01T08:11:08.134Z,1008.28
2022-08-01T08:11:48.739Z,1008.27
2022-08-01T08:12:29.975Z,1008.28
2022-08-01T08:13:09.618Z,1008.27
2022-08-01T08:14:32.652Z,1008.24
2022-08-01T08:15:11.148Z,1008.26
2022-08-01T08:15:51.643Z,1008.25
2022-08-01T08:16:32.124Z,1008.26
2022-08-01T08:17:12.642Z,1008.2
2022-08-01T08:17:55.086Z,1008.23
2022-08-01T08:18:33.673Z,1008.26
2022-08-01T08:19:14.173Z,1008.25
2022-08-01T08:19:54.725Z,1008.31
2022-08-01T08:20:35.320Z,1008.3
2022-08-01T08:21:15.807Z,1008.32
2022-08-01T08:21:56.471Z,1008.29
2022-08-01T08:22:37.013Z,1008.31
2022-08-01T08:23:17.570Z,1008.37
2022-08-01T08:23:58.037Z,1008.33
2022-08-01T08:24:45.724Z,1008.34
2022-08-01T08:27:52.506Z,1008.33
2022-08-01T08:28:34.684Z,1008.29
2022-08-01T08:29:15.087Z,1008.34
2022-08-01T08:29:55.718Z,1008.37
2022-08-01T08:30:36.132Z,1008.36
2022-08-01T08:31:25.828Z,1008.38
2022-08-01T08:31:57.297Z,1008.38
2022-08-01T08:32:37.854Z,1008.38
2022-08-01T08:33:18.333Z,1008.41
2022-08-01T08:33:59.033Z,1008.37
2022-08-01T08:34:39.551Z,1008.39
2022-08-01T08:35:23.398Z,1008.42
2022-08-01T08:36:00.550Z,1008.38
2022-08-01T08:36:41.090Z,1008.41
2022-08-01T08:37:21.702Z,1008.42
2022-08-01T08:38:02.194Z,1008.44
2022-08-01T08:38:42.752Z,1008.41
2022-08-01T08:39:23.317Z,1008.42
2022-08-01T08:40:03.823Z,1008.42
2022-08-01T08:40:44.290Z,1008.43
2022-08-01T08:41:24.882Z,1008.43
2022-08-01T08:42:05.657Z,1008.45
2022-08-01T08:43:26.478Z,1008.38
2022-08-01T08:44:10.159Z,1008.34
2022-08-01T08:44:47.511Z,1008.38
2022-08-01T08:45:30.986Z,1008.4
2022-08-01T08:46:08.510Z,1008.37
2022-08-01T08:46:49.055Z,1008.38
2022-08-01T08:47:29.541Z,1008.39
2022-08-01T08:48:09.948Z,1008.36
2022-08-01T08:48:50.572Z,1008.38
2022-08-01T08:49:35.749Z,1008.41
2022-08-01T08:50:11.584Z,1008.38
2022-08-01T08:50:52.124Z,1008.42
2022-08-01T08:51:32.624Z,1008.42
2022-08-01T08:52:13.241Z,1008.45
2022-08-01T08:53:34.692Z,1008.43
2022-08-01T08:54:14.810Z,1008.4
2022-08-01T08:54:55.350Z,1008.4
2022-08-01T08:56:16.337Z,1008.42
2022-08-01T08:59:35.433Z,1008.39
2022-08-01T09:00:16.284Z,1008.42
2022-08-01T09:00:56.733Z,1008.42
2022-08-01T09:01:37.290Z,1008.45
2022-08-01T09:02:17.774Z,1008.44
2022-08-01T09:02:58.285Z,1008.47
2022-08-01T09:03:38.744Z,1008.43
2022-08-01T09:04:19.265Z,1008.44
2022-08-01T09:07:34.045Z,1008.46
2022-08-01T09:08:14.576Z,1008.48
2022-08-01T09:08:55.096Z,1008.46
2022-08-01T09:09:35.698Z,1008.42
2022-08-01T09:10:16.173Z,1008.43
2022-08-01T09:10:56.706Z,1008.5
2022-08-01T09:11:37.175Z,1008.48
2022-08-01T09:12:17.689Z,1008.49
2022-08-01T09:12:58.312Z,1008.44
2022-08-01T09:13:38.767Z,1008.5
2022-08-01T09:14:19.341Z,1008.51
2022-08-01T09:14:59.836Z,1008.51
2022-08-01T09:15:40.452Z,1008.54
2022-08-01T09:16:20.919Z,1008.52
2022-08-01T09:17:01.407Z,1008.52
2022-08-01T09:17:41.995Z,1008.53
2022-08-01T09:18:22.487Z,1008.54
2022-08-01T09:19:03.464Z,1008.56
2022-08-01T09:19:43.471Z,1008.51
2022-08-01T09:20:24.028Z,1008.54
2022-08-01T09:21:04.532Z,1008.54
2022-08-01T09:21:45.045Z,1008.54
2022-08-01T09:22:25.734Z,1008.55
2022-08-01T09:23:06.267Z,1008.57
2022-08-01T09:23:53.797Z,1008.59
2022-08-01T09:24:30.776Z,1008.53
2022-08-01T09:25:08.675Z,1008.51
2022-08-01T09:25:50.476Z,1008.53
2022-08-01T09:26:31.021Z,1008.52
2022-08-01T09:27:11.540Z,1008.53
2022-08-01T09:27:52.043Z,1008.53
2022-08-01T09:28:32.592Z,1008.55
2022-08-01T09:29:14.327Z,1008.54
2022-08-01T09:30:00.554Z,1008.49
2022-08-01T09:30:37.766Z,1008.49
2022-08-01T09:31:18.369Z,1008.49
2022-08-01T09:31:58.829Z,1008.49
2022-08-01T09:32:39.343Z,1008.52
2022-08-01T09:33:21.702Z,1008.51
2022-08-01T09:37:15.633Z,1008.5
2022-08-01T09:37:56.200Z,1008.48
2022-08-01T09:38:36.653Z,1008.43
2022-08-01T09:39:17.168Z,1008.51
2022-08-01T09:39:57.740Z,1008.55
2022-08-01T09:40:38.244Z,1008.55
2022-08-01T09:41:18.718Z,1008.58
2022-08-01T09:41:59.292Z,1008.51
2022-08-01T09:42:39.695Z,1008.57
2022-08-01T09:43:20.285Z,1008.56
2022-08-01T09:44:00.774Z,1008.51
2022-08-01T09:44:42.534Z,1008.54
2022-08-01T09:45:23.429Z,1008.58
2022-08-01T09:46:02.331Z,1008.57
2022-08-01T09:46:42.829Z,1008.55
2022-08-01T09:47:23.962Z,1008.58
2022-08-01T09:48:04.043Z,1008.6
2022-08-01T09:48:44.506Z,1008.6
2022-08-01T09:49:25.131Z,1008.59
2022-08-01T09:50:10.292Z,1008.65
2022-08-01T09:50:46.181Z,1008.6
2022-08-01T09:51:59.273Z,1008.6
2022-08-01T09:52:10.477Z,1008.69
2022-08-01T09:52:50.727Z,1008.65
2022-08-01T09:53:31.246Z,1008.65
2022-08-01T09:54:11.964Z,1008.63
2022-08-01T09:57:06.715Z,1008.56
2022-08-01T09:57:47.477Z,1008.61
2022-08-01T09:58:28.047Z,1008.57
2022-08-01T09:59:08.604Z,1008.55
2022-08-01T10:00:04.559Z,1008.51
2022-08-01T10:00:44.692Z,1008.58
2022-08-01T10:01:10.477Z,1008.55
2022-08-01T10:01:51.019Z,1008.57
2022-08-01T10:02:31.717Z,1008.58
2022-08-01T10:03:12.101Z,1008.59
2022-08-01T10:03:52.678Z,1008.59
2022-08-01T10:04:33.181Z,1008.56
2022-08-01T10:05:19.090Z,1008.6
2022-08-01T10:05:54.299Z,1008.59