createdAt,value
2023-01-22T02:10:36.756Z,30.65
2023-01-22T02:11:39.882Z,34.25
2023-01-22T02:12:44.487Z,36.61
2023-01-22T02:13:53.054Z,36.16
2023-01-22T02:14:55.265Z,37.56
2023-01-22T02:15:57.206Z,38.39
2023-01-22T02:17:02.261Z,39.45
2023-01-22T02:18:05.003Z,39.52
2023-01-22T02:19:08.166Z,38.43
2023-01-22T02:20:11.931Z,40.71
2023-01-22T02:21:35.744Z,38.11
2023-01-22T02:22:38.747Z,37.27
2023-01-22T02:23:40.763Z,34.34
2023-01-22T02:24:43.344Z,36.25
2023-01-22T02:25:45.521Z,33.42
2023-01-22T02:26:47.711Z,34.17
2023-01-22T02:27:49.687Z,33.89
2023-01-22T02:28:51.811Z,34.34
2023-01-22T02:29:54.121Z,34.33
2023-01-22T02:30:56.333Z,33.63
2023-01-22T02:31:58.542Z,30.62
2023-01-22T02:33:00.403Z,31.44
2023-01-22T02:34:02.811Z,30.65
2023-01-22T02:35:05.710Z,32.12
2023-01-22T02:36:08.169Z,32.03
2023-01-22T02:37:10.673Z,30.39
2023-01-22T02:38:12.553Z,29.48
2023-01-22T02:39:14.425Z,32.27
2023-01-22T02:40:17.432Z,28.83
2023-01-22T02:41:19.739Z,29.31
2023-01-22T02:42:21.763Z,31.90
2023-01-22T02:43:25.569Z,30.84
2023-01-22T02:44:27.600Z,29.76
2023-01-22T02:45:29.522Z,30.49
2023-01-22T02:46:31.695Z,29.73
2023-01-22T02:47:35.443Z,28.39
2023-01-22T02:48:37.714Z,29.16
2023-01-22T02:49:39.623Z,28.79
2023-01-22T02:50:41.766Z,26.81
2023-01-22T02:51:43.643Z,28.30
2023-01-22T02:52:45.498Z,28.51
2023-01-22T02:53:47.357Z,28.55
2023-01-22T02:54:49.340Z,29.43
2023-01-22T02:55:51.313Z,29.05
2023-01-22T02:56:53.796Z,27.39
2023-01-22T02:57:55.796Z,30.81
2023-01-22T02:59:00.416Z,28.13
2023-01-22T03:00:02.976Z,25.76
2023-01-22T03:01:13.779Z,27.31
2023-01-22T03:02:15.913Z,27.32
2023-01-22T03:03:17.862Z,25.99
2023-01-22T03:04:19.737Z,26.92
2023-01-22T03:05:22.154Z,25.34
2023-01-22T03:06:26.963Z,25.49
2023-01-22T03:07:30.786Z,26.62
2023-01-22T03:08:32.680Z,25.25
2023-01-22T03:09:34.578Z,25.31
2023-01-22T03:10:36.555Z,25.60
2023-01-22T03:11:40.626Z,25.58
2023-01-22T03:12:45.568Z,23.86
2023-01-22T03:13:47.511Z,24.90
2023-01-22T03:14:49.625Z,23.49
2023-01-22T03:15:51.497Z,23.88
2023-01-22T03:16:54.096Z,23.73
2023-01-22T03:17:55.977Z,23.57
2023-01-22T03:18:57.953Z,22.31
2023-01-22T03:19:59.851Z,22.91
2023-01-22T03:21:03.742Z,22.57
2023-01-22T03:22:08.726Z,22.25
2023-01-22T03:23:10.649Z,21.59
2023-01-22T03:24:12.572Z,23.00
2023-01-22T03:25:14.698Z,22.54
2023-01-22T03:26:17.784Z,22.33
2023-01-22T03:27:22.116Z,21.24
2023-01-22T03:28:24.016Z,21.16
2023-01-22T03:29:25.906Z,19.99
2023-01-22T03:30:28.193Z,19.13
2023-01-22T03:31:30.278Z,20.87
2023-01-22T03:32:32.651Z,19.27
2023-01-22T03:33:35.152Z,21.32
2023-01-22T03:34:39.235Z,19.67
2023-01-22T03:35:41.155Z,19.00
2023-01-22T03:36:43.546Z,19.07
2023-01-22T03:37:45.459Z,19.11
2023-01-22T03:38:47.346Z,19.52
2023-01-22T03:39:49.243Z,18.35
2023-01-22T03:40:51.231Z,19.29
2023-01-22T03:41:53.641Z,19.11
2023-01-22T03:42:55.539Z,18.22
2023-01-22T03:43:59.240Z,18.65
2023-01-22T03:45:01.173Z,18.33
2023-01-22T03:46:08.744Z,17.74
2023-01-22T03:47:10.804Z,19.10
2023-01-22T03:48:12.708Z,17.82
2023-01-22T03:49:15.278Z,17.97
2023-01-22T03:50:18.931Z,17.72
2023-01-22T03:51:22.448Z,17.68
2023-01-22T03:52:24.491Z,18.25
2023-01-22T03:53:27.581Z,18.23
2023-01-22T03:54:29.463Z,18.32
2023-01-22T03:55:31.368Z,18.56
2023-01-22T03:56:33.693Z,18.96
2023-01-22T03:57:36.001Z,18.57
2023-01-22T03:58:38.011Z,17.51
2023-01-22T03:59:39.973Z,18.15
2023-01-22T04:00:42.389Z,18.89
2023-01-22T04:01:44.456Z,18.42
2023-01-22T04:02:46.569Z,18.71
2023-01-22T04:03:48.834Z,18.63
2023-01-22T04:04:50.833Z,19.24
2023-01-22T04:05:53.625Z,18.81
2023-01-22T04:06:55.615Z,19.94
2023-01-22T04:07:57.543Z,18.63
2023-01-22T04:08:59.426Z,19.37
2023-01-22T04:10:01.303Z,18.14
2023-01-22T04:11:04.415Z,19.52
2023-01-22T04:12:07.213Z,19.24
2023-01-22T04:13:09.100Z,17.94
2023-01-22T04:14:10.972Z,18.35
2023-01-22T04:15:12.859Z,19.21
2023-01-22T04:16:15.669Z,18.15
2023-01-22T04:17:17.787Z,18.08
2023-01-22T04:18:22.408Z,17.67
2023-01-22T04:19:24.354Z,18.20
2023-01-22T04:20:26.658Z,19.27
2023-01-22T04:21:28.656Z,16.58
2023-01-22T04:22:30.534Z,16.57
2023-01-22T04:23:32.870Z,18.93
2023-01-22T04:24:34.756Z,17.59
2023-01-22T04:25:36.968Z,18.03
2023-01-22T04:26:39.051Z,17.17
2023-01-22T04:27:41.150Z,17.67
2023-01-22T04:28:43.024Z,18.36
2023-01-22T04:29:44.923Z,17.93
2023-01-22T04:30:50.119Z,16.30
2023-01-22T04:31:52.113Z,19.03
2023-01-22T04:32:53.977Z,17.09
2023-01-22T04:33:55.978Z,18.03
2023-01-22T04:34:57.975Z,16.82
2023-01-22T04:35:59.859Z,18.29
2023-01-22T04:37:01.929Z,15.77
2023-01-22T04:38:06.179Z,16.51
2023-01-22T04:39:08.079Z,15.52
2023-01-22T04:40:11.730Z,15.49
2023-01-22T04:41:13.647Z,16.36
2023-01-22T04:42:15.518Z,17.34
2023-01-22T04:43:17.554Z,15.62
2023-01-22T04:44:19.415Z,16.96
2023-01-22T04:45:21.296Z,15.99
2023-01-22T04:46:23.348Z,15.95
2023-01-22T04:47:26.309Z,16.67
2023-01-22T04:48:29.718Z,16.85
2023-01-22T04:49:32.295Z,15.86
2023-01-22T04:50:34.371Z,16.43
2023-01-22T04:51:36.304Z,16.95
2023-01-22T04:52:38.173Z,15.85
2023-01-22T04:53:40.154Z,16.53
2023-01-22T04:54:42.147Z,17.07
2023-01-22T04:55:45.223Z,18.07
2023-01-22T04:56:47.227Z,17.66
2023-01-22T04:57:49.092Z,18.81
2023-01-22T04:58:50.952Z,17.15
2023-01-22T04:59:52.912Z,16.66
2023-01-22T05:00:57.123Z,16.51
2023-01-22T05:01:59.344Z,17.93
2023-01-22T05:03:05.632Z,16.19
2023-01-22T05:04:07.561Z,18.41
2023-01-22T05:05:10.624Z,17.23
2023-01-22T05:06:13.065Z,16.44
2023-01-22T05:07:15.045Z,16.41
2023-01-22T05:08:16.915Z,16.66
2023-01-22T05:09:19.109Z,16.69
2023-01-22T05:10:21.731Z,15.67
2023-01-22T05:11:23.777Z,16.42
2023-01-22T05:12:26.084Z,16.03
2023-01-22T05:13:29.026Z,17.35
2023-01-22T05:14:31.105Z,16.97
2023-01-22T05:15:33.925Z,18.45
2023-01-22T05:16:37.106Z,14.93
2023-01-22T05:17:39.237Z,16.46
2023-01-22T05:18:41.171Z,15.19
2023-01-22T05:19:43.122Z,15.71
2023-01-22T05:20:46.101Z,15.30
2023-01-22T05:21:48.185Z,16.55
2023-01-22T05:22:51.230Z,16.16
2023-01-22T05:23:53.272Z,16.24
2023-01-22T05:24:55.346Z,15.43
2023-01-22T05:25:57.341Z,16.11
2023-01-22T05:26:59.932Z,15.37
2023-01-22T05:28:02.082Z,16.13
2023-01-22T05:29:04.059Z,15.74
2023-01-22T05:30:07.817Z,14.87
2023-01-22T05:31:10.257Z,15.51
2023-01-22T05:32:12.804Z,15.90
2023-01-22T05:33:14.719Z,16.63
2023-01-22T05:34:16.897Z,15.99
2023-01-22T05:35:18.864Z,17.57
2023-01-22T05:36:20.946Z,17.01
2023-01-22T05:37:23.369Z,16.86
2023-01-22T05:38:27.452Z,16.13
2023-01-22T05:39:29.779Z,16.08
2023-01-22T05:40:32.277Z,15.64
2023-01-22T05:41:34.981Z,16.12
2023-01-22T05:42:37.686Z,16.99
2023-01-22T05:43:40.232Z,16.25
2023-01-22T05:44:42.803Z,16.57
2023-01-22T05:45:45.630Z,16.12
2023-01-22T05:46:48.817Z,16.71
2023-01-22T05:47:53.303Z,17.79
2023-01-22T05:48:56.676Z,16.77
2023-01-22T05:49:58.841Z,17.92
2023-01-22T05:51:06.356Z,15.75
2023-01-22T05:52:09.458Z,17.03
2023-01-22T05:53:11.752Z,17.62
2023-01-22T05:54:14.247Z,17.66
2023-01-22T05:55:16.297Z,16.24
2023-01-22T05:56:18.404Z,18.37
2023-01-22T05:57:20.734Z,17.74
2023-01-22T05:58:22.678Z,19.63
2023-01-22T05:59:24.986Z,17.96
2023-01-22T06:00:28.669Z,17.97
2023-01-22T06:01:30.903Z,19.65
2023-01-22T06:02:33.163Z,20.45
2023-01-22T06:03:36.963Z,19.49
2023-01-22T06:04:39.183Z,18.54
2023-01-22T06:05:42.004Z,17.97
2023-01-22T06:06:43.994Z,20.00
2023-01-22T06:07:46.125Z,19.02
2023-01-22T06:08:48.914Z,18.64
2023-01-22T06:09:50.844Z,20.52
2023-01-22T06:11:05.400Z,18.11
2023-01-22T06:12:08.458Z,18.33
2023-01-22T06:13:10.485Z,17.61
2023-01-22T06:14:12.364Z,17.27
2023-01-22T06:15:14.410Z,17.69
2023-01-22T06:16:16.840Z,18.47
2023-01-22T06:17:19.481Z,18.27
2023-01-22T06:18:22.792Z,17.95
2023-01-22T06:19:24.877Z,17.92
2023-01-22T06:20:26.859Z,18.17
2023-01-22T06:21:29.046Z,18.37
2023-01-22T06:22:31.381Z,18.08
2023-01-22T06:23:34.061Z,17.29
2023-01-22T06:24:36.726Z,18.19
2023-01-22T06:25:38.976Z,15.80
2023-01-22T06:26:41.034Z,17.13
2023-01-22T06:27:43.013Z,17.18
2023-01-22T06:28:44.895Z,16.93
2023-01-22T06:29:46.783Z,16.89
2023-01-22T06:30:49.274Z,17.32
2023-01-22T06:31:51.552Z,16.79
2023-01-22T06:32:54.110Z,15.91
2023-01-22T06:33:56.338Z,17.19
2023-01-22T06:34:58.442Z,17.50
2023-01-22T06:36:01.199Z,18.23
2023-01-22T06:37:03.399Z,17.09
2023-01-22T06:38:05.381Z,17.18
2023-01-22T06:39:08.644Z,17.18
2023-01-22T06:40:12.686Z,17.23
2023-01-22T06:41:14.789Z,17.56
2023-01-22T06:42:16.689Z,18.43
2023-01-22T06:43:18.712Z,17.77
2023-01-22T06:44:20.716Z,18.03
2023-01-22T06:45:23.636Z,17.81
2023-01-22T06:46:26.453Z,19.01
2023-01-22T06:47:28.421Z,18.21
2023-01-22T06:48:30.673Z,19.26
2023-01-22T06:49:32.591Z,17.87
2023-01-22T06:50:34.799Z,18.99
2023-01-22T06:51:36.673Z,18.34
2023-01-22T06:52:38.567Z,18.73
2023-01-22T06:53:40.784Z,18.01
2023-01-22T06:54:42.800Z,17.19
2023-01-22T06:55:44.684Z,19.10
2023-01-22T06:56:46.646Z,19.70
2023-01-22T06:57:48.534Z,17.88
2023-01-22T06:58:51.407Z,20.19
2023-01-22T06:59:54.171Z,19.71
2023-01-22T07:01:01.868Z,18.77
2023-01-22T07:02:04.572Z,18.89
2023-01-22T07:03:07.768Z,19.19
2023-01-22T07:04:09.765Z,18.82
2023-01-22T07:05:12.112Z,18.29
2023-01-22T07:06:15.412Z,18.92
2023-01-22T07:07:17.276Z,19.44
2023-01-22T07:08:19.166Z,18.50
2023-01-22T07:09:22.363Z,18.97
2023-01-22T07:10:24.343Z,19.08
2023-01-22T07:11:26.517Z,18.74
2023-01-22T07:12:28.586Z,19.13
2023-01-22T07:13:30.491Z,18.60
2023-01-22T07:14:37.399Z,18.64
2023-01-22T07:15:36.444Z,19.38
2023-01-22T07:16:38.525Z,19.98
2023-01-22T07:17:40.422Z,19.98
2023-01-22T07:18:42.286Z,18.05
2023-01-22T07:19:44.149Z,18.87
2023-01-22T07:20:46.366Z,20.02
2023-01-22T07:21:48.896Z,17.96
2023-01-22T07:22:51.795Z,19.09
2023-01-22T07:23:54.130Z,18.67
2023-01-22T07:24:56.571Z,18.11
2023-01-22T07:25:58.494Z,19.31
2023-01-22T07:27:01.965Z,19.96
2023-01-22T07:29:02.359Z,18.74
2023-01-22T07:30:06.888Z,19.99
2023-01-22T07:31:10.514Z,19.53
2023-01-22T07:32:12.593Z,18.13
2023-01-22T07:33:14.990Z,19.45
2023-01-22T07:34:16.870Z,20.37
2023-01-22T07:35:19.714Z,19.79
2023-01-22T07:36:22.508Z,20.12
2023-01-22T07:37:24.385Z,20.67
2023-01-22T07:38:27.476Z,20.34
2023-01-22T07:39:29.756Z,19.56
2023-01-22T07:40:32.534Z,20.05
2023-01-22T07:41:34.454Z,21.19
2023-01-22T07:42:38.750Z,19.99
2023-01-22T07:43:41.848Z,20.12
2023-01-22T07:44:43.775Z,18.89
2023-01-22T10:02:40.897Z,13.99
2023-01-22T10:03:49.523Z,17.19
2023-01-22T10:04:55.350Z,17.55
2023-01-22T10:08:36.297Z,17.27
2023-01-22T10:09:40.206Z,15.51
2023-01-22T10:10:42.754Z,15.78
2023-01-22T10:11:54.104Z,15.37
2023-01-22T10:13:17.585Z,15.93
2023-01-22T10:14:22.647Z,15.62
2023-01-22T10:15:26.231Z,14.92
2023-01-22T10:16:28.582Z,14.65
2023-01-22T10:17:34.565Z,13.79
2023-01-22T10:18:43.314Z,14.88
2023-01-22T10:19:49.175Z,14.33
2023-01-22T10:20:55.182Z,15.33
2023-01-22T10:22:06.722Z,14.79
2023-01-22T10:24:12.909Z,12.94
2023-01-22T10:25:16.309Z,13.15
2023-01-22T10:26:34.940Z,13.96
2023-01-22T10:27:39.083Z,12.90
2023-01-22T10:28:49.912Z,12.49
2023-01-22T10:30:04.367Z,13.54
2023-01-22T10:31:29.575Z,13.41
2023-01-22T10:32:32.111Z,13.31
2023-01-22T10:33:36.752Z,13.63
2023-01-22T10:34:42.229Z,14.22
2023-01-22T10:35:49.887Z,13.47
2023-01-22T10:36:54.431Z,14.34
2023-01-22T10:37:57.235Z,13.23
2023-01-22T10:39:14.513Z,12.50
2023-01-22T10:40:23.285Z,12.64
2023-01-22T10:41:31.886Z,12.29
2023-01-22T10:42:34.246Z,12.71
2023-01-22T10:43:39.530Z,12.04
2023-01-22T10:44:42.116Z,12.69
2023-01-22T10:45:55.642Z,13.33
2023-01-22T10:47:07.689Z,13.43
2023-01-22T10:48:13.420Z,13.69
2023-01-22T10:49:20.852Z,13.14
2023-01-22T10:50:23.370Z,14.48
2023-01-22T10:51:29.388Z,13.49
2023-01-22T10:52:38.333Z,13.71
2023-01-22T10:53:47.259Z,12.92
2023-01-22T10:54:56.305Z,12.69
2023-01-22T10:56:01.969Z,11.45
2023-01-22T11:02:55.176Z,11.16
2023-01-22T11:04:23.249Z,10.80
2023-01-22T11:05:37.086Z,11.55
2023-01-22T11:06:43.355Z,11.08
2023-01-22T11:07:56.567Z,10.37
2023-01-22T11:09:20.166Z,10.28
2023-01-22T11:10:46.034Z,10.13
2023-01-22T11:12:02.623Z,10.84
2023-01-22T11:17:30.296Z,9.21
2023-01-22T11:18:44.190Z,9.63
2023-01-22T11:20:10.883Z,8.84
2023-01-22T11:21:35.123Z,9.52
2023-01-22T11:22:41.081Z,8.54
2023-01-22T11:23:47.691Z,8.61
2023-01-22T11:24:49.944Z,9.38
2023-01-22T11:27:24.065Z,9.79
2023-01-22T11:28:48.135Z,9.63
2023-01-22T11:30:10.908Z,9.89
2023-01-22T11:31:26.086Z,10.02
2023-01-22T11:32:50.509Z,9.94
2023-01-22T11:34:13.846Z,10.30
2023-01-22T11:35:45.660Z,10.49
2023-01-22T11:37:11.943Z,9.73
2023-01-22T11:38:37.385Z,9.51
2023-01-22T11:40:01.388Z,9.85
2023-01-22T11:41:28.468Z,9.94
2023-01-22T11:42:55.301Z,10.20
2023-01-22T11:44:17.919Z,10.27
2023-01-22T11:45:46.943Z,10.24
2023-01-22T11:47:05.330Z,9.28
2023-01-22T11:48:31.570Z,8.74
2023-01-22T11:50:03.250Z,9.18
2023-01-22T11:51:27.301Z,9.95
2023-01-22T11:53:00.255Z,10.24
2023-01-22T11:54:39.648Z,8.68
2023-01-22T11:56:08.195Z,9.42
2023-01-22T11:57:28.850Z,9.52
2023-01-22T11:58:40.801Z,9.50
2023-01-22T12:00:15.881Z,9.54
2023-01-22T12:01:27.563Z,9.50
2023-01-22T12:04:09.921Z,9.23
2023-01-22T12:05:31.334Z,8.62
2023-01-22T12:07:03.272Z,9.56
2023-01-22T12:08:30.415Z,9.32
2023-01-22T12:09:51.699Z,8.61
2023-01-22T12:12:48.508Z,9.14
2023-01-22T12:13:59.858Z,9.84
2023-01-22T12:15:11.601Z,7.62
2023-01-22T12:16:24.214Z,9.89
2023-01-22T12:17:49.994Z,8.92
2023-01-22T12:19:21.367Z,9.70
2023-01-22T12:22:10.732Z,10.61
2023-01-22T12:23:16.970Z,10.74
2023-01-22T12:24:41.028Z,10.31
2023-01-22T12:25:49.918Z,10.80
2023-01-22T12:29:31.530Z,10.66
2023-01-22T12:30:55.818Z,9.35
2023-01-22T12:32:04.592Z,10.44
2023-01-22T12:33:10.441Z,10.97
2023-01-22T12:34:18.932Z,11.36
2023-01-22T12:35:24.181Z,9.77
2023-01-22T12:36:28.700Z,10.72
2023-01-22T12:40:11.586Z,9.89
2023-01-22T12:41:43.176Z,10.52
2023-01-22T12:42:56.515Z,10.41
2023-01-22T12:44:02.872Z,9.70
2023-01-22T12:45:21.971Z,9.21
2023-01-22T12:46:30.941Z,9.54
2023-01-22T12:47:39.965Z,9.95
2023-01-22T12:48:54.789Z,9.09
2023-01-22T12:49:56.969Z,9.75
2023-01-22T12:50:59.033Z,9.43
2023-01-22T12:52:01.065Z,10.04
2023-01-22T12:53:06.147Z,9.66
2023-01-22T12:54:30.308Z,9.83
2023-01-22T12:55:35.249Z,10.02
2023-01-22T12:56:37.996Z,10.34
2023-01-22T12:57:41.392Z,10.47
2023-01-22T12:58:48.053Z,9.68
2023-01-22T12:59:55.368Z,10.31
2023-01-22T13:01:07.387Z,10.66
2023-01-22T13:02:31.829Z,9.57
2023-01-22T13:03:34.789Z,9.80
2023-01-22T13:04:37.139Z,10.04
2023-01-22T13:05:41.568Z,8.75
2023-01-22T13:06:43.930Z,9.21
2023-01-22T13:07:47.360Z,8.69
2023-01-22T13:08:49.323Z,8.74
2023-01-22T13:10:22.157Z,8.31
2023-01-22T13:11:36.748Z,9.37
2023-01-22T13:12:46.446Z,10.33
2023-01-22T13:13:52.121Z,9.41
2023-01-22T13:14:54.635Z,8.83
2023-01-22T13:16:03.734Z,9.35
2023-01-22T13:18:34.877Z,9.96
2023-01-22T13:19:39.805Z,10.44
2023-01-22T13:20:52.087Z,10.12
2023-01-22T13:22:00.146Z,9.90
2023-01-22T13:23:07.161Z,10.24
2023-01-22T13:24:13.204Z,10.24
2023-01-22T13:25:27.321Z,9.61
2023-01-22T13:26:33.235Z,9.66
2023-01-22T13:27:36.789Z,10.44
2023-01-22T13:28:39.203Z,10.62
2023-01-22T13:29:41.196Z,9.22
2023-01-22T13:30:44.229Z,9.91
2023-01-22T13:31:55.982Z,9.78
2023-01-22T13:34:11.548Z,9.95
2023-01-22T13:35:15.132Z,10.17
2023-01-22T13:36:17.935Z,9.95
2023-01-22T13:37:25.503Z,9.62
2023-01-22T13:38:29.876Z,9.11
2023-01-22T13:39:33.129Z,9.92
2023-01-22T13:40:50.539Z,10.04
2023-01-22T13:41:42.392Z,9.69
2023-01-22T13:42:45.999Z,10.12
2023-01-22T13:43:48.730Z,10.01
2023-01-22T13:44:53.312Z,10.27
2023-01-22T13:45:57.267Z,11.35
2023-01-22T13:46:59.998Z,11.07
2023-01-22T13:48:04.053Z,10.79
2023-01-22T13:49:22.490Z,10.99
2023-01-22T13:50:28.828Z,11.14
2023-01-22T13:51:34.516Z,11.14
2023-01-22T13:52:36.845Z,11.13
2023-01-22T13:53:42.580Z,12.15
2023-01-22T13:54:56.943Z,11.41
2023-01-22T13:56:00.448Z,12.77
2023-01-22T13:57:02.788Z,13.39
2023-01-22T13:58:04.954Z,14.83
2023-01-22T13:59:20.633Z,14.87
2023-01-22T14:00:31.857Z,13.99
2023-01-22T14:01:36.066Z,14.44
2023-01-22T14:02:41.831Z,14.62
2023-01-22T14:03:44.107Z,14.76
2023-01-22T14:04:47.218Z,13.87
2023-01-22T14:05:50.363Z,14.64
2023-01-22T14:06:53.194Z,15.42
2023-01-22T14:08:07.290Z,14.59
2023-01-22T14:09:09.216Z,14.34
2023-01-22T14:10:19.710Z,13.16
2023-01-22T14:11:23.028Z,14.04
2023-01-22T14:12:26.530Z,14.42
2023-01-22T14:13:32.356Z,13.76
2023-01-22T14:14:39.826Z,12.48
2023-01-22T14:15:44.051Z,14.58
2023-01-22T14:16:46.561Z,13.27
2023-01-22T14:17:50.662Z,13.80
2023-01-22T14:18:52.749Z,14.65
2023-01-22T14:19:56.047Z,14.21
2023-01-22T14:20:58.362Z,13.51
2023-01-22T14:22:00.518Z,13.81
2023-01-22T14:23:02.392Z,12.89
2023-01-22T14:24:08.403Z,13.41
2023-01-22T14:25:10.360Z,13.62
2023-01-22T14:26:13.988Z,13.11
2023-01-22T14:27:16.027Z,13.21
2023-01-22T14:28:19.140Z,13.89
2023-01-22T14:29:21.035Z,14.09
2023-01-22T14:30:22.999Z,13.09
2023-01-22T14:31:24.898Z,13.46
2023-01-22T14:32:27.126Z,13.71
2023-01-22T14:33:31.979Z,13.16
2023-01-22T14:34:33.897Z,13.42
2023-01-22T14:35:36.326Z,13.47
2023-01-22T14:36:38.625Z,14.19
2023-01-22T14:37:41.816Z,13.93
2023-01-22T14:38:43.728Z,13.93
2023-01-22T14:39:45.596Z,13.83
2023-01-22T14:40:48.257Z,14.27
2023-01-22T14:41:50.233Z,15.09
2023-01-22T14:42:52.324Z,15.71
2023-01-22T14:43:54.335Z,15.00
2023-01-22T14:44:56.300Z,14.43
2023-01-22T14:45:58.572Z,15.88
2023-01-22T14:47:00.835Z,13.63
2023-01-22T14:48:03.035Z,13.61
2023-01-22T14:49:05.607Z,14.63
2023-01-22T14:50:12.159Z,14.12
2023-01-22T14:51:14.256Z,14.89
2023-01-22T14:52:16.214Z,14.87
2023-01-22T14:53:18.593Z,14.65
2023-01-22T14:54:21.411Z,15.13
2023-01-22T14:55:24.918Z,13.90
2023-01-22T14:56:27.220Z,14.15
2023-01-22T14:57:29.223Z,13.29
2023-01-22T14:58:31.209Z,13.94
2023-01-22T14:59:33.489Z,13.87
2023-01-22T15:00:36.707Z,13.56
2023-01-22T15:01:38.585Z,14.01
2023-01-22T15:02:40.988Z,14.03
2023-01-22T15:03:43.859Z,13.73
2023-01-22T15:04:46.907Z,13.06
2023-01-22T15:05:52.215Z,13.45
2023-01-22T15:06:54.721Z,13.53
2023-01-22T15:07:56.919Z,13.13
2023-01-22T15:08:59.504Z,13.17
2023-01-22T15:10:03.565Z,13.65
2023-01-22T15:11:06.367Z,13.28
2023-01-22T15:12:08.595Z,13.56
2023-01-22T15:13:10.477Z,14.43
2023-01-22T15:14:12.477Z,14.03
2023-01-22T15:15:17.085Z,13.74
2023-01-22T15:16:19.279Z,14.13
2023-01-22T15:17:21.345Z,13.51
2023-01-22T15:18:23.343Z,14.44
2023-01-22T15:19:26.009Z,15.05
2023-01-22T15:20:29.776Z,14.23
2023-01-22T15:21:31.920Z,15.01
2023-01-22T15:22:33.784Z,15.80
2023-01-22T15:23:35.983Z,15.20
2023-01-22T15:24:38.816Z,15.23
2023-01-22T15:25:40.707Z,15.98
2023-01-22T15:26:42.936Z,15.15
2023-01-22T15:27:44.822Z,16.39
2023-01-22T15:28:46.982Z,15.37
2023-01-22T15:29:49.736Z,14.33
2023-01-22T15:30:52.249Z,15.24
2023-01-22T15:31:54.153Z,14.95
2023-01-22T15:32:57.001Z,15.39
2023-01-22T15:33:58.985Z,13.48
2023-01-22T15:35:01.623Z,13.47
2023-01-22T15:36:04.817Z,14.88
2023-01-22T15:37:06.753Z,13.14
2023-01-22T15:38:08.659Z,13.47
2023-01-22T15:39:10.672Z,14.19
2023-01-22T15:40:14.198Z,13.51
2023-01-22T15:42:37.928Z,14.76
2023-01-22T15:43:39.790Z,15.87
2023-01-22T15:44:41.692Z,15.64
2023-01-22T15:45:43.631Z,15.49
2023-01-22T15:46:46.414Z,16.38
2023-01-22T15:47:48.479Z,16.02
2023-01-22T15:48:51.453Z,14.43
2023-01-22T15:49:53.357Z,15.43
2023-01-22T15:50:59.296Z,15.77
2023-01-22T15:52:01.991Z,16.60
2023-01-22T15:53:04.343Z,16.00
2023-01-22T15:54:09.149Z,16.73
2023-01-22T15:55:11.159Z,16.72
2023-01-22T15:56:13.293Z,15.93
2023-01-22T15:57:15.361Z,16.33
2023-01-22T15:58:17.250Z,16.40
2023-01-22T19:52:16.095Z,15.83
2023-01-22T19:53:17.982Z,16.83
2023-01-22T19:54:20.195Z,17.05
2023-01-22T19:55:22.766Z,16.93
2023-01-22T19:56:30.186Z,16.19
2023-01-22T19:57:32.372Z,17.00
2023-01-22T19:58:34.242Z,17.13
2023-01-22T19:59:36.130Z,16.17
2023-01-22T20:00:38.152Z,15.81
2023-01-22T20:01:43.898Z,15.13
2023-01-22T20:02:45.959Z,14.75
2023-01-22T20:03:48.553Z,15.03
2023-01-22T20:04:50.547Z,15.26
2023-01-22T20:05:52.437Z,14.61
2023-01-22T20:07:00.155Z,15.81
2023-01-22T20:08:02.084Z,12.87
2023-01-22T20:09:04.455Z,14.19
2023-01-22T20:10:07.582Z,15.28
2023-01-22T20:11:11.022Z,13.34
2023-01-22T20:12:12.933Z,15.33
2023-01-22T20:13:14.937Z,15.54
2023-01-22T20:14:16.813Z,14.59
2023-01-22T20:15:19.211Z,15.34
2023-01-22T20:16:25.538Z,14.71
2023-01-22T20:17:27.586Z,16.71
2023-01-22T20:18:29.943Z,15.24
2023-01-22T20:19:32.466Z,15.32
2023-01-22T20:20:35.358Z,15.93
2023-01-22T20:21:37.432Z,15.35
2023-01-22T20:22:39.342Z,15.64
2023-01-22T20:23:41.254Z,13.35
2023-01-22T20:24:43.119Z,14.25
2023-01-22T20:25:45.428Z,13.67
2023-01-22T20:26:50.906Z,12.27
2023-01-22T20:27:52.919Z,13.52
2023-01-22T20:28:55.730Z,12.53
2023-01-22T20:29:59.541Z,13.39
2023-01-22T20:31:04.784Z,13.07
2023-01-22T20:32:07.164Z,12.67
2023-01-22T20:33:13.862Z,13.98
2023-01-22T20:34:15.794Z,14.62
2023-01-22T20:35:17.887Z,12.67
2023-01-22T20:36:22.150Z,12.38
2023-01-22T20:37:24.923Z,13.56
2023-01-22T20:38:27.659Z,14.22
2023-01-22T20:39:30.175Z,13.54
2023-01-22T20:40:32.394Z,12.34
2023-01-22T20:41:36.174Z,14.17
2023-01-22T20:42:38.183Z,12.88
2023-01-22T20:43:44.477Z,13.60
2023-01-22T20:44:46.682Z,13.11
2023-01-22T20:47:16.364Z,13.52
2023-01-22T20:48:18.349Z,14.47
2023-01-22T20:49:20.372Z,15.00
2023-01-22T20:50:22.770Z,14.29
2023-01-22T20:51:27.506Z,14.33
2023-01-22T20:52:31.261Z,14.15
2023-01-22T20:53:33.230Z,14.93
2023-01-22T20:54:42.864Z,13.14
2023-01-22T20:55:41.337Z,14.21
2023-01-22T20:56:44.489Z,14.05
2023-01-22T20:57:46.522Z,12.87
2023-01-22T20:58:57.407Z,13.23
2023-01-22T20:59:59.560Z,12.51
2023-01-22T21:01:08.319Z,13.75
2023-01-22T21:02:12.086Z,14.38
2023-01-22T21:03:14.175Z,13.48
2023-01-22T21:04:17.099Z,15.76
2023-01-22T21:05:19.395Z,14.14
2023-01-22T21:06:21.844Z,13.99
2023-01-22T21:07:23.860Z,14.66
2023-01-22T21:08:25.811Z,14.71
2023-01-22T21:09:28.605Z,14.20
2023-01-22T21:10:31.271Z,14.49
2023-01-22T21:11:34.703Z,14.25
2023-01-22T21:12:38.455Z,13.67
2023-01-22T21:13:43.739Z,14.85
2023-01-22T21:14:54.584Z,13.56
2023-01-22T21:15:57.252Z,13.73
2023-01-22T21:16:59.849Z,13.49
2023-01-22T21:18:01.746Z,12.42
2023-01-22T21:19:10.473Z,13.89
2023-01-22T21:20:34.403Z,13.09
2023-01-22T21:21:36.933Z,11.86
2023-01-22T21:22:38.836Z,11.73
2023-01-22T21:23:41.009Z,11.73
2023-01-22T21:24:43.253Z,11.93
2023-01-22T21:25:47.753Z,11.04
2023-01-22T21:26:51.078Z,10.69
2023-01-22T21:27:52.958Z,11.08
2023-01-22T21:28:58.033Z,11.43
2023-01-22T21:30:00.230Z,10.65
2023-01-22T21:31:13.371Z,10.03
2023-01-22T21:32:15.532Z,11.24
2023-01-22T21:33:18.971Z,10.57
2023-01-22T21:34:24.505Z,10.28
2023-01-22T21:35:26.440Z,11.01
2023-01-22T21:36:40.955Z,10.28
2023-01-22T21:37:44.262Z,11.62
2023-01-22T21:38:46.960Z,11.28
2023-01-22T21:39:48.856Z,11.11
2023-01-22T21:40:50.933Z,11.88
2023-01-22T21:41:57.567Z,11.71
2023-01-22T21:43:02.143Z,12.04
2023-01-22T21:44:04.863Z,11.51
2023-01-22T21:45:09.469Z,12.56
2023-01-22T21:46:12.473Z,12.09
2023-01-22T21:47:14.374Z,11.75
2023-01-22T21:48:16.283Z,12.52
2023-01-22T21:49:20.587Z,13.22
2023-01-22T21:50:22.832Z,11.88
2023-01-22T21:51:29.026Z,12.74
2023-01-22T21:52:31.168Z,13.77
2023-01-22T21:53:33.175Z,12.96
2023-01-22T21:54:38.379Z,12.95
2023-01-22T21:55:51.200Z,13.51
2023-01-22T21:56:54.340Z,13.16
2023-01-22T21:57:56.379Z,12.59
2023-01-22T21:58:58.377Z,13.51
2023-01-22T22:00:00.300Z,12.96
2023-01-22T22:01:09.331Z,13.56
2023-01-22T22:02:15.136Z,13.56
2023-01-22T22:03:17.281Z,14.02
2023-01-22T22:04:20.661Z,12.80
2023-01-22T22:05:23.273Z,15.14
2023-01-22T22:06:30.698Z,14.53
2023-01-22T22:07:34.791Z,15.34
2023-01-22T22:08:38.952Z,12.98
2023-01-22T22:09:41.112Z,14.45
2023-01-22T22:10:48.872Z,13.49
2023-01-22T22:11:56.872Z,14.44
2023-01-22T22:12:59.355Z,14.54
2023-01-22T22:14:01.455Z,14.33
2023-01-22T22:15:04.546Z,14.82
2023-01-22T22:16:08.674Z,13.31
2023-01-22T22:17:10.793Z,14.05
2023-01-22T22:18:12.821Z,15.33
2023-01-22T22:19:16.866Z,15.09
2023-01-22T22:20:19.261Z,13.75
2023-01-22T22:21:24.450Z,12.41
2023-01-22T22:22:26.562Z,13.06
2023-01-22T22:23:29.451Z,13.46
2023-01-22T22:24:31.368Z,14.68
2023-01-22T22:25:36.419Z,13.85
2023-01-22T22:26:39.623Z,13.57
2023-01-22T22:27:41.577Z,14.74
2023-01-22T22:28:43.577Z,13.80
2023-01-22T22:29:45.473Z,13.46
2023-01-22T22:30:47.747Z,13.55
2023-01-22T22:31:49.758Z,13.26
2023-01-22T22:32:53.142Z,13.01
2023-01-22T22:33:56.487Z,13.74
2023-01-22T22:34:58.449Z,13.22
2023-01-22T22:36:01.421Z,13.73
2023-01-22T22:37:03.537Z,14.63
2023-01-22T22:38:05.418Z,12.93
2023-01-22T22:39:07.303Z,14.78
2023-01-22T22:40:11.175Z,13.73
2023-01-22T22:41:16.002Z,13.60
2023-01-22T22:42:18.036Z,13.16
2023-01-22T22:43:19.917Z,13.80
2023-01-22T22:44:21.997Z,13.30
2023-01-22T22:45:25.991Z,14.45
2023-01-22T22:46:31.691Z,13.64
2023-01-22T22:47:37.444Z,11.24
2023-01-22T22:48:39.842Z,12.11
2023-01-22T22:49:42.050Z,11.67
2023-01-22T22:50:44.145Z,11.05