createdAt,value
2023-02-19T00:02:36.818Z,100.00
2023-02-19T00:05:26.698Z,100.00
2023-02-19T00:08:15.196Z,100.00
2023-02-19T00:11:04.369Z,100.00
2023-02-19T00:13:55.361Z,100.00
2023-02-19T00:16:44.110Z,100.00
2023-02-19T00:19:32.766Z,100.00
2023-02-19T00:22:22.833Z,100.00
2023-02-19T00:25:11.335Z,100.00
2023-02-19T00:27:59.859Z,100.00
2023-02-19T00:30:48.488Z,100.00
2023-02-19T00:33:37.037Z,100.00
2023-02-19T00:36:26.917Z,100.00
2023-02-19T00:39:18.529Z,100.00
2023-02-19T00:42:07.230Z,100.00
2023-02-19T00:44:55.751Z,100.00
2023-02-19T00:47:44.228Z,100.00
2023-02-19T00:50:32.746Z,100.00
2023-02-19T00:53:21.263Z,100.00
2023-02-19T00:56:11.656Z,100.00
2023-02-19T00:59:00.242Z,100.00
2023-02-19T01:01:49.656Z,100.00
2023-02-19T01:04:38.403Z,100.00
2023-02-19T01:07:26.877Z,100.00
2023-02-19T01:10:15.349Z,100.00
2023-02-19T01:13:05.180Z,100.00
2023-02-19T01:15:53.864Z,100.00
2023-02-19T01:18:42.687Z,100.00
2023-02-19T01:21:31.890Z,100.00
2023-02-19T01:24:20.374Z,100.00
2023-02-19T01:27:08.863Z,100.00
2023-02-19T01:29:58.707Z,100.00
2023-02-19T01:32:47.209Z,100.00
2023-02-19T01:35:35.938Z,100.00
2023-02-19T01:38:24.621Z,100.00
2023-02-19T01:41:15.645Z,100.00
2023-02-19T01:44:07.850Z,100.00
2023-02-19T01:46:58.795Z,100.00
2023-02-19T01:49:49.526Z,100.00
2023-02-19T01:52:38.169Z,100.00
2023-02-19T01:55:26.709Z,100.00
2023-02-19T01:58:15.810Z,100.00
2023-02-19T02:01:06.821Z,100.00
2023-02-19T02:03:56.849Z,100.00
2023-02-19T02:06:49.553Z,100.00
2023-02-19T02:09:55.487Z,100.00
2023-02-19T02:12:43.907Z,100.00
2023-02-19T02:15:40.233Z,100.00
2023-02-19T02:18:33.970Z,100.00
2023-02-19T02:21:37.779Z,100.00
2023-02-19T02:25:06.841Z,100.00
2023-02-19T02:28:03.081Z,100.00
2023-02-19T02:30:54.464Z,100.00
2023-02-19T02:33:45.849Z,100.00
2023-02-19T02:36:37.029Z,100.00
2023-02-19T02:39:27.205Z,100.00
2023-02-19T02:42:30.590Z,100.00
2023-02-19T02:45:37.883Z,100.00
2023-02-19T02:48:32.855Z,100.00
2023-02-19T02:51:23.966Z,100.00
2023-02-19T02:54:32.098Z,100.00
2023-02-19T02:57:20.766Z,100.00
2023-02-19T03:00:10.588Z,100.00
2023-02-19T03:02:58.150Z,100.00
2023-02-19T03:05:53.839Z,100.00
2023-02-19T03:08:46.339Z,100.00
2023-02-19T03:11:53.889Z,100.00
2023-02-19T03:15:01.994Z,100.00
2023-02-19T03:18:10.725Z,100.00
2023-02-19T03:21:01.909Z,100.00
2023-02-19T03:24:08.557Z,100.00
2023-02-19T03:26:57.877Z,100.00
2023-02-19T03:29:47.336Z,100.00
2023-02-19T03:32:39.296Z,100.00
2023-02-19T03:35:29.960Z,100.00
2023-02-19T03:38:22.838Z,100.00
2023-02-19T03:41:14.655Z,100.00
2023-02-19T03:44:09.511Z,100.00
2023-02-19T03:47:03.736Z,100.00
2023-02-19T03:49:56.880Z,100.00
2023-02-19T03:52:52.212Z,100.00
2023-02-19T03:55:45.508Z,100.00
2023-02-19T03:58:39.472Z,100.00
2023-02-19T04:01:31.199Z,100.00
2023-02-19T04:04:22.323Z,100.00
2023-02-19T04:07:10.924Z,100.00
2023-02-19T04:09:59.794Z,100.00
2023-02-19T04:12:53.821Z,100.00
2023-02-19T04:15:43.629Z,100.00
2023-02-19T04:18:34.029Z,100.00
2023-02-19T04:21:23.655Z,100.00
2023-02-19T04:24:14.766Z,100.00
2023-02-19T04:27:03.868Z,100.00
2023-02-19T04:29:53.714Z,100.00
2023-02-19T04:32:42.192Z,100.00
2023-02-19T04:35:30.670Z,100.00
2023-02-19T04:38:19.192Z,100.00
2023-02-19T04:41:07.713Z,100.00
2023-02-19T04:43:56.208Z,100.00
2023-02-19T04:46:46.058Z,100.00
2023-02-19T04:49:34.489Z,100.00
2023-02-19T04:52:22.949Z,100.00
2023-02-19T04:55:11.379Z,100.00
2023-02-19T04:57:59.784Z,100.00
2023-02-19T05:00:48.265Z,100.00
2023-02-19T05:03:38.397Z,100.00
2023-02-19T05:06:27.458Z,100.00
2023-02-19T05:09:15.887Z,100.00
2023-02-19T05:12:04.518Z,100.00
2023-02-19T05:14:53.053Z,100.00
2023-02-19T05:17:41.499Z,100.00
2023-02-19T05:20:31.434Z,100.00
2023-02-19T05:23:20.010Z,100.00
2023-02-19T05:26:09.662Z,100.00
2023-02-19T05:28:58.248Z,100.00
2023-02-19T05:31:47.376Z,100.00
2023-02-19T05:34:35.980Z,100.00
2023-02-19T05:37:25.863Z,100.00
2023-02-19T05:40:14.357Z,100.00
2023-02-19T05:43:02.858Z,100.00
2023-02-19T05:45:51.340Z,100.00
2023-02-19T05:48:39.800Z,100.00
2023-02-19T05:51:28.682Z,100.00
2023-02-19T05:54:18.459Z,100.00
2023-02-19T05:57:06.849Z,100.00
2023-02-19T05:59:55.308Z,100.00
2023-02-19T06:02:43.999Z,100.00
2023-02-19T06:05:32.496Z,100.00
2023-02-19T06:08:21.993Z,100.00
2023-02-19T06:11:12.158Z,100.00
2023-02-19T06:14:00.897Z,100.00
2023-02-19T06:16:49.309Z,100.00
2023-02-19T06:19:37.821Z,100.00
2023-02-19T06:22:26.461Z,100.00
2023-02-19T06:25:14.946Z,100.00
2023-02-19T06:28:04.916Z,100.00
2023-02-19T06:30:53.346Z,100.00
2023-02-19T06:33:41.962Z,100.00
2023-02-19T06:36:31.191Z,100.00
2023-02-19T06:39:19.777Z,100.00
2023-02-19T06:42:08.269Z,100.00
2023-02-19T06:44:58.019Z,100.00
2023-02-19T06:47:46.535Z,100.00
2023-02-19T06:50:35.025Z,100.00
2023-02-19T06:53:23.696Z,100.00
2023-02-19T06:56:24.638Z,100.00
2023-02-19T06:59:16.806Z,100.00
2023-02-19T07:02:06.619Z,100.00
2023-02-19T07:04:55.070Z,100.00
2023-02-19T07:07:43.525Z,100.00
2023-02-19T07:10:31.980Z,100.00
2023-02-19T07:13:20.394Z,100.00
2023-02-19T07:16:11.032Z,100.00
2023-02-19T07:19:01.787Z,100.00
2023-02-19T07:21:50.285Z,100.00
2023-02-19T07:24:38.745Z,100.00
2023-02-19T07:27:27.230Z,100.00
2023-02-19T07:30:15.783Z,100.00
2023-02-19T07:33:04.357Z,100.00
2023-02-19T07:35:54.252Z,100.00
2023-02-19T07:38:42.735Z,100.00
2023-02-19T07:41:31.213Z,100.00
2023-02-19T07:44:19.842Z,100.00
2023-02-19T07:47:08.314Z,100.00
2023-02-19T07:49:56.787Z,100.00
2023-02-19T07:52:46.653Z,100.00
2023-02-19T07:55:35.703Z,100.00
2023-02-19T07:58:24.190Z,100.00
2023-02-19T08:01:15.490Z,100.00
2023-02-19T08:04:03.026Z,100.00
2023-02-19T08:06:51.476Z,100.00
2023-02-19T08:09:41.346Z,100.00
2023-02-19T08:12:47.251Z,100.00
2023-02-19T08:15:35.669Z,100.00
2023-02-19T08:18:25.389Z,100.00
2023-02-19T08:21:14.601Z,100.00
2023-02-19T08:24:03.047Z,100.00
2023-02-19T08:26:52.850Z,100.00
2023-02-19T08:29:41.330Z,100.00
2023-02-19T08:32:29.829Z,100.00
2023-02-19T08:35:18.549Z,100.00
2023-02-19T08:38:07.896Z,100.00
2023-02-19T08:40:56.371Z,100.00
2023-02-19T08:43:46.163Z,100.00
2023-02-19T08:46:34.684Z,100.00
2023-02-19T08:49:26.540Z,100.00
2023-02-19T08:52:15.081Z,100.00
2023-02-19T08:55:03.924Z,100.00
2023-02-19T08:57:52.495Z,100.00
2023-02-19T09:00:42.334Z,100.00
2023-02-19T09:03:30.851Z,100.00
2023-02-19T09:06:21.190Z,100.00
2023-02-19T09:09:09.779Z,100.00
2023-02-19T09:11:58.307Z,100.00
2023-02-19T09:14:46.784Z,100.00
2023-02-19T09:17:36.617Z,100.00
2023-02-19T09:20:25.063Z,100.00
2023-02-19T09:23:13.504Z,100.00
2023-02-19T09:26:03.239Z,100.00
2023-02-19T09:28:51.722Z,100.00
2023-02-19T09:31:40.254Z,100.00
2023-02-19T09:34:30.381Z,100.00
2023-02-19T09:37:18.938Z,100.00
2023-02-19T09:40:08.119Z,100.00
2023-02-19T09:42:56.569Z,100.00
2023-02-19T09:45:45.090Z,100.00
2023-02-19T09:48:33.682Z,100.00
2023-02-19T09:51:24.080Z,100.00
2023-02-19T09:54:19.122Z,100.00
2023-02-19T09:57:12.869Z,100.00
2023-02-19T10:00:06.979Z,100.00
2023-02-19T10:03:03.955Z,100.00
2023-02-19T10:05:53.514Z,100.00
2023-02-19T10:08:43.380Z,100.00
2023-02-19T10:11:31.956Z,100.00
2023-02-19T10:14:25.540Z,99.66
2023-02-19T10:17:22.036Z,100.00
2023-02-19T10:20:14.089Z,100.00
2023-02-19T10:23:04.387Z,99.37
2023-02-19T10:25:57.060Z,99.55
2023-02-19T10:28:45.589Z,98.22
2023-02-19T10:31:34.678Z,95.63
2023-02-19T10:34:23.979Z,94.99
2023-02-19T10:37:15.640Z,94.15
2023-02-19T10:40:04.477Z,92.49
2023-02-19T10:42:57.238Z,94.32
2023-02-19T10:45:48.362Z,93.58
2023-02-19T10:48:39.379Z,93.25
2023-02-19T10:51:33.037Z,92.04
2023-02-19T10:54:26.603Z,92.03
2023-02-19T10:57:30.187Z,90.85
2023-02-19T11:00:26.834Z,90.66
2023-02-19T11:03:21.339Z,90.71
2023-02-19T11:06:11.896Z,90.87
2023-02-19T11:09:01.343Z,90.49
2023-02-19T11:11:52.127Z,90.14
2023-02-19T11:14:44.027Z,89.63
2023-02-19T11:17:34.142Z,89.50
2023-02-19T11:20:22.686Z,87.32
2023-02-19T11:23:16.087Z,87.91
2023-02-19T11:26:06.728Z,86.64
2023-02-19T11:28:57.361Z,84.25
2023-02-19T11:31:46.395Z,85.25
2023-02-19T11:34:36.254Z,82.77
2023-02-19T11:37:25.136Z,82.58
2023-02-19T11:40:13.710Z,81.52
2023-02-19T11:43:06.710Z,82.83
2023-02-19T11:46:00.391Z,83.08
2023-02-19T11:49:06.867Z,81.38
2023-02-19T11:52:17.407Z,81.07
2023-02-19T11:55:14.510Z,82.03
2023-02-19T11:58:12.583Z,81.96
2023-02-19T12:01:09.018Z,80.69
2023-02-19T12:04:30.421Z,81.44
2023-02-19T12:07:26.890Z,80.39
2023-02-19T12:10:19.826Z,80.18
2023-02-19T12:13:14.467Z,78.68
2023-02-19T12:16:12.774Z,79.96
2023-02-19T12:19:14.880Z,78.02
2023-02-19T12:22:17.391Z,78.61
2023-02-19T12:25:30.389Z,78.53
2023-02-19T12:28:30.458Z,78.75
2023-02-19T12:31:35.091Z,79.35
2023-02-19T12:34:45.763Z,79.10
2023-02-19T12:37:42.268Z,78.96
2023-02-19T12:40:50.313Z,79.23
2023-02-19T12:43:40.937Z,80.21
2023-02-19T12:46:33.013Z,79.44
2023-02-19T12:49:27.326Z,81.57
2023-02-19T12:52:20.160Z,82.61
2023-02-19T12:55:18.439Z,83.45
2023-02-19T12:58:12.719Z,82.13
2023-02-19T13:01:01.548Z,83.63
2023-02-19T13:03:54.012Z,82.40
2023-02-19T13:06:44.128Z,84.85
2023-02-19T13:09:35.313Z,86.32
2023-02-19T13:12:26.791Z,88.25
2023-02-19T13:15:19.518Z,85.42
2023-02-19T13:18:13.987Z,83.45
2023-02-19T13:21:03.446Z,80.17
2023-02-19T13:24:00.164Z,81.75
2023-02-19T13:27:10.645Z,77.37
2023-02-19T13:30:22.669Z,76.48
2023-02-19T13:33:34.906Z,75.74
2023-02-19T13:36:26.065Z,76.27
2023-02-19T13:42:25.469Z,75.56
2023-02-19T13:45:23.819Z,74.55
2023-02-19T13:48:25.583Z,75.23
2023-02-19T13:51:40.496Z,76.32
2023-02-19T13:54:29.956Z,75.32
2023-02-19T13:57:27.855Z,75.55
2023-02-19T14:00:51.573Z,75.87
2023-02-19T14:03:50.686Z,76.75
2023-02-19T14:07:12.329Z,76.36
2023-02-19T14:10:01.815Z,77.36
2023-02-19T14:12:50.280Z,77.20
2023-02-19T14:15:51.462Z,76.95
2023-02-19T14:18:45.010Z,76.87
2023-02-19T14:21:37.076Z,77.06
2023-02-19T14:24:25.736Z,77.59
2023-02-19T14:27:14.343Z,77.46
2023-02-19T14:30:03.184Z,77.77
2023-02-19T14:33:07.672Z,77.74
2023-02-19T14:36:01.437Z,77.65
2023-02-19T14:38:53.031Z,77.99
2023-02-19T14:41:43.938Z,77.04
2023-02-19T14:44:36.536Z,78.44
2023-02-19T14:47:27.375Z,78.63
2023-02-19T14:50:21.590Z,77.80
2023-02-19T14:53:10.345Z,77.22
2023-02-19T14:56:00.231Z,77.45
2023-02-19T14:59:07.194Z,76.76
2023-02-19T15:02:00.128Z,76.57
2023-02-19T15:04:48.729Z,76.21
2023-02-19T15:07:38.579Z,76.49
2023-02-19T15:10:28.691Z,76.70
2023-02-19T15:13:28.261Z,76.81
2023-02-19T15:16:20.854Z,77.85
2023-02-19T15:19:10.575Z,77.82
2023-02-19T15:21:59.075Z,77.89
2023-02-19T15:24:48.968Z,78.40
2023-02-19T15:27:37.546Z,78.79
2023-02-19T15:30:28.551Z,78.67
2023-02-19T15:33:18.929Z,79.69
2023-02-19T15:36:09.152Z,80.33
2023-02-19T15:38:59.495Z,80.75
2023-02-19T15:41:55.830Z,81.37
2023-02-19T15:44:48.342Z,81.71
2023-02-19T15:47:40.374Z,81.99
2023-02-19T15:50:31.249Z,82.93
2023-02-19T15:53:22.156Z,83.37
2023-02-19T15:56:13.610Z,83.07
2023-02-19T15:59:05.683Z,83.82
2023-02-19T16:01:54.326Z,84.19
2023-02-19T16:04:44.319Z,83.92
2023-02-19T16:07:33.044Z,84.05
2023-02-19T16:10:23.641Z,83.77
2023-02-19T16:13:12.800Z,84.01
2023-02-19T16:16:10.386Z,84.29
2023-02-19T16:18:59.041Z,84.12
2023-02-19T16:21:47.633Z,83.12
2023-02-19T16:24:38.247Z,83.60
2023-02-19T16:27:30.219Z,83.28
2023-02-19T16:30:28.106Z,83.93
2023-02-19T16:33:40.022Z,83.97
2023-02-19T16:36:48.359Z,84.44
2023-02-19T16:39:37.083Z,84.65
2023-02-19T16:42:25.508Z,84.78
2023-02-19T16:45:13.993Z,85.07
2023-02-19T16:48:03.744Z,85.58
2023-02-19T16:50:56.692Z,86.31
2023-02-19T16:53:45.162Z,86.20
2023-02-19T16:56:33.766Z,86.66
2023-02-19T16:59:22.323Z,86.04
2023-02-19T17:02:17.472Z,86.27
2023-02-19T17:05:06.806Z,86.58
2023-02-19T17:07:56.645Z,86.17
2023-02-19T17:10:45.163Z,85.53
2023-02-19T17:13:33.906Z,85.30
2023-02-19T17:16:24.024Z,85.45
2023-02-19T17:19:14.500Z,85.37
2023-02-19T17:22:03.817Z,85.39
2023-02-19T17:24:55.084Z,85.66
2023-02-19T17:27:43.596Z,85.16
2023-02-19T17:30:33.872Z,85.88
2023-02-19T17:33:22.438Z,89.10
2023-02-19T17:36:17.989Z,85.41
2023-02-19T17:39:08.474Z,85.86
2023-02-19T17:41:58.385Z,86.69
2023-02-19T17:44:47.423Z,86.84
2023-02-19T17:47:35.870Z,86.46
2023-02-19T17:50:25.779Z,86.12
2023-02-19T17:53:14.352Z,87.93
2023-02-19T17:56:02.948Z,87.89
2023-02-19T17:58:53.282Z,88.17
2023-02-19T18:01:41.757Z,87.45
2023-02-19T18:04:30.277Z,87.76
2023-02-19T18:07:18.787Z,87.66
2023-02-19T18:10:08.776Z,88.46
2023-02-19T18:12:57.353Z,87.95
2023-02-19T18:15:47.391Z,88.46
2023-02-19T18:18:35.968Z,88.21
2023-02-19T18:21:24.851Z,88.02
2023-02-19T18:24:13.414Z,88.47
2023-02-19T18:27:01.888Z,88.74
2023-02-19T18:29:51.660Z,88.35
2023-02-19T18:32:41.484Z,89.01
2023-02-19T18:35:30.013Z,88.94
2023-02-19T18:38:18.895Z,89.13
2023-02-19T18:41:07.356Z,89.77
2023-02-19T18:43:55.879Z,90.41
2023-02-19T18:46:44.362Z,90.49
2023-02-19T18:49:34.500Z,90.19
2023-02-19T18:52:24.827Z,90.82
2023-02-19T18:55:13.804Z,90.66
2023-02-19T18:58:02.308Z,90.05
2023-02-19T19:00:50.753Z,90.25
2023-02-19T19:03:39.262Z,90.34
2023-02-19T19:06:29.156Z,90.77
2023-02-19T19:09:17.611Z,90.74
2023-02-19T19:12:06.948Z,90.42
2023-02-19T19:14:55.714Z,90.31
2023-02-19T19:17:44.247Z,89.78
2023-02-19T19:20:32.757Z,90.30
2023-02-19T19:23:22.602Z,89.54
2023-02-19T19:26:11.545Z,89.68
2023-02-19T19:29:00.376Z,89.63
2023-02-19T19:31:49.457Z,89.07
2023-02-19T19:34:38.279Z,89.10
2023-02-19T19:37:28.838Z,89.46
2023-02-19T19:40:19.553Z,89.37
2023-02-19T19:43:08.079Z,89.21
2023-02-19T19:45:56.851Z,88.38
2023-02-19T19:48:45.481Z,88.49
2023-02-19T19:51:34.840Z,88.89
2023-02-19T19:54:23.414Z,88.85
2023-02-19T19:57:13.678Z,89.10
2023-02-19T20:00:02.214Z,89.38
2023-02-19T20:02:50.805Z,89.21
2023-02-19T20:05:39.300Z,89.22
2023-02-19T20:08:27.875Z,88.56
2023-02-19T20:11:16.378Z,88.11
2023-02-19T20:14:06.454Z,88.19
2023-02-19T20:16:56.295Z,87.30
2023-02-19T20:19:46.444Z,88.00
2023-02-19T20:22:36.361Z,88.56
2023-02-19T20:25:24.941Z,87.57
2023-02-19T20:28:13.440Z,87.66
2023-02-19T20:31:03.430Z,87.71
2023-02-19T20:33:52.068Z,87.90
2023-02-19T20:36:43.591Z,88.22
2023-02-19T20:39:32.352Z,88.40
2023-02-19T20:42:20.913Z,89.17
2023-02-19T20:45:10.305Z,89.61
2023-02-19T20:48:00.767Z,91.03
2023-02-19T20:50:49.378Z,91.75
2023-02-19T20:53:38.681Z,92.45
2023-02-19T20:56:27.237Z,92.53
2023-02-19T20:59:16.712Z,92.68
2023-02-19T21:02:06.504Z,93.25
2023-02-19T21:04:57.019Z,93.42
2023-02-19T21:07:45.577Z,93.50
2023-02-19T21:10:34.481Z,93.55
2023-02-19T21:13:23.234Z,93.30
2023-02-19T21:16:12.026Z,92.75
2023-02-19T21:19:00.895Z,92.81
2023-02-19T21:21:50.802Z,92.99
2023-02-19T21:24:39.306Z,92.71
2023-02-19T21:27:28.122Z,92.71
2023-02-19T21:30:17.090Z,93.41
2023-02-19T21:33:05.788Z,93.39
2023-02-19T21:35:54.482Z,92.36
2023-02-19T21:38:44.353Z,92.45
2023-02-19T21:41:32.883Z,92.38
2023-02-19T21:44:22.049Z,92.13
2023-02-19T21:47:11.212Z,91.67
2023-02-19T21:49:59.714Z,91.41
2023-02-19T21:52:48.619Z,91.34
2023-02-19T21:55:39.753Z,91.15
2023-02-19T21:58:29.576Z,91.35
2023-02-19T22:01:21.077Z,91.22
2023-02-19T22:04:11.604Z,91.19
2023-02-19T22:07:00.165Z,91.31
2023-02-19T22:09:49.588Z,90.74
2023-02-19T22:12:39.409Z,90.98
2023-02-19T22:15:27.886Z,91.97
2023-02-19T22:18:16.364Z,91.65
2023-02-19T22:21:06.338Z,91.07
2023-02-19T22:23:55.665Z,91.18
2023-02-19T22:26:44.887Z,91.01
2023-02-19T22:29:34.877Z,91.59
2023-02-19T22:32:23.444Z,92.68
2023-02-19T22:35:13.343Z,91.54
2023-02-19T22:38:03.312Z,92.47
2023-02-19T22:40:51.784Z,91.20
2023-02-19T22:43:40.275Z,91.18
2023-02-19T22:46:31.518Z,91.61
2023-02-19T22:49:20.752Z,90.75
2023-02-19T22:52:10.152Z,91.47
2023-02-19T22:54:59.770Z,91.73
2023-02-19T22:57:48.284Z,91.20
2023-02-19T23:00:36.905Z,91.40
2023-02-19T23:03:26.723Z,90.91
2023-02-19T23:06:15.813Z,90.92
2023-02-19T23:09:06.343Z,90.14
2023-02-19T23:12:01.729Z,90.75
2023-02-19T23:14:50.192Z,90.49
2023-02-19T23:17:38.773Z,90.70
2023-02-19T23:20:28.581Z,91.50
2023-02-19T23:23:17.191Z,91.78
2023-02-19T23:26:06.246Z,91.72
2023-02-19T23:28:54.688Z,91.94
2023-02-19T23:31:43.462Z,92.04
2023-02-19T23:34:32.007Z,91.68
2023-02-19T23:37:21.815Z,92.28
2023-02-19T23:40:12.077Z,92.72
2023-02-19T23:43:00.632Z,92.79
2023-02-19T23:45:49.405Z,93.24
2023-02-19T23:48:38.012Z,92.87
2023-02-19T23:51:26.508Z,93.81
2023-02-19T23:54:16.422Z,93.82
2023-02-19T23:57:05.112Z,93.53
2023-02-19T23:59:53.676Z,94.15
