createdAt,value
2023-03-10T00:00:06.297Z,40263.34
2023-03-10T00:05:12.751Z,40225.47
2023-03-10T00:10:17.909Z,40245.41
2023-03-10T00:15:23.543Z,40269.31
2023-03-10T00:20:28.365Z,40299.25
2023-03-10T00:25:32.481Z,40432.84
2023-03-10T00:30:37.997Z,40440.81
2023-03-10T00:35:42.215Z,40486.69
2023-03-10T00:40:46.741Z,40524.56
2023-03-10T00:45:52.362Z,40632.25
2023-03-10T00:50:57.382Z,40837.66
2023-03-10T00:56:04.155Z,40889.53
2023-03-10T01:01:16.117Z,40981.25
2023-03-10T01:06:21.403Z,41071.00
2023-03-10T01:11:27.672Z,41035.13
2023-03-10T01:16:33.501Z,41063.03
2023-03-10T01:21:39.825Z,41065.03
2023-03-10T01:26:45.674Z,41067.03
2023-03-10T01:31:51.657Z,41100.94
2023-03-10T01:36:55.943Z,41156.78
2023-03-10T01:42:03.935Z,41200.66
2023-03-10T01:47:13.689Z,41124.88
2023-03-10T01:52:21.520Z,41182.69
2023-03-10T01:57:29.831Z,41124.88
2023-03-10T02:02:38.026Z,41100.94
2023-03-10T02:07:44.679Z,41134.84
2023-03-10T02:12:48.980Z,41148.78
2023-03-10T02:17:55.164Z,41200.66
2023-03-10T02:22:59.646Z,41168.75
2023-03-10T02:28:06.170Z,41214.63
2023-03-10T02:33:15.352Z,41220.59
2023-03-10T02:38:21.090Z,41264.47
2023-03-10T02:43:29.204Z,41250.50
2023-03-10T02:48:41.807Z,41308.34
2023-03-10T02:53:51.656Z,41284.41
2023-03-10T02:58:57.282Z,41284.41
2023-03-10T03:04:02.497Z,41332.28
2023-03-10T03:09:07.016Z,41350.25
2023-03-10T03:14:13.579Z,41366.19
2023-03-10T03:19:17.810Z,41386.16
2023-03-10T03:24:22.357Z,41408.09
2023-03-10T03:29:28.347Z,41467.94
2023-03-10T03:34:32.849Z,41489.88
2023-03-10T03:39:40.361Z,41533.75
2023-03-10T03:44:47.856Z,41463.94
2023-03-10T03:49:52.405Z,41491.84
2023-03-10T03:54:56.996Z,41445.97
2023-03-10T04:00:04.048Z,41436.00
2023-03-10T04:05:16.568Z,41382.16
2023-03-10T04:10:23.817Z,41404.09
2023-03-10T04:15:30.344Z,41455.97
2023-03-10T04:20:35.916Z,41368.19
2023-03-10T04:25:43.418Z,41356.22
2023-03-10T04:30:50.540Z,41304.38
2023-03-10T04:35:58.480Z,41318.31
2023-03-10T04:41:03.244Z,41320.31
2023-03-10T04:46:12.795Z,41278.44
2023-03-10T04:51:18.433Z,41212.63
2023-03-10T04:56:26.242Z,41162.75
2023-03-10T05:01:33.416Z,41039.09
2023-03-10T05:06:41.328Z,41053.06
2023-03-10T05:11:57.190Z,41079.00
2023-03-10T05:17:05.202Z,41122.88
2023-03-10T05:22:11.721Z,41186.69
2023-03-10T05:27:18.834Z,41230.56
2023-03-10T05:32:26.145Z,41238.53
2023-03-10T05:37:30.706Z,41324.31
2023-03-10T05:42:35.947Z,41444.00
2023-03-10T05:47:42.154Z,41587.59
2023-03-10T05:52:47.299Z,41699.31
2023-03-10T05:57:52.612Z,41860.88
2023-03-10T06:02:58.283Z,42124.22
2023-03-10T06:08:02.581Z,42281.81
2023-03-10T06:13:06.956Z,42297.78
2023-03-10T06:18:12.724Z,42403.53
2023-03-10T06:23:18.149Z,42217.97
2023-03-10T06:28:22.306Z,42245.91
2023-03-10T06:33:29.345Z,42355.63
2023-03-10T06:38:33.627Z,42461.38
2023-03-10T06:43:38.371Z,42638.94
2023-03-10T06:48:45.552Z,42832.50
2023-03-10T06:53:50.544Z,43004.09
2023-03-10T06:58:55.096Z,43395.22
2023-03-10T07:04:01.856Z,44179.56
2023-03-10T07:09:07.304Z,44478.97
2023-03-10T07:14:11.626Z,44592.75
2023-03-10T07:19:17.539Z,44532.88
2023-03-10T07:24:22.155Z,44540.88
2023-03-10T07:29:26.721Z,44562.81
2023-03-10T07:34:32.580Z,44746.47
2023-03-10T07:39:37.367Z,44706.56
2023-03-10T07:44:41.484Z,44802.38
2023-03-10T07:49:47.165Z,44828.31
2023-03-10T07:54:51.494Z,44960.09
2023-03-10T07:59:55.707Z,45051.94
2023-03-10T08:05:01.612Z,45075.88
2023-03-10T08:10:07.025Z,44990.03
2023-03-10T08:15:13.587Z,45004.00
2023-03-10T08:20:20.985Z,45006.00
2023-03-10T08:25:25.549Z,44960.09
2023-03-10T08:30:29.756Z,44910.19
2023-03-10T08:35:35.798Z,44968.06
2023-03-10T08:40:40.225Z,44974.06
2023-03-10T08:45:44.553Z,44994.03
2023-03-10T08:50:50.544Z,44940.13
2023-03-10T08:55:54.898Z,44898.19
2023-03-10T09:00:59.437Z,44876.25
2023-03-10T09:06:05.726Z,44884.22
2023-03-10T09:11:10.529Z,44854.28
2023-03-10T09:16:14.910Z,44706.56
2023-03-10T09:21:21.772Z,44772.44
2023-03-10T09:26:26.537Z,44856.28
2023-03-10T09:31:33.676Z,44820.34
2023-03-10T09:36:39.839Z,44900.19
2023-03-10T09:42:06.336Z,44980.06
2023-03-10T09:47:26.391Z,44994.03
2023-03-10T09:52:44.190Z,45047.94
2023-03-10T09:57:51.251Z,44972.06
2023-03-10T10:03:08.988Z,44942.13
2023-03-10T10:08:27.317Z,44936.13
2023-03-10T10:13:35.498Z,44980.06
2023-03-10T10:18:43.061Z,45031.97
2023-03-10T10:23:51.904Z,45079.88
2023-03-10T10:28:58.619Z,45067.91
2023-03-10T10:34:04.927Z,45016.00
2023-03-10T10:39:28.212Z,44958.09
2023-03-10T10:44:42.353Z,44982.06
2023-03-10T10:49:46.915Z,45035.94
2023-03-10T10:54:57.850Z,45035.94
2023-03-10T11:00:21.635Z,45043.94
2023-03-10T11:05:32.404Z,45043.94
2023-03-10T11:10:39.610Z,45029.97
2023-03-10T11:15:55.903Z,45010.00
2023-03-10T11:21:08.580Z,44878.25
2023-03-10T11:26:24.387Z,44866.25
2023-03-10T11:31:41.460Z,45010.00
2023-03-10T11:36:56.834Z,45023.97
2023-03-10T11:42:10.515Z,45071.88
2023-03-10T11:47:22.878Z,45161.72
2023-03-10T11:52:28.814Z,45175.72
2023-03-10T11:57:38.332Z,45113.81
2023-03-10T12:02:49.612Z,45111.81
2023-03-10T12:07:59.601Z,45187.69
2023-03-10T12:13:04.961Z,45237.59
2023-03-10T12:18:10.103Z,45253.56
2023-03-10T12:23:41.985Z,45231.59
2023-03-10T12:28:47.831Z,45219.63
2023-03-10T12:33:53.806Z,45211.66
2023-03-10T12:39:00.771Z,45205.66
2023-03-10T12:44:28.976Z,45185.69
2023-03-10T12:49:38.918Z,45165.72
2023-03-10T12:54:50.756Z,45185.69
2023-03-10T13:00:05.106Z,45205.66
2023-03-10T13:05:22.703Z,45225.63
2023-03-10T13:10:30.137Z,45213.63
2023-03-10T13:15:37.190Z,45235.59
2023-03-10T13:20:41.587Z,45263.56
2023-03-10T13:25:53.532Z,45253.56
2023-03-10T13:31:19.825Z,45123.78
2023-03-10T13:36:34.945Z,45219.63
2023-03-10T13:41:42.300Z,45241.59
2023-03-10T13:46:51.999Z,45271.53
2023-03-10T13:51:58.000Z,45267.53
2023-03-10T13:57:08.448Z,45293.50
2023-03-10T14:02:20.192Z,45211.66
2023-03-10T14:07:26.437Z,45239.59
2023-03-10T14:12:38.658Z,45167.72
2023-03-10T14:17:46.925Z,45083.88
2023-03-10T14:22:51.285Z,45081.88
2023-03-10T14:27:59.775Z,45155.75
2023-03-10T14:33:13.479Z,45247.59
2023-03-10T14:38:18.067Z,45275.53
2023-03-10T14:43:25.611Z,45159.72
2023-03-10T14:48:35.404Z,45185.69
2023-03-10T14:53:40.048Z,45287.50
2023-03-10T14:58:48.869Z,45331.44
2023-03-10T15:03:54.659Z,45301.50
2023-03-10T15:09:00.228Z,45307.47
2023-03-10T15:14:04.702Z,45279.53
2023-03-10T15:19:17.326Z,45285.50
2023-03-10T15:24:21.680Z,45301.50
2023-03-10T15:29:25.940Z,45299.50
2023-03-10T15:34:31.685Z,45353.41
2023-03-10T15:39:37.388Z,45387.34
2023-03-10T15:44:42.270Z,45403.31
2023-03-10T15:49:48.084Z,45407.31
2023-03-10T15:54:52.434Z,45407.31
2023-03-10T15:59:56.505Z,45409.31
2023-03-10T16:05:02.362Z,45407.31
2023-03-10T16:10:08.216Z,45397.31
2023-03-10T16:15:14.511Z,45431.28
2023-03-10T16:20:21.853Z,45427.28
2023-03-10T16:25:26.298Z,45439.25
2023-03-10T16:30:30.746Z,45465.22
2023-03-10T16:35:39.678Z,45497.16
2023-03-10T16:40:50.537Z,45499.16
2023-03-10T16:45:55.047Z,45455.22
2023-03-10T16:51:01.031Z,45425.28
2023-03-10T16:56:06.180Z,45433.25
2023-03-10T17:01:11.115Z,45413.31
2023-03-10T17:06:18.838Z,45425.28
2023-03-10T17:11:25.477Z,45395.31
2023-03-10T17:16:32.947Z,45383.34
2023-03-10T17:21:41.198Z,45371.38
2023-03-10T17:26:46.394Z,45369.38
2023-03-10T17:31:51.974Z,45351.41
2023-03-10T17:36:58.040Z,45317.47
2023-03-10T17:42:03.416Z,45283.53
2023-03-10T17:47:07.800Z,45307.47
2023-03-10T17:52:13.678Z,45317.47
2023-03-10T17:57:18.319Z,45289.50
2023-03-10T18:02:22.781Z,45327.44
2023-03-10T18:07:29.705Z,45325.44
2023-03-10T18:12:34.064Z,45347.41
2023-03-10T18:17:38.445Z,45339.44
2023-03-10T18:22:44.096Z,45337.44
2023-03-10T18:27:48.810Z,45329.44
2023-03-10T18:32:53.731Z,45353.41
2023-03-10T18:37:59.711Z,45347.41
2023-03-10T18:43:03.943Z,45307.47
2023-03-10T18:48:08.800Z,45303.47
2023-03-10T18:53:14.621Z,45271.53
2023-03-10T18:58:18.876Z,45237.59
2023-03-10T19:03:23.263Z,45227.63
2023-03-10T19:08:28.990Z,45193.69
2023-03-10T19:13:33.462Z,45139.78
2023-03-10T19:18:38.300Z,45109.81
2023-03-10T19:23:45.771Z,45043.94
2023-03-10T19:28:50.172Z,45004.00
2023-03-10T19:33:54.569Z,44954.09
2023-03-10T19:39:00.513Z,44924.16
2023-03-10T19:44:05.378Z,44860.28
2023-03-10T19:49:09.760Z,44762.44
2023-03-10T19:54:15.639Z,44708.56
2023-03-10T19:59:19.993Z,44624.72
2023-03-10T20:04:24.591Z,44532.88
2023-03-10T20:09:30.241Z,44486.97
2023-03-10T20:14:34.341Z,44457.03
2023-03-10T20:19:38.911Z,44484.97
2023-03-10T20:24:44.712Z,44496.94
2023-03-10T20:29:48.981Z,44490.97
2023-03-10T20:34:53.501Z,44484.97
2023-03-10T20:39:59.483Z,44494.94
2023-03-10T20:45:05.722Z,44508.94
2023-03-10T20:50:12.029Z,44518.91
2023-03-10T20:55:24.004Z,44494.94
2023-03-10T21:00:31.051Z,44566.81
2023-03-10T21:05:35.207Z,44596.75
2023-03-10T21:10:41.204Z,44620.72
2023-03-10T21:15:45.574Z,44632.69
2023-03-10T21:20:49.952Z,44684.59
2023-03-10T21:25:55.721Z,44718.53
2023-03-10T21:31:00.201Z,44724.53
2023-03-10T21:36:05.014Z,44718.53
2023-03-10T21:41:11.130Z,44734.50
2023-03-10T21:46:15.655Z,44740.50
2023-03-10T21:51:23.199Z,44766.44
2023-03-10T21:56:29.561Z,44782.41
2023-03-10T22:01:34.378Z,44814.34
2023-03-10T22:06:39.077Z,44810.34
2023-03-10T22:11:44.722Z,44820.34
2023-03-10T22:16:49.279Z,44856.28
2023-03-10T22:21:53.589Z,44848.28
2023-03-10T22:26:59.387Z,44906.19
2023-03-10T22:32:03.718Z,44872.25
2023-03-10T22:37:07.926Z,44876.25
2023-03-10T22:42:13.833Z,44864.25
2023-03-10T22:47:18.978Z,44870.25
2023-03-10T22:52:23.360Z,44860.28
2023-03-10T22:57:29.330Z,44864.25
2023-03-10T23:02:37.004Z,44830.31
2023-03-10T23:07:41.656Z,44826.34
2023-03-10T23:12:47.256Z,44826.34
2023-03-10T23:17:51.721Z,44836.31
2023-03-10T23:22:57.364Z,44778.41
2023-03-10T23:28:03.975Z,44754.47
2023-03-10T23:33:08.938Z,44732.50
2023-03-10T23:38:13.817Z,44700.56
2023-03-10T23:43:20.096Z,44778.41
2023-03-10T23:48:24.955Z,44820.34
2023-03-10T23:53:29.904Z,44836.31
2023-03-10T23:58:36.025Z,44852.28
