createdAt,value
2018-06-21T00:00:37.832Z,994.12
2018-06-21T00:01:38.000Z,994.10
2018-06-21T00:02:38.169Z,994.09
2018-06-21T00:03:38.337Z,994.09
2018-06-21T00:04:38.515Z,994.11
2018-06-21T00:05:38.680Z,994.13
2018-06-21T00:08:21.247Z,994.09
2018-06-21T00:09:21.411Z,994.09
2018-06-21T00:10:21.587Z,994.08
2018-06-21T00:11:21.752Z,994.12
2018-06-21T00:12:21.936Z,994.09
2018-06-21T00:13:22.102Z,994.07
2018-06-21T00:14:22.273Z,994.05
2018-06-21T00:15:22.439Z,994.02
2018-06-21T00:16:22.606Z,994.00
2018-06-21T00:17:22.774Z,994.05
2018-06-21T00:18:22.942Z,994.04
2018-06-21T00:19:23.102Z,994.01
2018-06-21T00:20:23.269Z,993.99
2018-06-21T00:21:23.442Z,994.02
2018-06-21T00:22:23.606Z,994.02
2018-06-21T00:25:05.881Z,994.04
2018-06-21T00:26:06.055Z,994.00
2018-06-21T00:27:06.223Z,993.99
2018-06-21T00:28:06.390Z,994.00
2018-06-21T00:29:06.557Z,993.95
2018-06-21T00:30:06.722Z,993.93
2018-06-21T00:31:06.893Z,993.95
2018-06-21T00:32:07.056Z,993.91
2018-06-21T00:33:07.226Z,993.94
2018-06-21T00:34:07.396Z,993.93
2018-06-21T00:36:49.693Z,993.95
2018-06-21T00:37:49.861Z,993.88
2018-06-21T00:38:50.031Z,993.90
2018-06-21T00:39:50.198Z,993.87
2018-06-21T00:40:50.374Z,993.82
2018-06-21T00:41:50.538Z,993.87
2018-06-21T00:42:50.707Z,993.80
2018-06-21T00:43:50.877Z,993.84
2018-06-21T00:44:51.044Z,993.79
2018-06-21T00:45:51.223Z,993.78
2018-06-21T00:46:51.395Z,993.78
2018-06-21T00:47:51.563Z,993.76
2018-06-21T00:48:51.742Z,993.74
2018-06-21T00:49:51.906Z,993.72
2018-06-21T00:50:52.076Z,993.71
2018-06-21T01:13:03.491Z,993.59
2018-06-21T01:14:03.183Z,993.56
2018-06-21T01:15:03.338Z,993.61
2018-06-21T01:16:03.493Z,993.60
2018-06-21T01:17:03.668Z,993.59
2018-06-21T01:18:03.837Z,993.56
2018-06-21T01:19:04.009Z,993.54
2018-06-21T01:20:04.179Z,993.59
2018-06-21T01:21:04.342Z,993.60
2018-06-21T01:22:04.515Z,993.58
2018-06-21T01:23:04.678Z,993.59
2018-06-21T01:24:04.865Z,993.57
2018-06-21T01:25:05.035Z,993.51
2018-06-21T01:26:05.188Z,993.56
2018-06-21T01:27:05.373Z,993.57
2018-06-21T01:29:47.642Z,993.58
2018-06-21T01:30:47.809Z,993.59
2018-06-21T01:31:47.981Z,993.55
2018-06-21T01:32:48.159Z,993.52
2018-06-21T01:33:48.332Z,993.54
2018-06-21T01:34:48.489Z,993.50
2018-06-21T01:35:48.652Z,993.52
2018-06-21T01:36:48.817Z,993.49
2018-06-21T01:37:49.009Z,993.53
2018-06-21T01:38:49.171Z,993.52
2018-06-21T01:39:49.342Z,993.49
2018-06-21T01:40:49.515Z,993.51
2018-06-21T01:41:49.674Z,993.50
2018-06-21T01:42:49.864Z,993.43
2018-06-21T01:43:50.031Z,993.45
2018-06-21T01:46:32.603Z,993.50
2018-06-21T01:47:32.762Z,993.51
2018-06-21T01:48:32.933Z,993.48
2018-06-21T01:49:33.107Z,993.49
2018-06-21T01:50:33.259Z,993.45
2018-06-21T01:51:33.442Z,993.46
2018-06-21T01:52:33.610Z,993.46
2018-06-21T01:53:33.779Z,993.45
2018-06-21T01:54:33.943Z,993.46
2018-06-21T01:55:34.111Z,993.47
2018-06-21T01:56:34.281Z,993.46
2018-06-21T01:57:34.448Z,993.46
2018-06-21T01:58:34.619Z,993.46
2018-06-21T01:59:34.788Z,993.44
2018-06-21T02:00:34.971Z,993.43
2018-06-21T02:03:17.227Z,993.42
2018-06-21T02:04:17.388Z,993.42
2018-06-21T02:05:17.567Z,993.38
2018-06-21T02:06:17.728Z,993.41
2018-06-21T02:07:17.898Z,993.36
2018-06-21T02:08:18.071Z,993.37
2018-06-21T02:09:18.238Z,993.35
2018-06-21T02:10:18.404Z,993.34
2018-06-21T02:11:18.572Z,993.34
2018-06-21T02:12:18.739Z,993.33
2018-06-21T02:13:18.893Z,993.30
2018-06-21T02:14:19.081Z,993.27
2018-06-21T02:15:19.248Z,993.27
2018-06-21T02:16:19.420Z,993.25
2018-06-21T02:17:19.585Z,993.24
2018-06-21T02:23:10.206Z,993.16
2018-06-21T02:24:10.379Z,993.13
2018-06-21T02:25:10.557Z,993.11
2018-06-21T02:26:10.720Z,993.10
2018-06-21T02:27:10.893Z,993.05
2018-06-21T02:28:11.061Z,993.08
2018-06-21T02:29:11.227Z,993.06
2018-06-21T02:30:11.401Z,993.02
2018-06-21T02:31:11.568Z,993.01
2018-06-21T02:32:11.739Z,993.04
2018-06-21T02:33:11.901Z,993.00
2018-06-21T02:34:12.110Z,992.95
2018-06-21T02:35:12.242Z,992.92
2018-06-21T02:36:12.400Z,992.93
2018-06-21T02:37:12.567Z,992.94
2018-06-21T02:39:55.122Z,992.90
2018-06-21T02:40:55.290Z,992.93
2018-06-21T02:41:55.462Z,992.92
2018-06-21T02:42:55.627Z,992.93
2018-06-21T02:43:55.795Z,992.87
2018-06-21T02:44:55.962Z,992.89
2018-06-21T02:45:56.138Z,992.94
2018-06-21T02:46:56.306Z,992.94
2018-06-21T02:47:57.372Z,992.93
2018-06-21T02:48:56.668Z,992.86
2018-06-21T02:49:56.841Z,992.86
2018-06-21T02:50:57.004Z,992.81
2018-06-21T02:51:57.179Z,992.82
2018-06-21T02:52:57.346Z,992.76
2018-06-21T02:53:57.520Z,992.81
2018-06-21T03:02:58.317Z,992.78
2018-06-21T03:03:58.418Z,992.76
2018-06-21T03:04:58.526Z,992.77
2018-06-21T03:05:58.692Z,992.74
2018-06-21T03:06:58.855Z,992.71
2018-06-21T03:07:59.021Z,992.64
2018-06-21T03:08:59.191Z,992.66
2018-06-21T03:09:59.356Z,992.63
2018-06-21T03:10:59.520Z,992.64
2018-06-21T03:11:59.695Z,992.64
2018-06-21T03:12:59.861Z,992.65
2018-06-21T03:14:00.040Z,992.58
2018-06-21T03:15:00.200Z,992.59
2018-06-21T03:16:00.374Z,992.61
2018-06-21T03:17:01.289Z,992.61
2018-06-21T03:19:43.101Z,992.58
2018-06-21T03:20:43.272Z,992.56
2018-06-21T03:21:43.443Z,992.58
2018-06-21T03:22:43.607Z,992.57
2018-06-21T03:23:43.771Z,992.55
2018-06-21T03:24:43.943Z,992.52
2018-06-21T03:25:44.109Z,992.51
2018-06-21T03:26:44.282Z,992.51
2018-06-21T03:27:44.445Z,992.48
2018-06-21T03:28:44.613Z,992.48
2018-06-21T03:31:26.882Z,992.42
2018-06-21T03:32:27.045Z,992.38
2018-06-21T03:33:27.213Z,992.34
2018-06-21T03:34:27.379Z,992.31
2018-06-21T03:35:27.577Z,992.30
2018-06-21T03:36:27.732Z,992.28
2018-06-21T03:37:27.895Z,992.24
2018-06-21T03:38:28.081Z,992.25
2018-06-21T03:39:28.238Z,992.22
2018-06-21T03:40:28.408Z,992.18
2018-06-21T03:43:10.959Z,992.22
2018-06-21T03:44:11.129Z,992.19
2018-06-21T03:45:11.307Z,992.14
2018-06-21T03:46:11.473Z,992.16
2018-06-21T03:47:11.639Z,992.17
2018-06-21T03:48:11.814Z,992.14
2018-06-21T03:49:11.990Z,992.13
2018-06-21T03:50:12.157Z,992.08
2018-06-21T03:51:12.324Z,992.04
2018-06-21T03:52:12.542Z,992.06
2018-06-21T03:54:55.054Z,992.00
2018-06-21T03:55:55.219Z,992.00
2018-06-21T03:56:55.388Z,992.02
2018-06-21T03:57:55.551Z,992.01
2018-06-21T03:58:55.720Z,992.03
2018-06-21T03:59:55.888Z,992.01
2018-06-21T04:00:56.051Z,992.00
2018-06-21T04:01:56.219Z,991.98
2018-06-21T04:02:56.386Z,991.91
2018-06-21T04:03:56.551Z,991.95
2018-06-21T04:06:38.831Z,991.97
2018-06-21T04:07:38.998Z,991.97
2018-06-21T04:08:39.165Z,991.97
2018-06-21T04:09:39.336Z,991.99
2018-06-21T04:10:39.506Z,991.97
2018-06-21T04:11:39.676Z,992.01
2018-06-21T04:12:39.837Z,991.94
2018-06-21T04:13:40.013Z,991.96
2018-06-21T04:14:40.176Z,991.96
2018-06-21T04:15:40.343Z,991.95
2018-06-21T04:16:40.505Z,991.97
2018-06-21T04:17:40.670Z,991.91
2018-06-21T04:18:40.831Z,991.88
2018-06-21T04:19:41.014Z,991.85
2018-06-21T04:20:41.172Z,991.81
2018-06-21T04:23:23.444Z,991.74
2018-06-21T04:24:23.615Z,991.74
2018-06-21T04:25:23.788Z,991.78
2018-06-21T04:26:23.957Z,991.79
2018-06-21T04:27:24.127Z,991.81
2018-06-21T04:28:24.290Z,991.78
2018-06-21T04:29:24.473Z,991.76
2018-06-21T04:30:32.083Z,991.82
2018-06-21T04:31:24.859Z,991.84
2018-06-21T04:32:25.066Z,991.83
2018-06-21T04:33:25.188Z,991.80
2018-06-21T04:34:25.356Z,991.84
2018-06-21T04:35:25.523Z,991.82
2018-06-21T04:36:25.697Z,991.84
2018-06-21T04:37:25.869Z,991.84
2018-06-21T04:38:26.135Z,991.84
2018-06-21T04:39:26.215Z,991.83
2018-06-21T04:40:26.432Z,991.79
2018-06-21T04:41:26.541Z,991.81
2018-06-21T04:42:26.709Z,991.78
2018-06-21T04:43:26.878Z,991.82
2018-06-21T04:44:27.039Z,991.79
2018-06-21T04:47:09.309Z,991.75
2018-06-21T04:48:09.478Z,991.73
2018-06-21T04:49:09.654Z,991.82
2018-06-21T04:50:09.824Z,991.77
2018-06-21T04:51:09.992Z,991.77
2018-06-21T04:52:17.332Z,991.81
2018-06-21T04:53:10.372Z,991.81
2018-06-21T04:54:10.549Z,991.75
2018-06-21T04:55:10.712Z,991.73
2018-06-21T04:56:10.880Z,991.77
2018-06-21T04:57:11.043Z,991.74
2018-06-21T04:58:18.405Z,991.79
2018-06-21T04:59:11.314Z,991.82
2018-06-21T05:00:11.473Z,991.83
2018-06-21T05:01:11.638Z,991.82
2018-06-21T05:02:11.810Z,991.81
2018-06-21T05:03:11.979Z,991.80
2018-06-21T05:04:12.145Z,991.80
2018-06-21T05:05:13.895Z,991.80
2018-06-21T05:06:12.434Z,991.76
2018-06-21T05:07:14.387Z,991.75
2018-06-21T05:08:12.816Z,991.77
2018-06-21T05:09:12.976Z,991.78
2018-06-21T05:10:13.161Z,991.74
2018-06-21T05:11:13.313Z,991.79
2018-06-21T05:12:21.430Z,991.78
2018-06-21T05:13:13.600Z,991.76
2018-06-21T05:14:13.765Z,991.77
2018-06-21T05:15:13.941Z,991.75
2018-06-21T05:16:15.905Z,991.79
2018-06-21T05:17:14.338Z,991.77
2018-06-21T05:18:14.532Z,991.79
2018-06-21T05:19:14.674Z,991.78
2018-06-21T05:20:14.861Z,991.81
2018-06-21T05:21:15.041Z,991.77
2018-06-21T05:22:15.203Z,991.79
2018-06-21T05:23:15.370Z,991.79
2018-06-21T05:24:15.540Z,991.77
2018-06-21T05:25:15.711Z,991.72
2018-06-21T05:26:15.876Z,991.78
2018-06-21T05:27:16.044Z,991.77
2018-06-21T05:29:59.617Z,991.87
2018-06-21T05:30:59.785Z,991.86
2018-06-21T05:31:59.965Z,991.82
2018-06-21T05:33:00.173Z,991.80
2018-06-21T05:34:00.301Z,991.86
2018-06-21T05:35:00.446Z,991.87
2018-06-21T05:36:00.611Z,991.83
2018-06-21T05:37:00.781Z,991.84
2018-06-21T05:38:00.943Z,991.89
2018-06-21T05:39:01.108Z,991.89
2018-06-21T05:40:01.287Z,991.92
2018-06-21T05:41:01.456Z,991.91
2018-06-21T05:42:01.609Z,991.91
2018-06-21T05:43:01.777Z,991.87
2018-06-21T05:44:01.959Z,991.81
2018-06-21T05:46:34.233Z,991.90
2018-06-21T05:47:34.406Z,991.80
2018-06-21T05:48:34.579Z,991.88
2018-06-21T05:49:34.750Z,991.75
2018-06-21T05:50:34.924Z,991.86
2018-06-21T05:51:35.090Z,991.74
2018-06-21T05:52:35.260Z,991.84
2018-06-21T05:53:35.424Z,991.71
2018-06-21T05:54:36.261Z,991.81
2018-06-21T05:55:35.804Z,991.75
2018-06-21T05:56:36.055Z,991.67
2018-06-21T05:57:36.146Z,991.66
2018-06-21T05:58:36.315Z,991.69
2018-06-21T05:59:36.483Z,991.86
2018-06-21T06:00:36.652Z,991.85
2018-06-21T06:03:18.923Z,991.57
2018-06-21T06:04:19.094Z,991.68
2018-06-21T06:05:19.270Z,991.71
2018-06-21T06:06:19.435Z,991.70
2018-06-21T06:07:19.610Z,991.66
2018-06-21T06:08:19.845Z,991.65
2018-06-21T06:09:19.937Z,991.64
2018-06-21T06:10:20.111Z,991.62
2018-06-21T06:11:20.282Z,991.61
2018-06-21T06:12:20.463Z,991.61
2018-06-21T06:15:02.718Z,991.60
2018-06-21T06:16:02.888Z,991.59
2018-06-21T06:17:03.079Z,991.54
2018-06-21T06:18:03.226Z,991.56
2018-06-21T06:19:03.402Z,991.50
2018-06-21T06:20:03.623Z,991.50
2018-06-21T06:21:11.694Z,991.49
2018-06-21T06:22:03.865Z,991.57
2018-06-21T06:23:04.056Z,991.50
2018-06-21T06:24:11.381Z,991.45
2018-06-21T06:25:04.415Z,991.41
2018-06-21T06:26:04.603Z,991.46
2018-06-21T06:27:04.783Z,991.49
2018-06-21T06:28:04.940Z,991.51
2018-06-21T06:29:05.098Z,991.42
2018-06-21T06:30:05.330Z,991.48
2018-06-21T06:31:05.472Z,991.40
2018-06-21T06:32:05.624Z,991.38
2018-06-21T06:33:05.798Z,991.44
2018-06-21T06:34:05.976Z,991.40
2018-06-21T06:41:26.663Z,991.35
2018-06-21T06:42:26.843Z,991.34
2018-06-21T06:43:27.043Z,991.36
2018-06-21T06:44:27.216Z,991.35
2018-06-21T06:45:27.371Z,991.37
2018-06-21T06:46:27.544Z,991.38
2018-06-21T06:47:27.712Z,991.39
2018-06-21T06:48:27.880Z,991.34
2018-06-21T06:49:28.098Z,991.27
2018-06-21T06:50:28.245Z,991.23
2018-06-21T06:51:36.099Z,991.26
2018-06-21T06:52:28.633Z,991.28
2018-06-21T06:53:28.807Z,991.26
2018-06-21T06:54:29.009Z,991.28
2018-06-21T06:55:29.136Z,991.27
2018-06-21T06:56:29.305Z,991.32
2018-06-21T06:57:36.941Z,991.26
2018-06-21T06:58:29.593Z,991.29
2018-06-21T06:59:29.767Z,991.25
2018-06-21T07:00:29.943Z,991.22
2018-06-21T07:01:30.119Z,991.15
2018-06-21T07:02:30.289Z,991.14
2018-06-21T07:03:30.457Z,991.16
2018-06-21T07:04:30.615Z,991.15
2018-06-21T07:05:30.780Z,991.20
2018-06-21T07:06:30.952Z,991.23
2018-06-21T07:07:32.055Z,991.15
2018-06-21T07:08:31.321Z,991.17
2018-06-21T07:09:31.437Z,991.18
2018-06-21T07:10:31.606Z,991.15
2018-06-21T07:11:31.777Z,991.25
2018-06-21T07:14:14.195Z,991.23
2018-06-21T07:15:14.164Z,991.18
2018-06-21T07:16:14.335Z,991.17
2018-06-21T07:17:14.516Z,991.15
2018-06-21T07:18:14.690Z,991.08
2018-06-21T07:19:14.859Z,991.12
2018-06-21T07:20:15.094Z,990.99
2018-06-21T07:21:16.087Z,990.98
2018-06-21T07:22:22.537Z,990.98
2018-06-21T07:23:15.582Z,990.96
2018-06-21T07:24:15.774Z,990.96
2018-06-21T07:25:23.104Z,990.95
2018-06-21T07:26:16.145Z,990.94
2018-06-21T07:27:16.343Z,990.98
2018-06-21T07:28:47.507Z,990.98
2018-06-21T07:29:16.715Z,990.91
2018-06-21T07:30:16.890Z,990.97
2018-06-21T07:31:17.059Z,990.92
2018-06-21T07:32:17.243Z,990.92
2018-06-21T07:33:17.390Z,990.94
2018-06-21T07:34:18.131Z,990.88
2018-06-21T07:35:17.713Z,990.90
2018-06-21T07:36:17.868Z,990.82
2018-06-21T07:37:18.634Z,990.87
2018-06-21T07:38:18.173Z,990.81
2018-06-21T07:39:18.344Z,990.79
2018-06-21T07:42:00.682Z,990.82
2018-06-21T07:43:00.844Z,990.81
2018-06-21T07:44:01.011Z,990.80
2018-06-21T07:45:01.177Z,990.77
2018-06-21T07:46:01.338Z,990.87
2018-06-21T07:47:01.522Z,990.80
2018-06-21T07:48:01.681Z,990.86
2018-06-21T07:49:01.858Z,990.81
2018-06-21T07:50:02.029Z,990.76
2018-06-21T07:51:02.187Z,990.76
2018-06-21T07:52:02.369Z,990.78
2018-06-21T07:53:02.546Z,990.75
2018-06-21T07:54:02.716Z,990.81
2018-06-21T07:55:10.548Z,990.80
2018-06-21T07:56:03.088Z,990.75
2018-06-21T07:57:03.259Z,990.73
2018-06-21T07:58:03.416Z,990.77
2018-06-21T07:59:03.665Z,990.84
2018-06-21T08:00:03.783Z,990.81
2018-06-21T08:01:03.959Z,990.77
2018-06-21T08:02:04.135Z,990.85
2018-06-21T08:03:04.298Z,990.85
2018-06-21T08:04:06.160Z,990.84
2018-06-21T08:05:04.589Z,990.82
2018-06-21T08:06:04.760Z,990.77
2018-06-21T08:07:05.670Z,990.71
2018-06-21T08:08:05.091Z,990.73
2018-06-21T08:09:05.253Z,990.76
2018-06-21T08:11:47.838Z,990.70
2018-06-21T08:12:48.016Z,990.73
2018-06-21T08:13:48.178Z,990.74
2018-06-21T08:14:48.343Z,990.68
2018-06-21T08:15:48.521Z,990.70
2018-06-21T08:16:48.693Z,990.70
2018-06-21T08:17:48.860Z,990.66
2018-06-21T08:18:49.027Z,990.58
2018-06-21T08:19:49.201Z,990.58
2018-06-21T08:20:49.371Z,990.63
2018-06-21T08:21:57.201Z,990.64
2018-06-21T08:22:49.739Z,990.63
2018-06-21T08:23:49.910Z,990.58
2018-06-21T08:24:50.085Z,990.56
2018-06-21T08:25:50.251Z,990.55
2018-06-21T08:26:57.874Z,990.51
2018-06-21T08:27:50.547Z,990.53
2018-06-21T08:28:50.755Z,990.43
2018-06-21T08:29:50.888Z,990.40
2018-06-21T08:30:51.062Z,990.46
2018-06-21T08:31:51.235Z,990.49
2018-06-21T08:32:51.407Z,990.54
2018-06-21T08:33:51.575Z,990.54
2018-06-21T08:34:51.743Z,990.67
2018-06-21T08:35:51.911Z,990.71
2018-06-21T08:36:52.082Z,990.70
2018-06-21T08:37:52.280Z,990.75
2018-06-21T08:38:53.160Z,990.84
2018-06-21T08:39:52.541Z,990.82
2018-06-21T08:40:52.731Z,990.74
2018-06-21T08:43:26.028Z,990.85
2018-06-21T08:44:25.197Z,990.85
2018-06-21T08:45:25.396Z,990.91
2018-06-21T08:46:25.541Z,990.83
2018-06-21T08:47:25.721Z,990.83
2018-06-21T08:50:08.276Z,990.88
2018-06-21T08:51:08.441Z,990.79
2018-06-21T08:52:08.735Z,990.82
2018-06-21T08:53:08.802Z,990.80
2018-06-21T08:54:09.001Z,990.84
2018-06-21T08:55:09.165Z,990.90
2018-06-21T08:56:09.344Z,990.87
2018-06-21T08:57:09.513Z,990.91
2018-06-21T08:58:10.527Z,990.89
2018-06-21T08:59:09.819Z,990.91
2018-06-21T09:00:09.994Z,990.94
2018-06-21T09:01:10.176Z,990.90
2018-06-21T09:02:10.335Z,990.94
2018-06-21T09:03:11.013Z,990.93
2018-06-21T09:04:10.695Z,990.97
2018-06-21T09:06:52.976Z,991.00
2018-06-21T09:07:53.145Z,990.96
2018-06-21T09:08:53.304Z,991.02
2018-06-21T09:09:53.485Z,991.04
2018-06-21T09:10:53.657Z,991.06
2018-06-21T09:11:53.828Z,991.11
2018-06-21T09:12:54.000Z,991.15
2018-06-21T09:13:54.170Z,991.05
2018-06-21T09:14:54.351Z,991.06
2018-06-21T09:15:54.523Z,991.09
2018-06-21T09:16:54.715Z,991.12
2018-06-21T09:17:54.898Z,991.10
2018-06-21T09:18:55.995Z,991.17
2018-06-21T09:19:55.301Z,991.18
2018-06-21T09:20:55.476Z,991.14
2018-06-21T09:23:27.748Z,991.22
2018-06-21T09:24:27.933Z,991.34
2018-06-21T09:25:28.111Z,991.16
2018-06-21T09:26:28.263Z,991.13
2018-06-21T09:27:28.432Z,991.15
2018-06-21T09:28:28.613Z,991.18
2018-06-21T09:29:28.781Z,991.29
2018-06-21T09:30:28.952Z,991.20
2018-06-21T09:31:36.584Z,991.16
2018-06-21T09:32:29.250Z,991.18
2018-06-21T09:33:29.422Z,991.15
2018-06-21T09:34:29.579Z,991.16
2018-06-21T09:35:29.750Z,991.17
2018-06-21T09:36:29.919Z,991.26
2018-06-21T09:37:30.097Z,991.12
2018-06-21T09:38:30.261Z,991.25
2018-06-21T09:39:30.427Z,991.29
2018-06-21T09:40:30.599Z,991.29
2018-06-21T09:43:02.922Z,991.29
2018-06-21T09:44:04.357Z,991.34
2018-06-21T09:45:03.267Z,991.44
2018-06-21T09:46:03.437Z,991.52
2018-06-21T09:47:03.617Z,991.40
2018-06-21T09:48:03.781Z,991.63
2018-06-21T09:49:03.952Z,991.64
2018-06-21T09:50:04.110Z,991.63
2018-06-21T09:51:04.294Z,991.72
2018-06-21T09:52:11.913Z,991.80
2018-06-21T09:53:04.626Z,991.79
2018-06-21T09:54:04.792Z,991.76
2018-06-21T09:55:04.955Z,991.74
2018-06-21T09:56:07.923Z,991.79
2018-06-21T09:57:05.338Z,991.71
2018-06-21T09:58:05.515Z,991.66
2018-06-21T09:59:05.680Z,991.73
2018-06-21T10:00:05.850Z,991.68
2018-06-21T10:01:06.022Z,991.78
2018-06-21T10:02:06.191Z,991.73
2018-06-21T10:03:06.364Z,991.80
2018-06-21T10:04:08.433Z,991.75
2018-06-21T10:05:06.729Z,991.82
2018-06-21T10:06:08.427Z,991.78
2018-06-21T10:08:49.220Z,991.76
2018-06-21T10:09:50.245Z,991.78
2018-06-21T10:10:49.543Z,991.79
2018-06-21T10:11:49.704Z,991.85
2018-06-21T10:12:49.881Z,991.79
2018-06-21T10:13:50.047Z,991.86
2018-06-21T10:14:50.214Z,991.92
2018-06-21T10:15:50.423Z,991.91
2018-06-21T10:16:50.554Z,991.96
2018-06-21T10:17:50.720Z,991.98
2018-06-21T10:20:33.081Z,992.06
2018-06-21T10:21:33.153Z,992.19
2018-06-21T10:22:33.716Z,992.23
2018-06-21T10:23:33.486Z,992.33
2018-06-21T10:24:42.050Z,992.23
2018-06-21T10:25:33.978Z,992.45
2018-06-21T10:26:33.967Z,992.49
2018-06-21T10:27:46.084Z,992.55
2018-06-21T10:28:34.371Z,992.63
2018-06-21T10:29:34.543Z,992.53
2018-06-21T10:30:43.041Z,992.58
2018-06-21T10:31:34.822Z,992.52
2018-06-21T10:32:35.018Z,992.60
2018-06-21T10:33:35.186Z,992.65
2018-06-21T10:34:35.364Z,992.54
2018-06-21T10:35:35.528Z,992.62
2018-06-21T10:36:35.699Z,992.48
2018-06-21T10:37:35.867Z,992.48
2018-06-21T10:38:36.041Z,992.46
2018-06-21T10:39:36.221Z,992.45
2018-06-21T10:40:36.420Z,992.47
2018-06-21T10:41:36.622Z,992.52
2018-06-21T10:42:36.844Z,992.55
2018-06-21T10:43:36.941Z,992.56
2018-06-21T10:44:37.111Z,992.59
2018-06-21T10:45:45.569Z,992.57
2018-06-21T10:46:37.451Z,992.61
2018-06-21T10:47:38.605Z,992.63
2018-06-21T10:48:37.779Z,992.57
2018-06-21T10:49:37.951Z,992.63
2018-06-21T10:50:38.126Z,992.63
2018-06-21T10:51:42.121Z,992.62
2018-06-21T10:52:46.036Z,992.64
2018-06-21T10:53:38.758Z,992.63
2018-06-21T10:54:38.943Z,992.57
2018-06-21T10:55:39.109Z,992.60
2018-06-21T10:56:39.364Z,992.53
2018-06-21T10:57:39.825Z,992.57
2018-06-21T10:58:42.200Z,992.59
2018-06-21T10:59:39.753Z,992.59
2018-06-21T11:00:39.934Z,992.62
2018-06-21T11:01:40.089Z,992.62
2018-06-21T11:02:40.254Z,992.62
2018-06-21T11:03:41.150Z,992.68
2018-06-21T11:04:40.570Z,992.65
2018-06-21T11:05:40.672Z,992.70
2018-06-21T11:06:41.568Z,992.66
2018-06-21T11:09:23.216Z,992.61
2018-06-21T11:10:24.201Z,992.64
2018-06-21T11:11:23.508Z,992.69
2018-06-21T11:12:24.209Z,992.66
2018-06-21T11:13:31.547Z,992.61
2018-06-21T11:14:24.085Z,992.59
2018-06-21T11:15:24.254Z,992.61
2018-06-21T11:16:24.441Z,992.55
2018-06-21T11:17:24.612Z,992.59
2018-06-21T11:18:24.774Z,992.62
2018-06-21T11:19:24.942Z,992.51
2018-06-21T11:20:25.112Z,992.49
2018-06-21T11:21:25.313Z,992.50
2018-06-21T11:22:25.468Z,992.51
2018-06-21T11:23:26.148Z,992.54
2018-06-21T11:24:33.520Z,992.51
2018-06-21T11:25:25.957Z,992.48
2018-06-21T11:26:26.109Z,992.54
2018-06-21T11:27:26.277Z,992.55
2018-06-21T11:28:26.456Z,992.60
2018-06-21T11:29:26.623Z,992.60
2018-06-21T11:30:26.809Z,992.58
2018-06-21T11:31:27.741Z,992.57
2018-06-21T11:32:27.159Z,992.51
2018-06-21T11:33:27.330Z,992.53
2018-06-21T11:34:35.463Z,992.48
2018-06-21T11:35:27.635Z,992.52
2018-06-21T11:36:27.803Z,992.55
2018-06-21T11:37:27.971Z,992.56
2018-06-21T11:38:28.211Z,992.57
2018-06-21T11:39:28.321Z,992.68
2018-06-21T11:40:30.255Z,992.66
2018-06-21T11:41:30.250Z,992.59
2018-06-21T11:42:36.014Z,992.65
2018-06-21T11:43:29.916Z,992.65
2018-06-21T11:44:29.155Z,992.60
2018-06-21T11:45:30.280Z,992.59
2018-06-21T11:46:29.450Z,992.58
2018-06-21T11:47:29.622Z,992.53
2018-06-21T11:48:29.796Z,992.49
2018-06-21T11:49:30.787Z,992.54
2018-06-21T11:50:38.048Z,992.39
2018-06-21T11:51:30.207Z,992.50
2018-06-21T11:52:30.381Z,992.59
2018-06-21T11:53:30.546Z,992.57
2018-06-21T11:54:30.726Z,992.51
2018-06-21T11:55:30.909Z,992.48
2018-06-21T11:56:31.047Z,992.43
2018-06-21T11:57:31.217Z,992.65
2018-06-21T11:58:31.388Z,992.62
2018-06-21T11:59:31.556Z,992.61
2018-06-21T12:00:31.726Z,992.60
2018-06-21T12:01:31.893Z,992.62
2018-06-21T12:02:32.081Z,992.60
2018-06-21T12:03:32.236Z,992.68
2018-06-21T12:04:40.392Z,992.72
2018-06-21T12:05:32.550Z,992.64
2018-06-21T12:06:32.721Z,992.73
2018-06-21T12:07:33.846Z,992.63
2018-06-21T12:08:33.017Z,992.73
2018-06-21T12:09:33.182Z,992.69
2018-06-21T12:10:34.353Z,992.76
2018-06-21T12:11:33.536Z,992.68
2018-06-21T12:12:33.703Z,992.59
2018-06-21T12:13:33.875Z,992.61
2018-06-21T12:14:34.044Z,992.69
2018-06-21T12:17:18.869Z,992.63
2018-06-21T12:18:17.781Z,992.65
2018-06-21T12:19:17.990Z,992.66
2018-06-21T12:20:18.166Z,992.65
2018-06-21T12:21:18.341Z,992.54
2018-06-21T12:22:18.508Z,992.69
2018-06-21T12:23:18.678Z,992.76
2018-06-21T12:24:26.507Z,992.81
2018-06-21T12:25:19.049Z,992.70
2018-06-21T12:26:19.272Z,992.79
2018-06-21T12:27:19.385Z,992.82
2018-06-21T12:28:27.038Z,992.89
2018-06-21T12:29:19.714Z,992.92
2018-06-21T12:30:19.872Z,992.84
2018-06-21T12:31:20.052Z,992.96
2018-06-21T12:32:20.217Z,992.99
2018-06-21T12:33:20.389Z,992.99
2018-06-21T12:34:20.569Z,993.01
2018-06-21T12:35:20.729Z,992.95
2018-06-21T12:36:20.918Z,992.98
2018-06-21T12:37:21.088Z,993.00
2018-06-21T12:38:21.273Z,992.98
2018-06-21T12:39:21.460Z,993.03
2018-06-21T12:40:21.617Z,993.00
2018-06-21T12:41:21.785Z,993.01
2018-06-21T12:42:21.977Z,993.13
2018-06-21T12:44:54.293Z,993.10
2018-06-21T12:45:54.473Z,993.17
2018-06-21T12:46:54.665Z,993.15
2018-06-21T12:47:54.827Z,993.23
2018-06-21T12:48:54.997Z,993.17
2018-06-21T12:49:55.173Z,993.15
2018-06-21T12:50:55.346Z,993.20
2018-06-21T12:51:55.520Z,993.26
2018-06-21T12:52:55.687Z,993.26
2018-06-21T12:53:55.877Z,993.33
2018-06-21T12:56:28.320Z,993.28
2018-06-21T12:57:28.279Z,993.30
2018-06-21T12:58:28.451Z,993.32
2018-06-21T12:59:28.613Z,993.22
2018-06-21T13:00:28.779Z,993.29
2018-06-21T13:01:28.950Z,993.25
2018-06-21T13:02:29.117Z,993.29
2018-06-21T13:03:29.288Z,993.29
2018-06-21T13:04:29.453Z,993.29
2018-06-21T13:05:29.661Z,993.34
2018-06-21T13:08:01.929Z,993.44
2018-06-21T13:09:02.100Z,993.50
2018-06-21T13:10:02.295Z,993.51
2018-06-21T13:11:04.446Z,993.46
2018-06-21T13:12:02.614Z,993.61
2018-06-21T13:13:02.789Z,993.50
2018-06-21T13:14:02.960Z,993.56
2018-06-21T13:15:03.133Z,993.55
2018-06-21T13:16:03.291Z,993.60
2018-06-21T13:17:03.453Z,993.56
2018-06-21T13:18:03.625Z,993.53
2018-06-21T13:19:03.801Z,993.63
2018-06-21T13:20:03.969Z,993.71
2018-06-21T13:21:04.150Z,993.68
2018-06-21T13:22:12.031Z,993.67
2018-06-21T13:23:04.518Z,993.62
2018-06-21T13:24:04.680Z,993.63
2018-06-21T13:25:13.508Z,993.60
2018-06-21T13:26:05.044Z,993.59
2018-06-21T13:27:05.211Z,993.58
2018-06-21T13:28:05.381Z,993.54
2018-06-21T13:29:05.555Z,993.68
2018-06-21T13:30:05.722Z,993.61
2018-06-21T13:31:05.895Z,993.60
2018-06-21T13:32:06.065Z,993.67
2018-06-21T13:33:06.233Z,993.64
2018-06-21T13:34:06.413Z,993.72
2018-06-21T13:35:06.597Z,993.76
2018-06-21T13:36:06.752Z,993.80
2018-06-21T13:37:06.962Z,993.80
2018-06-21T13:38:07.080Z,993.74
2018-06-21T13:39:07.251Z,993.77
2018-06-21T13:42:50.073Z,993.80
2018-06-21T13:43:50.138Z,993.89
2018-06-21T13:44:50.326Z,993.93
2018-06-21T13:45:50.494Z,993.94
2018-06-21T13:46:50.666Z,993.90
2018-06-21T13:47:50.837Z,993.85
2018-06-21T13:48:52.749Z,993.90
2018-06-21T13:49:59.135Z,993.87
2018-06-21T13:50:51.292Z,993.85
2018-06-21T13:51:51.502Z,993.87
2018-06-21T13:52:52.293Z,993.92
2018-06-21T13:53:51.860Z,993.94
2018-06-21T13:54:52.026Z,993.97
2018-06-21T13:55:52.184Z,993.88
2018-06-21T13:56:52.380Z,993.90
2018-06-21T13:57:52.554Z,993.92
2018-06-21T13:58:52.746Z,994.05
2018-06-21T13:59:52.920Z,994.04
2018-06-21T14:00:53.083Z,994.02
2018-06-21T14:01:53.280Z,994.03
2018-06-21T14:02:53.457Z,994.05
2018-06-21T14:03:53.661Z,993.99
2018-06-21T14:06:35.974Z,994.00
2018-06-21T14:07:36.226Z,994.02
2018-06-21T14:08:36.596Z,994.02
2018-06-21T14:11:08.138Z,994.02
2018-06-21T14:12:08.304Z,994.09