createdAt,value
2019-05-11T00:00:34.099Z,0.00
2019-05-11T00:01:09.303Z,0.00
2019-05-11T00:01:44.798Z,0.00
2019-05-11T00:02:20.298Z,0.00
2019-05-11T00:02:55.886Z,0.00
2019-05-11T00:03:31.513Z,0.00
2019-05-11T00:04:07.082Z,0.00
2019-05-11T00:04:42.740Z,0.00
2019-05-11T00:05:17.878Z,0.00
2019-05-11T00:05:53.056Z,0.00
2019-05-11T00:06:28.379Z,0.00
2019-05-11T00:07:03.859Z,0.00
2019-05-11T00:07:39.662Z,0.00
2019-05-11T00:08:15.180Z,0.00
2019-05-11T00:08:50.653Z,0.00
2019-05-11T00:09:25.974Z,0.00
2019-05-11T00:10:01.403Z,0.00
2019-05-11T00:10:36.699Z,0.00
2019-05-11T00:11:11.792Z,0.00
2019-05-11T00:11:47.073Z,0.00
2019-05-11T00:12:22.284Z,0.00
2019-05-11T00:12:57.857Z,0.00
2019-05-11T00:13:33.069Z,0.00
2019-05-11T00:14:08.265Z,0.00
2019-05-11T00:14:43.478Z,0.00
2019-05-11T00:15:18.740Z,0.00
2019-05-11T00:15:54.081Z,0.00
2019-05-11T00:16:29.343Z,0.00
2019-05-11T00:17:04.742Z,0.00
2019-05-11T00:17:39.922Z,0.00
2019-05-11T00:18:15.218Z,0.00
2019-05-11T00:18:50.586Z,0.00
2019-05-11T00:19:26.101Z,0.00
2019-05-11T00:20:01.589Z,0.00
2019-05-11T00:20:36.800Z,0.00
2019-05-11T00:21:12.505Z,0.00
2019-05-11T00:21:47.721Z,0.00
2019-05-11T00:22:22.896Z,0.00
2019-05-11T00:22:58.612Z,0.00
2019-05-11T00:23:34.192Z,0.00
2019-05-11T00:24:09.496Z,0.00
2019-05-11T00:24:44.889Z,0.00
2019-05-11T00:25:20.286Z,0.00
2019-05-11T00:25:55.557Z,0.00
2019-05-11T00:26:31.009Z,0.00
2019-05-11T00:27:06.094Z,0.00
2019-05-11T00:27:41.576Z,0.00
2019-05-11T00:28:17.054Z,0.00
2019-05-11T00:28:52.468Z,0.00
2019-05-11T00:29:28.094Z,0.00
2019-05-11T00:30:03.305Z,0.00
2019-05-11T00:30:38.627Z,0.00
2019-05-11T00:31:14.207Z,0.00
2019-05-11T00:31:49.534Z,0.00
2019-05-11T00:32:25.163Z,0.00
2019-05-11T00:33:00.758Z,0.00
2019-05-11T00:33:36.233Z,0.00
2019-05-11T00:34:12.256Z,0.00
2019-05-11T00:34:47.426Z,0.00
2019-05-11T00:35:22.732Z,0.00
2019-05-11T00:35:58.014Z,0.00
2019-05-11T00:36:33.270Z,0.00
2019-05-11T00:37:08.709Z,0.00
2019-05-11T00:37:43.989Z,0.00
2019-05-11T00:38:19.402Z,0.00
2019-05-11T00:38:54.702Z,0.00
2019-05-11T00:39:30.119Z,0.00
2019-05-11T00:40:14.055Z,0.00
2019-05-11T00:40:40.586Z,0.00
2019-05-11T00:41:15.973Z,0.00
2019-05-11T00:41:51.649Z,0.00
2019-05-11T00:42:27.088Z,0.00
2019-05-11T00:43:02.954Z,0.00
2019-05-11T00:43:38.416Z,0.00
2019-05-11T00:44:13.616Z,0.00
2019-05-11T00:44:49.030Z,0.00
2019-05-11T00:45:24.305Z,0.00
2019-05-11T00:45:59.909Z,0.00
2019-05-11T00:46:35.301Z,0.00
2019-05-11T00:47:10.621Z,0.00
2019-05-11T00:47:45.868Z,0.00
2019-05-11T00:48:21.251Z,0.00
2019-05-11T00:48:56.561Z,0.00
2019-05-11T00:49:31.938Z,0.00
2019-05-11T00:50:07.142Z,0.00
2019-05-11T00:50:42.328Z,0.00
2019-05-11T00:51:17.444Z,0.00
2019-05-11T00:51:52.713Z,0.00
2019-05-11T00:52:28.028Z,0.00
2019-05-11T00:53:03.356Z,0.00
2019-05-11T00:53:38.713Z,0.00
2019-05-11T00:54:14.298Z,0.00
2019-05-11T00:54:49.843Z,0.00
2019-05-11T00:55:25.453Z,0.00
2019-05-11T00:56:00.874Z,0.00
2019-05-11T00:56:36.350Z,0.00
2019-05-11T00:57:11.968Z,0.00
2019-05-11T00:57:47.248Z,0.00
2019-05-11T00:58:22.470Z,0.00
2019-05-11T00:58:57.656Z,0.00
2019-05-11T00:59:32.867Z,0.00
2019-05-11T01:00:08.246Z,0.00
2019-05-11T01:00:43.585Z,0.00
2019-05-11T01:01:18.856Z,0.00
2019-05-11T01:01:54.076Z,0.00
2019-05-11T01:02:29.676Z,0.00
2019-05-11T01:03:04.978Z,0.00
2019-05-11T01:03:40.675Z,0.00
2019-05-11T01:04:16.477Z,0.00
2019-05-11T01:04:51.744Z,0.00
2019-05-11T01:05:26.998Z,0.00
2019-05-11T01:06:02.380Z,0.00
2019-05-11T01:06:37.510Z,0.00
2019-05-11T01:07:12.796Z,0.00
2019-05-11T01:07:48.105Z,0.00
2019-05-11T01:08:23.294Z,0.00
2019-05-11T01:08:58.517Z,0.00
2019-05-11T01:09:33.685Z,0.00
2019-05-11T01:10:23.213Z,0.00
2019-05-11T01:10:44.316Z,0.00
2019-05-11T01:11:19.738Z,0.00
2019-05-11T01:11:55.132Z,0.00
2019-05-11T01:12:30.347Z,0.00
2019-05-11T01:13:05.619Z,0.00
2019-05-11T01:13:40.937Z,0.00
2019-05-11T01:14:15.917Z,0.00
2019-05-11T01:14:51.127Z,0.00
2019-05-11T01:15:26.556Z,0.00
2019-05-11T01:16:01.783Z,0.00
2019-05-11T01:16:37.168Z,0.00
2019-05-11T01:17:12.684Z,0.00
2019-05-11T01:17:48.170Z,0.00
2019-05-11T01:18:23.584Z,0.00
2019-05-11T01:18:58.675Z,0.00
2019-05-11T01:19:34.206Z,0.00
2019-05-11T01:20:09.380Z,0.00
2019-05-11T01:20:44.742Z,0.00
2019-05-11T01:21:19.847Z,0.00
2019-05-11T01:21:55.459Z,0.00
2019-05-11T01:22:30.551Z,0.00
2019-05-11T01:23:05.761Z,0.00
2019-05-11T01:23:41.052Z,0.00
2019-05-11T01:24:16.457Z,0.00
2019-05-11T01:24:51.649Z,0.00
2019-05-11T01:25:26.696Z,0.00
2019-05-11T01:26:01.980Z,0.00
2019-05-11T01:26:37.453Z,0.00
2019-05-11T01:27:12.712Z,0.00
2019-05-11T01:27:48.125Z,0.00
2019-05-11T01:28:23.807Z,0.00
2019-05-11T01:28:59.062Z,0.00
2019-05-11T01:29:34.240Z,0.00
2019-05-11T01:30:09.570Z,0.00
2019-05-11T01:30:44.772Z,0.00
2019-05-11T01:31:20.080Z,0.00
2019-05-11T01:31:55.369Z,0.00
2019-05-11T01:32:30.871Z,0.00
2019-05-11T01:33:06.170Z,0.00
2019-05-11T01:33:41.281Z,0.00
2019-05-11T01:34:16.577Z,0.00
2019-05-11T01:34:51.979Z,0.00
2019-05-11T01:35:27.373Z,0.00
2019-05-11T01:36:03.095Z,0.00
2019-05-11T01:36:38.073Z,0.00
2019-05-11T01:37:13.289Z,0.00
2019-05-11T01:37:48.766Z,0.00
2019-05-11T01:38:24.196Z,0.00
2019-05-11T01:38:59.385Z,0.00
2019-05-11T01:39:34.917Z,0.00
2019-05-11T01:40:09.994Z,0.00
2019-05-11T01:40:57.545Z,0.00
2019-05-11T01:41:20.646Z,0.00
2019-05-11T01:41:55.954Z,0.00
2019-05-11T01:42:31.536Z,0.00
2019-05-11T01:43:06.554Z,0.00
2019-05-11T01:43:41.844Z,0.00
2019-05-11T01:44:17.172Z,0.00
2019-05-11T01:44:52.151Z,0.00
2019-05-11T01:45:27.497Z,0.00
2019-05-11T01:46:02.892Z,0.00
2019-05-11T01:46:38.296Z,0.00
2019-05-11T01:47:13.693Z,0.00
2019-05-11T01:47:49.080Z,0.00
2019-05-11T01:48:24.592Z,0.00
2019-05-11T01:48:59.802Z,0.00
2019-05-11T01:49:34.990Z,0.00
2019-05-11T01:50:10.701Z,0.00
2019-05-11T01:50:46.111Z,0.00
2019-05-11T01:51:21.406Z,0.00
2019-05-11T01:51:56.909Z,0.00
2019-05-11T01:52:32.637Z,0.00
2019-05-11T01:53:07.829Z,0.00
2019-05-11T01:53:43.247Z,0.00
2019-05-11T01:54:18.619Z,0.00
2019-05-11T01:54:54.133Z,0.00
2019-05-11T01:55:29.638Z,0.00
2019-05-11T01:56:05.045Z,0.00
2019-05-11T01:56:40.429Z,0.00
2019-05-11T01:57:15.928Z,0.00
2019-05-11T01:57:51.322Z,0.00
2019-05-11T01:58:26.534Z,0.00
2019-05-11T01:59:02.114Z,0.00
2019-05-11T01:59:37.337Z,0.00
2019-05-11T02:00:12.440Z,0.00
2019-05-11T02:00:47.858Z,0.00
2019-05-11T02:01:23.338Z,0.00
2019-05-11T02:01:58.459Z,0.00
2019-05-11T02:02:33.747Z,0.00
2019-05-11T02:03:08.975Z,0.00
2019-05-11T02:03:44.067Z,0.00
2019-05-11T02:04:20.044Z,0.00
2019-05-11T02:04:55.329Z,0.00
2019-05-11T02:05:30.866Z,0.00
2019-05-11T02:06:06.157Z,0.00
2019-05-11T02:06:41.459Z,0.00
2019-05-11T02:07:16.695Z,0.00
2019-05-11T02:07:52.204Z,0.00
2019-05-11T02:08:27.588Z,0.00
2019-05-11T02:09:02.906Z,0.00
2019-05-11T02:09:38.287Z,0.00
2019-05-11T02:10:13.632Z,0.00
2019-05-11T02:10:48.905Z,0.00
2019-05-11T02:11:24.324Z,0.00
2019-05-11T02:11:59.604Z,0.00
2019-05-11T02:12:34.720Z,0.00
2019-05-11T02:13:10.208Z,0.00
2019-05-11T02:13:45.532Z,0.00
2019-05-11T02:14:20.804Z,0.00
2019-05-11T02:14:56.237Z,0.00
2019-05-11T02:15:31.556Z,0.00
2019-05-11T02:16:06.868Z,0.00
2019-05-11T02:16:42.067Z,0.00
2019-05-11T02:17:17.555Z,0.00
2019-05-11T02:17:52.841Z,0.00
2019-05-11T02:18:28.173Z,0.00
2019-05-11T02:19:03.562Z,0.00
2019-05-11T02:19:38.655Z,0.00
2019-05-11T02:20:13.960Z,0.00
2019-05-11T02:20:49.465Z,0.00
2019-05-11T02:21:25.149Z,0.00
2019-05-11T02:22:00.060Z,0.00
2019-05-11T02:22:35.363Z,0.00
2019-05-11T02:23:10.788Z,0.00
2019-05-11T02:23:46.175Z,0.00
2019-05-11T02:24:21.580Z,0.00
2019-05-11T02:24:56.863Z,0.00
2019-05-11T02:25:32.195Z,0.00
2019-05-11T02:26:07.285Z,0.00
2019-05-11T02:26:42.991Z,0.00
2019-05-11T02:27:18.364Z,0.00
2019-05-11T02:27:53.881Z,0.00
2019-05-11T02:28:29.172Z,0.00
2019-05-11T02:29:04.491Z,0.00
2019-05-11T02:29:41.443Z,0.00
2019-05-11T02:30:15.241Z,0.00
2019-05-11T02:30:50.435Z,0.00
2019-05-11T02:31:25.840Z,0.00
2019-05-11T02:32:01.335Z,0.00
2019-05-11T02:32:36.648Z,0.00
2019-05-11T02:33:11.925Z,0.00
2019-05-11T02:33:47.345Z,0.00
2019-05-11T02:34:22.935Z,0.00
2019-05-11T02:34:58.558Z,0.00
2019-05-11T02:35:33.951Z,0.00
2019-05-11T02:36:09.258Z,0.00
2019-05-11T02:36:44.843Z,0.00
2019-05-11T02:37:20.259Z,0.00
2019-05-11T02:37:55.964Z,0.00
2019-05-11T02:38:31.172Z,0.00
2019-05-11T02:39:06.457Z,0.00
2019-05-11T02:39:41.965Z,0.00
2019-05-11T02:40:17.168Z,0.00
2019-05-11T02:40:52.413Z,0.00
2019-05-11T02:41:36.388Z,0.00
2019-05-11T02:42:03.321Z,0.00
2019-05-11T02:42:38.991Z,0.00
2019-05-11T02:43:14.209Z,0.00
2019-05-11T02:43:49.507Z,0.00
2019-05-11T02:44:24.696Z,0.00
2019-05-11T02:44:59.984Z,0.00
2019-05-11T02:45:35.657Z,0.00
2019-05-11T02:46:11.263Z,0.00
2019-05-11T02:46:46.598Z,0.00
2019-05-11T02:47:21.883Z,0.00
2019-05-11T02:47:57.595Z,0.00
2019-05-11T02:48:33.404Z,0.00
2019-05-11T02:49:09.009Z,0.00
2019-05-11T02:49:44.384Z,0.00
2019-05-11T02:50:19.853Z,0.00
2019-05-11T02:50:55.330Z,0.00
2019-05-11T02:51:30.559Z,0.00
2019-05-11T02:52:05.942Z,0.00
2019-05-11T02:52:41.554Z,0.00
2019-05-11T02:53:16.834Z,0.00
2019-05-11T02:53:52.151Z,0.00
2019-05-11T02:54:27.420Z,0.00
2019-05-11T02:55:03.045Z,0.00
2019-05-11T02:55:38.466Z,0.00
2019-05-11T02:56:13.874Z,0.00
2019-05-11T02:56:49.463Z,0.00
2019-05-11T02:57:24.478Z,0.00
2019-05-11T02:57:59.868Z,0.00
2019-05-11T02:58:35.291Z,0.00
2019-05-11T02:59:10.956Z,0.00
2019-05-11T02:59:46.064Z,0.00
2019-05-11T03:00:21.562Z,0.00
2019-05-11T03:00:57.089Z,0.00
2019-05-11T03:01:32.559Z,0.00
2019-05-11T03:02:07.680Z,0.00
2019-05-11T03:02:42.957Z,0.00
2019-05-11T03:03:18.390Z,0.00
2019-05-11T03:03:53.884Z,0.00
2019-05-11T03:04:29.385Z,0.00
2019-05-11T03:05:04.705Z,0.00
2019-05-11T03:05:40.041Z,0.00
2019-05-11T03:06:15.206Z,0.00
2019-05-11T03:06:50.712Z,0.00
2019-05-11T03:07:25.994Z,0.00
2019-05-11T03:08:01.130Z,0.00
2019-05-11T03:08:36.716Z,0.00
2019-05-11T03:09:12.431Z,0.00
2019-05-11T03:09:47.810Z,0.00
2019-05-11T03:10:23.164Z,0.00
2019-05-11T03:10:58.261Z,0.00
2019-05-11T03:11:33.495Z,0.00
2019-05-11T03:12:09.074Z,0.00
2019-05-11T03:12:44.295Z,0.00
2019-05-11T03:13:19.574Z,0.00
2019-05-11T03:13:55.090Z,0.00
2019-05-11T03:14:30.667Z,0.00
2019-05-11T03:15:06.194Z,0.00
2019-05-11T03:15:41.398Z,0.00
2019-05-11T03:16:16.627Z,0.00
2019-05-11T03:16:51.889Z,0.00
2019-05-11T03:17:27.309Z,0.00
2019-05-11T03:18:02.742Z,0.00
2019-05-11T03:18:38.336Z,0.00
2019-05-11T03:19:13.819Z,0.00
2019-05-11T03:19:49.224Z,0.00
2019-05-11T03:20:24.546Z,0.00
2019-05-11T03:20:59.764Z,0.00
2019-05-11T03:21:35.053Z,0.00
2019-05-11T03:22:10.566Z,0.00
2019-05-11T03:22:45.945Z,0.00
2019-05-11T03:23:21.363Z,0.00
2019-05-11T03:23:56.761Z,0.00
2019-05-11T03:24:32.088Z,0.00
2019-05-11T03:25:07.487Z,0.00
2019-05-11T03:25:42.928Z,0.00
2019-05-11T03:26:18.110Z,0.00
2019-05-11T03:26:53.924Z,0.00
2019-05-11T03:27:29.298Z,0.00
2019-05-11T03:28:04.721Z,0.00
2019-05-11T03:28:40.104Z,0.00
2019-05-11T03:29:15.513Z,0.00
2019-05-11T03:29:50.892Z,0.00
2019-05-11T03:30:26.428Z,4.00
2019-05-11T03:31:01.725Z,4.00
2019-05-11T03:31:37.133Z,4.00
2019-05-11T03:32:12.319Z,0.00
2019-05-11T03:32:47.728Z,0.00
2019-05-11T03:33:22.815Z,0.00
2019-05-11T03:33:58.353Z,4.00
2019-05-11T03:34:33.668Z,4.00
2019-05-11T03:35:09.102Z,4.00
2019-05-11T03:35:44.557Z,4.00
2019-05-11T03:36:19.956Z,4.00
2019-05-11T03:36:55.349Z,4.00
2019-05-11T03:37:30.850Z,4.00
2019-05-11T03:38:06.329Z,8.00
2019-05-11T03:38:41.696Z,8.00
2019-05-11T03:39:16.873Z,4.00
2019-05-11T03:39:51.991Z,8.00
2019-05-11T03:40:27.196Z,8.00
2019-05-11T03:41:02.515Z,8.00
2019-05-11T03:41:37.699Z,8.00
2019-05-11T03:42:15.040Z,8.00
2019-05-11T03:42:48.102Z,12.00
2019-05-11T03:43:23.330Z,8.00
2019-05-11T03:43:58.405Z,8.00
2019-05-11T03:44:33.931Z,12.00
2019-05-11T03:45:09.117Z,12.00
2019-05-11T03:45:44.660Z,12.00
2019-05-11T03:46:20.152Z,12.00
2019-05-11T03:46:55.256Z,12.00
2019-05-11T03:47:30.528Z,16.00
2019-05-11T03:48:06.044Z,12.00
2019-05-11T03:48:41.530Z,16.00
2019-05-11T03:49:16.941Z,16.00
2019-05-11T03:49:52.414Z,20.00
2019-05-11T03:50:27.880Z,20.00
2019-05-11T03:51:03.090Z,20.00
2019-05-11T03:51:38.484Z,20.00
2019-05-11T03:52:13.676Z,20.00
2019-05-11T03:52:49.098Z,24.00
2019-05-11T03:53:24.401Z,28.00
2019-05-11T03:54:00.091Z,28.00
2019-05-11T03:54:35.400Z,32.00
2019-05-11T03:55:10.732Z,32.00
2019-05-11T03:55:46.117Z,36.00
2019-05-11T03:56:21.525Z,36.00
2019-05-11T03:56:56.723Z,40.00
2019-05-11T03:57:31.934Z,40.00
2019-05-11T03:58:07.313Z,44.00
2019-05-11T03:58:42.543Z,44.00
2019-05-11T03:59:17.704Z,44.00
2019-05-11T03:59:53.326Z,44.00
2019-05-11T04:00:29.048Z,44.00
2019-05-11T04:01:04.577Z,44.00
2019-05-11T04:01:40.070Z,48.00
2019-05-11T04:02:15.585Z,48.00
2019-05-11T04:02:50.858Z,48.00
2019-05-11T04:03:26.275Z,52.00
2019-05-11T04:04:01.576Z,52.00
2019-05-11T04:04:36.800Z,52.00
2019-05-11T04:05:12.260Z,52.00
2019-05-11T04:05:47.787Z,52.00
2019-05-11T04:06:23.168Z,56.00
2019-05-11T04:06:58.381Z,52.00
2019-05-11T04:07:33.669Z,52.00
2019-05-11T04:08:08.969Z,48.00
2019-05-11T04:08:44.346Z,48.00
2019-05-11T04:09:19.753Z,48.00
2019-05-11T04:09:54.945Z,48.00
2019-05-11T04:10:30.391Z,48.00
2019-05-11T04:11:05.692Z,48.00
2019-05-11T04:11:41.402Z,48.00
2019-05-11T04:12:36.573Z,48.00
2019-05-11T04:13:12.192Z,52.00
2019-05-11T04:13:47.588Z,56.00
2019-05-11T04:14:23.020Z,60.00
2019-05-11T04:14:58.117Z,60.00
2019-05-11T04:15:33.440Z,68.00
2019-05-11T04:16:08.637Z,72.00
2019-05-11T04:16:44.161Z,80.00
2019-05-11T04:17:19.547Z,88.00
2019-05-11T04:17:54.924Z,92.00
2019-05-11T04:18:30.281Z,100.00
2019-05-11T04:19:05.693Z,104.00
2019-05-11T04:19:41.089Z,108.00
2019-05-11T04:20:16.302Z,116.00
2019-05-11T04:20:51.542Z,120.00
2019-05-11T04:21:27.171Z,124.00
2019-05-11T04:22:02.667Z,132.00
2019-05-11T04:22:37.971Z,140.00
2019-05-11T04:23:13.245Z,144.00
2019-05-11T04:23:48.769Z,148.00
2019-05-11T04:24:24.261Z,152.00
2019-05-11T04:24:59.776Z,156.00
2019-05-11T04:25:35.252Z,156.00
2019-05-11T04:26:10.740Z,156.00
2019-05-11T04:26:46.025Z,156.00
2019-05-11T04:27:21.639Z,156.00
2019-05-11T04:27:57.052Z,160.00
2019-05-11T04:28:32.540Z,160.00
2019-05-11T04:29:07.717Z,164.00
2019-05-11T04:29:42.932Z,168.00
2019-05-11T04:30:18.207Z,176.00
2019-05-11T04:30:53.442Z,180.00
2019-05-11T04:31:28.774Z,188.00
2019-05-11T04:32:04.064Z,192.00
2019-05-11T04:32:39.342Z,196.00
2019-05-11T04:33:14.973Z,200.00
2019-05-11T04:33:50.444Z,200.00
2019-05-11T04:34:25.782Z,200.00
2019-05-11T04:35:00.848Z,200.00
2019-05-11T04:35:36.051Z,204.00
2019-05-11T04:36:11.439Z,204.00
2019-05-11T04:36:46.877Z,208.00
2019-05-11T04:37:22.194Z,212.00
2019-05-11T04:37:57.501Z,220.00
2019-05-11T04:38:32.981Z,224.00
2019-05-11T04:39:08.507Z,232.00
2019-05-11T04:39:43.775Z,244.00
2019-05-11T04:40:18.902Z,248.00
2019-05-11T04:40:54.375Z,260.00
2019-05-11T04:41:29.794Z,268.00
2019-05-11T04:42:05.013Z,272.00
2019-05-11T04:42:54.214Z,280.00
2019-05-11T04:43:15.917Z,280.00
2019-05-11T04:43:51.634Z,284.00
2019-05-11T04:44:27.126Z,292.00
2019-05-11T04:45:02.348Z,296.00
2019-05-11T04:45:37.934Z,300.00
2019-05-11T04:46:13.058Z,304.00
2019-05-11T04:46:48.744Z,308.00
2019-05-11T04:47:24.082Z,312.00
2019-05-11T04:47:59.470Z,320.00
2019-05-11T04:48:35.209Z,324.00
2019-05-11T04:49:10.493Z,336.00
2019-05-11T04:49:45.939Z,348.00
2019-05-11T04:50:21.004Z,356.00
2019-05-11T04:50:56.535Z,368.00
2019-05-11T04:51:31.616Z,372.00
2019-05-11T04:52:06.853Z,372.00
2019-05-11T04:52:42.355Z,368.00
2019-05-11T04:53:17.475Z,364.00
2019-05-11T04:53:53.055Z,356.00
2019-05-11T04:54:28.759Z,352.00
2019-05-11T04:55:04.046Z,348.00
2019-05-11T04:55:39.239Z,348.00
2019-05-11T04:56:14.429Z,348.00
2019-05-11T04:56:49.961Z,356.00
2019-05-11T04:57:25.540Z,364.00
2019-05-11T04:58:00.951Z,376.00
2019-05-11T04:58:36.239Z,384.00
2019-05-11T04:59:11.707Z,396.00
2019-05-11T04:59:46.900Z,412.00
2019-05-11T05:00:22.302Z,420.00
2019-05-11T05:00:57.498Z,428.00
2019-05-11T05:01:32.810Z,436.00
2019-05-11T05:02:08.190Z,440.00
2019-05-11T05:02:43.546Z,448.00
2019-05-11T05:03:18.815Z,456.00
2019-05-11T05:03:57.787Z,464.00
2019-05-11T05:04:29.944Z,468.00
2019-05-11T05:05:05.400Z,464.00
2019-05-11T05:05:40.824Z,464.00
2019-05-11T05:06:24.350Z,472.00
2019-05-11T05:06:59.436Z,484.00
2019-05-11T05:07:26.899Z,500.00
2019-05-11T05:08:09.602Z,516.00
2019-05-11T05:08:38.195Z,532.00
2019-05-11T05:09:13.309Z,548.00
2019-05-11T05:09:49.071Z,560.00
2019-05-11T05:10:24.655Z,560.00
2019-05-11T05:11:00.766Z,556.00
2019-05-11T05:11:36.513Z,556.00
2019-05-11T05:12:13.956Z,552.00
2019-05-11T05:12:50.726Z,552.00
2019-05-11T05:13:23.213Z,540.00
2019-05-11T05:14:02.127Z,540.00
2019-05-11T05:14:32.250Z,540.00
2019-05-11T05:15:07.625Z,544.00
2019-05-11T05:15:42.876Z,552.00
2019-05-11T05:16:18.365Z,564.00
2019-05-11T05:16:54.089Z,572.00
2019-05-11T05:17:29.384Z,580.00
2019-05-11T05:18:04.998Z,592.00
2019-05-11T05:18:40.403Z,608.00
2019-05-11T05:19:15.539Z,636.00
2019-05-11T05:19:50.737Z,668.00
2019-05-11T05:20:25.965Z,700.00
2019-05-11T05:21:01.356Z,732.00
2019-05-11T05:21:36.698Z,756.00
2019-05-11T05:22:12.390Z,780.00
2019-05-11T05:22:47.834Z,804.00
2019-05-11T05:23:23.116Z,820.00
2019-05-11T05:23:58.437Z,832.00
2019-05-11T05:24:33.616Z,844.00
2019-05-11T05:25:09.148Z,840.00
2019-05-11T05:25:44.450Z,836.00
2019-05-11T05:26:19.841Z,828.00
2019-05-11T05:26:55.631Z,836.00
2019-05-11T05:27:31.046Z,836.00
2019-05-11T05:28:06.344Z,836.00
2019-05-11T05:28:43.766Z,840.00
2019-05-11T05:29:17.070Z,836.00
2019-05-11T05:29:52.285Z,836.00
2019-05-11T05:30:27.469Z,832.00
2019-05-11T05:31:02.878Z,832.00
2019-05-11T05:31:38.363Z,836.00
2019-05-11T05:32:13.680Z,840.00
2019-05-11T05:32:48.903Z,848.00
2019-05-11T05:33:24.413Z,852.00
2019-05-11T05:34:01.459Z,856.00
2019-05-11T05:34:35.447Z,852.00
2019-05-11T05:35:10.739Z,840.00
2019-05-11T05:35:45.955Z,828.00
2019-05-11T05:36:21.050Z,824.00
2019-05-11T05:36:56.473Z,820.00
2019-05-11T05:37:31.868Z,816.00
2019-05-11T05:38:07.401Z,800.00
2019-05-11T05:38:42.593Z,800.00
2019-05-11T05:39:18.012Z,812.00
2019-05-11T05:39:53.601Z,820.00
2019-05-11T05:40:29.239Z,832.00
2019-05-11T05:41:04.828Z,840.00
2019-05-11T05:41:40.065Z,864.00
2019-05-11T05:42:15.574Z,904.00
2019-05-11T05:42:51.082Z,948.00
2019-05-11T05:43:28.548Z,1004.00
2019-05-11T05:44:01.520Z,1104.00
2019-05-11T05:44:36.691Z,1220.00
2019-05-11T05:45:12.303Z,1312.00
2019-05-11T05:45:47.582Z,1408.00
2019-05-11T05:46:22.998Z,1500.00
2019-05-11T05:46:58.085Z,1616.00
2019-05-11T05:47:33.513Z,1760.00
2019-05-11T05:48:08.629Z,1912.00
2019-05-11T05:48:43.638Z,2040.00
2019-05-11T05:49:18.815Z,2144.00
2019-05-11T05:49:54.142Z,2208.00
2019-05-11T05:50:29.219Z,2256.00
2019-05-11T05:51:04.636Z,2276.00
2019-05-11T05:51:39.924Z,2300.00
2019-05-11T05:52:15.243Z,2308.00
2019-05-11T05:52:50.326Z,2300.00
2019-05-11T05:53:25.806Z,2344.00
2019-05-11T05:54:00.990Z,2288.00
2019-05-11T05:54:36.309Z,2244.00
2019-05-11T05:55:11.799Z,2244.00
2019-05-11T05:55:47.348Z,2292.00
2019-05-11T05:56:22.726Z,2328.00
2019-05-11T05:56:57.936Z,2320.00
2019-05-11T05:57:33.342Z,2308.00
2019-05-11T05:58:08.550Z,2304.00
2019-05-11T05:58:44.265Z,2236.00
2019-05-11T05:59:19.683Z,2120.00
2019-05-11T05:59:54.979Z,2160.00
2019-05-11T06:00:30.299Z,2048.00
2019-05-11T06:01:05.443Z,2028.00
2019-05-11T06:01:40.867Z,2100.00
2019-05-11T06:02:16.158Z,2168.00
2019-05-11T06:02:51.386Z,2176.00
2019-05-11T06:03:27.282Z,2144.00
2019-05-11T06:04:02.511Z,2152.00
2019-05-11T06:04:37.910Z,2116.00
2019-05-11T06:05:13.127Z,2164.00
2019-05-11T06:05:48.702Z,2248.00
2019-05-11T06:06:24.124Z,2380.00
2019-05-11T06:06:59.514Z,2472.00
2019-05-11T06:07:34.818Z,2512.00
2019-05-11T06:08:10.304Z,2788.00
2019-05-11T06:08:45.618Z,3824.00
2019-05-11T06:09:20.894Z,4868.00
2019-05-11T06:09:56.116Z,5412.00
2019-05-11T06:10:31.397Z,6600.00
2019-05-11T06:11:06.854Z,5632.00
2019-05-11T06:11:42.237Z,4872.00
2019-05-11T06:12:17.805Z,4488.00
2019-05-11T06:12:53.185Z,3716.00
2019-05-11T06:13:43.830Z,4056.00
2019-05-11T06:14:03.866Z,4812.00
2019-05-11T06:14:39.074Z,3992.00
2019-05-11T06:15:14.488Z,2508.00
2019-05-11T06:15:49.808Z,2336.00
2019-05-11T06:16:25.091Z,2348.00
2019-05-11T06:17:00.720Z,2612.00
2019-05-11T06:17:36.110Z,2580.00
2019-05-11T06:18:11.427Z,2412.00
2019-05-11T06:18:46.747Z,2684.00
2019-05-11T06:19:21.964Z,3272.00
2019-05-11T06:19:57.423Z,3880.00
2019-05-11T06:20:32.770Z,3988.00
2019-05-11T06:21:08.144Z,4092.00
2019-05-11T06:21:43.567Z,4564.00
2019-05-11T06:22:18.872Z,4216.00
2019-05-11T06:22:53.893Z,4988.00
2019-05-11T06:23:29.082Z,6716.00
2019-05-11T06:24:06.789Z,7276.00
2019-05-11T06:24:39.819Z,8940.00
2019-05-11T06:25:15.146Z,9324.00
2019-05-11T06:25:50.544Z,10008.00
2019-05-11T06:26:25.842Z,7176.00
2019-05-11T06:27:00.937Z,11224.00
2019-05-11T06:27:36.266Z,9796.00
2019-05-11T06:28:11.347Z,9936.00
2019-05-11T06:28:46.897Z,8948.00
2019-05-11T06:29:22.310Z,8104.00
2019-05-11T06:29:57.504Z,8272.00
2019-05-11T06:30:32.904Z,7672.00
2019-05-11T06:31:08.286Z,5872.00
2019-05-11T06:31:43.671Z,4840.00
2019-05-11T06:32:19.184Z,3912.00
2019-05-11T06:32:54.860Z,4024.00
2019-05-11T06:33:29.968Z,4148.00
2019-05-11T06:34:05.387Z,3840.00
2019-05-11T06:34:40.699Z,3828.00
2019-05-11T06:35:15.967Z,3720.00
2019-05-11T06:35:51.294Z,3364.00
2019-05-11T06:36:26.773Z,3140.00
2019-05-11T06:37:02.291Z,2968.00
2019-05-11T06:37:37.573Z,2804.00
2019-05-11T06:38:12.911Z,2728.00
2019-05-11T06:38:48.206Z,2548.00
2019-05-11T06:39:23.461Z,2432.00
2019-05-11T06:39:59.047Z,2388.00
2019-05-11T06:40:34.055Z,2364.00
2019-05-11T06:41:09.150Z,2336.00
2019-05-11T06:41:44.561Z,2332.00
2019-05-11T06:42:19.740Z,2312.00
2019-05-11T06:42:55.169Z,2308.00
2019-05-11T06:43:30.530Z,2212.00
2019-05-11T06:44:05.886Z,2244.00
2019-05-11T06:44:41.171Z,2232.00
2019-05-11T06:45:16.577Z,2196.00
2019-05-11T06:45:52.167Z,2136.00
2019-05-11T06:46:27.585Z,2064.00
2019-05-11T06:47:02.866Z,2072.00
2019-05-11T06:47:38.372Z,2040.00
2019-05-11T06:48:13.855Z,2056.00
2019-05-11T06:48:49.270Z,2100.00
2019-05-11T06:49:24.690Z,2192.00
2019-05-11T06:50:00.024Z,2268.00
2019-05-11T06:50:35.216Z,2400.00
2019-05-11T06:51:10.624Z,2436.00
2019-05-11T06:51:46.273Z,2512.00
2019-05-11T06:52:21.571Z,2532.00
2019-05-11T06:52:56.847Z,2508.00
2019-05-11T06:53:32.265Z,2568.00
2019-05-11T06:54:07.551Z,2688.00
2019-05-11T06:54:42.780Z,2776.00
2019-05-11T06:55:18.158Z,2820.00
2019-05-11T06:55:53.790Z,2860.00
2019-05-11T06:56:29.588Z,2828.00
2019-05-11T06:57:04.888Z,2772.00
2019-05-11T06:57:40.169Z,2860.00
2019-05-11T06:58:15.495Z,2780.00
2019-05-11T06:58:50.564Z,2860.00
2019-05-11T06:59:25.720Z,3060.00
2019-05-11T07:00:00.898Z,3700.00
2019-05-11T07:00:36.115Z,4128.00
2019-05-11T07:01:11.387Z,4352.00
2019-05-11T07:01:46.943Z,4692.00
2019-05-11T07:02:22.126Z,4576.00
2019-05-11T07:02:57.844Z,4180.00
2019-05-11T07:03:33.055Z,4560.00
2019-05-11T07:04:08.470Z,4356.00
2019-05-11T07:04:43.894Z,1936.00
2019-05-11T07:05:19.209Z,4160.00
2019-05-11T07:05:54.696Z,4216.00
2019-05-11T07:06:30.687Z,4432.00
2019-05-11T07:07:05.389Z,5316.00
2019-05-11T07:07:47.641Z,5888.00
2019-05-11T07:08:16.083Z,5984.00
2019-05-11T07:08:51.707Z,5980.00
2019-05-11T07:09:26.982Z,5172.00
2019-05-11T07:10:02.253Z,6556.00
2019-05-11T07:10:37.917Z,6264.00
2019-05-11T07:11:13.243Z,8104.00
2019-05-11T07:11:48.521Z,9312.00
2019-05-11T07:12:23.642Z,8828.00
2019-05-11T07:12:59.095Z,11140.00
2019-05-11T07:13:34.187Z,9868.00
2019-05-11T07:14:19.985Z,11064.00
2019-05-11T07:14:44.879Z,11420.00
2019-05-11T07:15:20.284Z,13912.00
2019-05-11T07:15:55.695Z,13120.00
2019-05-11T07:16:30.978Z,11800.00
2019-05-11T07:17:06.209Z,12332.00
2019-05-11T07:17:41.809Z,14504.00
2019-05-11T07:18:17.431Z,15392.00
2019-05-11T07:18:52.611Z,14124.00
2019-05-11T07:19:28.027Z,11760.00
2019-05-11T07:20:03.434Z,14524.00
2019-05-11T07:20:50.208Z,13716.00
2019-05-11T07:21:13.820Z,17152.00
2019-05-11T07:21:49.127Z,16416.00
2019-05-11T07:22:24.411Z,16768.00
2019-05-11T07:22:59.728Z,19488.00
2019-05-11T07:23:35.717Z,20192.00
2019-05-11T07:24:11.079Z,20256.00
2019-05-11T07:24:46.263Z,19456.00
2019-05-11T07:25:21.644Z,18912.00
2019-05-11T07:26:00.061Z,17472.00
2019-05-11T07:26:32.252Z,19136.00
2019-05-11T07:27:07.548Z,15904.00
2019-05-11T07:27:42.761Z,12204.00
2019-05-11T07:28:18.151Z,12476.00
2019-05-11T07:28:53.613Z,12192.00
2019-05-11T07:29:28.802Z,12140.00
2019-05-11T07:30:03.943Z,11496.00
2019-05-11T07:30:39.429Z,12672.00
2019-05-11T07:31:14.741Z,15520.00
2019-05-11T07:31:50.116Z,15392.00
2019-05-11T07:32:26.062Z,10612.00
2019-05-11T07:33:01.045Z,10904.00