createdAt,value
2023-02-28T00:00:59.671Z,8.52
2023-02-28T00:05:18.364Z,9.00
2023-02-28T00:09:34.584Z,8.38
2023-02-28T00:13:50.792Z,8.65
2023-02-28T00:18:07.022Z,8.80
2023-02-28T00:22:23.796Z,8.85
2023-02-28T00:26:40.000Z,8.48
2023-02-28T00:30:56.220Z,8.48
2023-02-28T00:35:13.179Z,8.13
2023-02-28T00:39:29.293Z,8.10
2023-02-28T00:43:45.450Z,7.07
2023-02-28T00:48:01.683Z,7.37
2023-02-28T00:52:17.908Z,6.95
2023-02-28T00:56:34.098Z,7.53
2023-02-28T01:00:50.556Z,7.45
2023-02-28T01:05:10.136Z,6.80
2023-02-28T01:09:26.369Z,7.47
2023-02-28T01:13:42.985Z,8.40
2023-02-28T01:17:59.362Z,9.40
2023-02-28T01:22:15.569Z,7.95
2023-02-28T01:26:32.432Z,7.75
2023-02-28T01:30:52.244Z,7.45
2023-02-28T01:35:08.896Z,7.65
2023-02-28T01:39:25.068Z,7.20
2023-02-28T01:43:47.005Z,7.05
2023-02-28T01:48:06.999Z,7.18
2023-02-28T01:52:23.815Z,7.28
2023-02-28T01:56:43.189Z,6.65
2023-02-28T02:00:59.509Z,6.22
2023-02-28T02:05:24.982Z,7.03
2023-02-28T02:09:41.099Z,6.90
2023-02-28T02:14:03.476Z,6.75
2023-02-28T02:18:53.761Z,6.70
2023-02-28T02:23:34.678Z,6.43
2023-02-28T02:27:53.612Z,6.37
2023-02-28T02:32:18.920Z,6.75
2023-02-28T02:36:43.885Z,7.37
2023-02-28T02:41:08.496Z,6.37
2023-02-28T02:45:40.481Z,6.80
2023-02-28T02:49:59.550Z,5.90
2023-02-28T02:54:20.566Z,5.87
2023-02-28T02:58:43.236Z,6.75
2023-02-28T03:03:00.533Z,6.22
2023-02-28T03:07:16.765Z,5.95
2023-02-28T03:11:33.887Z,5.82
2023-02-28T03:15:50.003Z,6.12
2023-02-28T03:20:17.580Z,5.90
2023-02-28T03:24:42.598Z,6.40
2023-02-28T03:29:28.023Z,5.62
2023-02-28T03:33:56.007Z,6.35
2023-02-28T03:38:22.826Z,6.18
2023-02-28T03:42:39.824Z,6.07
2023-02-28T03:47:36.934Z,5.80
2023-02-28T03:51:55.357Z,5.97
2023-02-28T03:56:38.900Z,6.03
2023-02-28T04:01:17.272Z,5.62
2023-02-28T04:05:34.517Z,4.97
2023-02-28T04:09:50.651Z,5.80
2023-02-28T04:14:08.008Z,5.85
2023-02-28T04:18:24.131Z,6.22
2023-02-28T04:22:40.435Z,5.72
2023-02-28T04:26:58.548Z,5.85
2023-02-28T04:31:14.845Z,5.50
2023-02-28T04:35:30.993Z,5.05
2023-02-28T04:39:47.179Z,5.12
2023-02-28T04:44:03.645Z,5.47
2023-02-28T04:48:22.164Z,5.35
2023-02-28T04:52:38.490Z,5.87
2023-02-28T04:56:55.922Z,5.40
2023-02-28T05:01:24.344Z,5.70
2023-02-28T05:05:40.583Z,5.45
2023-02-28T05:09:56.722Z,5.25
2023-02-28T05:14:14.615Z,5.12
2023-02-28T05:18:30.759Z,5.25
2023-02-28T05:22:47.042Z,5.68
2023-02-28T05:27:03.235Z,5.10
2023-02-28T05:31:19.574Z,5.40
2023-02-28T05:35:38.612Z,4.95
2023-02-28T05:39:54.775Z,5.35
2023-02-28T05:44:11.557Z,4.95
2023-02-28T05:48:27.704Z,5.10
2023-02-28T05:52:43.890Z,4.57
2023-02-28T05:57:01.179Z,5.00
2023-02-28T06:01:25.257Z,4.40
2023-02-28T06:05:41.698Z,4.93
2023-02-28T06:09:57.932Z,4.65
2023-02-28T06:14:19.316Z,4.40
2023-02-28T06:18:35.786Z,4.62
2023-02-28T06:22:52.468Z,4.68
2023-02-28T06:27:08.698Z,5.55
2023-02-28T06:31:27.187Z,5.87
2023-02-28T06:35:47.539Z,5.57
2023-02-28T06:40:07.077Z,5.68
2023-02-28T06:44:23.970Z,5.00
2023-02-28T06:48:40.214Z,5.15
2023-02-28T06:52:56.809Z,4.90
2023-02-28T06:57:12.919Z,5.35
2023-02-28T07:01:29.603Z,5.85
2023-02-28T07:05:46.798Z,5.28
2023-02-28T07:10:03.286Z,5.10
2023-02-28T07:14:19.405Z,5.10
2023-02-28T07:18:35.728Z,5.10
2023-02-28T07:22:56.418Z,4.32
2023-02-28T07:27:12.615Z,5.05
2023-02-28T07:31:29.216Z,4.93
2023-02-28T07:35:45.828Z,5.70
2023-02-28T07:40:04.430Z,4.85
2023-02-28T07:44:20.589Z,5.85
2023-02-28T07:48:36.845Z,4.72
2023-02-28T07:52:53.144Z,4.68
2023-02-28T07:57:10.240Z,5.18
2023-02-28T08:01:26.427Z,5.00
2023-02-28T08:05:42.673Z,4.37
2023-02-28T08:09:58.944Z,4.00
2023-02-28T08:14:15.550Z,4.15
2023-02-28T08:18:31.770Z,4.57
2023-02-28T08:22:47.924Z,5.20
2023-02-28T08:27:04.075Z,4.50
2023-02-28T08:31:20.446Z,4.68
2023-02-28T08:35:38.587Z,4.97
2023-02-28T08:39:56.365Z,5.20
2023-02-28T08:44:12.822Z,4.47
2023-02-28T08:48:31.347Z,4.60
2023-02-28T08:52:47.473Z,4.50
2023-02-28T08:57:04.001Z,4.40
2023-02-28T09:01:22.928Z,4.53
2023-02-28T09:05:39.130Z,4.90
2023-02-28T09:09:55.230Z,4.70
2023-02-28T09:14:13.507Z,4.18
2023-02-28T09:18:30.219Z,4.47
2023-02-28T09:22:47.307Z,4.47
2023-02-28T09:27:05.347Z,4.28
2023-02-28T09:31:27.448Z,4.00
2023-02-28T09:35:43.986Z,4.60
2023-02-28T09:40:00.256Z,4.50
2023-02-28T09:44:23.945Z,4.10
2023-02-28T09:48:45.652Z,3.80
2023-02-28T09:53:04.977Z,4.05
2023-02-28T09:57:48.338Z,3.78
2023-02-28T10:02:42.329Z,4.12
2023-02-28T10:11:19.285Z,3.78
2023-02-28T10:15:36.741Z,4.62
2023-02-28T10:20:02.423Z,4.03
2023-02-28T10:24:34.187Z,3.95
2023-02-28T10:28:52.900Z,4.47
2023-02-28T10:33:19.524Z,4.40
2023-02-28T10:37:39.884Z,4.75
2023-02-28T10:41:56.534Z,5.20
2023-02-28T10:46:16.470Z,4.57
2023-02-28T10:50:36.784Z,4.40
2023-02-28T10:55:13.128Z,5.15
2023-02-28T10:59:31.857Z,4.90
2023-02-28T11:03:48.809Z,4.45
2023-02-28T11:08:14.047Z,4.68
2023-02-28T11:12:47.236Z,4.82
2023-02-28T11:17:22.730Z,4.32
2023-02-28T11:21:41.424Z,5.22
2023-02-28T11:26:01.734Z,5.07
2023-02-28T11:30:36.389Z,4.78
2023-02-28T11:35:23.612Z,5.25
2023-02-28T11:39:39.756Z,4.18
2023-02-28T11:44:14.341Z,4.65
2023-02-28T11:49:11.818Z,4.78
2023-02-28T11:54:23.880Z,4.80
2023-02-28T11:59:05.286Z,4.90
2023-02-28T12:03:30.528Z,4.30
2023-02-28T12:08:11.226Z,3.87
2023-02-28T12:12:57.881Z,3.85
2023-02-28T12:17:16.802Z,4.15
2023-02-28T12:21:38.879Z,3.83
2023-02-28T12:26:12.976Z,3.92
2023-02-28T12:30:40.157Z,3.33
2023-02-28T12:35:11.619Z,3.37
2023-02-28T12:39:41.739Z,2.83
2023-02-28T12:44:12.916Z,2.45
2023-02-28T12:48:39.991Z,2.62
2023-02-28T12:53:09.860Z,2.70
2023-02-28T12:57:51.778Z,3.08
2023-02-28T13:02:32.846Z,2.55
2023-02-28T13:07:18.980Z,2.37
2023-02-28T13:11:50.163Z,2.33
2023-02-28T13:16:11.837Z,3.00
2023-02-28T13:20:48.703Z,2.92
2023-02-28T13:25:25.051Z,3.03
2023-02-28T13:29:43.588Z,3.20
2023-02-28T13:34:03.679Z,3.28
2023-02-28T13:38:25.644Z,3.70
2023-02-28T13:42:47.632Z,3.03
2023-02-28T13:47:21.082Z,3.53
2023-02-28T13:51:42.969Z,3.30
2023-02-28T13:56:23.362Z,3.55
2023-02-28T14:00:50.144Z,3.75
2023-02-28T14:05:18.154Z,3.80
2023-02-28T14:09:39.052Z,4.43
2023-02-28T14:13:55.323Z,4.35
2023-02-28T14:18:35.895Z,4.32
2023-02-28T14:23:02.738Z,4.32
2023-02-28T14:27:39.068Z,3.62
2023-02-28T14:32:36.442Z,3.87
2023-02-28T14:36:56.949Z,3.90
2023-02-28T14:41:24.925Z,3.30
2023-02-28T14:45:45.188Z,3.30
2023-02-28T14:50:02.454Z,3.30
2023-02-28T14:54:25.176Z,3.40
2023-02-28T14:58:41.304Z,6.95
2023-02-28T15:02:59.570Z,3.10
2023-02-28T15:07:16.693Z,3.45
2023-02-28T15:11:32.946Z,2.95
2023-02-28T15:16:03.904Z,3.28
2023-02-28T15:20:22.837Z,3.30
2023-02-28T15:24:50.130Z,2.92
2023-02-28T15:29:16.046Z,3.00
2023-02-28T15:33:33.933Z,3.30
2023-02-28T15:38:12.383Z,3.28
2023-02-28T15:42:30.955Z,3.30
2023-02-28T15:47:09.663Z,3.45
2023-02-28T15:51:38.602Z,3.78
2023-02-28T15:56:04.790Z,3.40
2023-02-28T16:00:23.884Z,3.50
2023-02-28T16:04:58.045Z,4.90
2023-02-28T16:09:18.094Z,4.95
2023-02-28T16:13:34.384Z,5.85
2023-02-28T16:17:51.431Z,4.37
2023-02-28T16:22:09.408Z,4.72
2023-02-28T16:26:27.414Z,4.65
2023-02-28T16:30:43.562Z,5.00
2023-02-28T16:34:59.767Z,4.62
2023-02-28T16:39:16.330Z,4.30
2023-02-28T16:43:33.531Z,5.05
2023-02-28T16:47:50.905Z,4.87
2023-02-28T16:52:07.287Z,5.05
2023-02-28T16:56:25.562Z,5.22
2023-02-28T17:00:41.832Z,5.03
2023-02-28T17:04:58.065Z,4.82
2023-02-28T17:09:24.636Z,4.70
2023-02-28T17:13:48.809Z,4.30
2023-02-28T17:18:05.966Z,4.78
2023-02-28T17:22:22.196Z,4.95
2023-02-28T17:26:38.596Z,4.22
2023-02-28T17:30:55.100Z,4.70
2023-02-28T17:35:11.897Z,4.70
2023-02-28T17:39:28.331Z,4.18
2023-02-28T17:43:44.481Z,4.07
2023-02-28T17:48:00.668Z,4.30
2023-02-28T17:52:16.828Z,4.47
2023-02-28T17:56:33.302Z,4.47
2023-02-28T18:00:54.837Z,4.55
2023-02-28T18:05:11.434Z,5.15
2023-02-28T18:09:27.902Z,5.70
2023-02-28T18:13:48.702Z,5.95
2023-02-28T18:18:05.038Z,5.90
2023-02-28T18:22:21.784Z,6.22
2023-02-28T18:26:38.942Z,7.37
2023-02-28T18:30:55.230Z,6.45
2023-02-28T18:35:11.415Z,5.72
2023-02-28T18:39:27.775Z,5.50
2023-02-28T18:43:44.551Z,5.40
2023-02-28T18:48:00.881Z,6.93
2023-02-28T18:52:17.035Z,7.45
2023-02-28T18:56:33.300Z,7.28
2023-02-28T19:00:49.490Z,7.05
2023-02-28T19:05:06.266Z,7.90
2023-02-28T19:09:22.518Z,7.40
2023-02-28T19:13:39.085Z,7.57
2023-02-28T19:17:55.213Z,7.18
2023-02-28T19:22:13.392Z,7.68
2023-02-28T19:26:29.817Z,7.43
2023-02-28T19:30:50.095Z,9.80
2023-02-28T19:35:06.652Z,8.15
2023-02-28T19:39:22.950Z,9.43
2023-02-28T19:43:39.505Z,12.07
2023-02-28T19:47:56.384Z,14.20
2023-02-28T19:52:15.038Z,10.30
2023-02-28T19:56:32.113Z,8.95
2023-02-28T20:00:48.407Z,8.40
2023-02-28T20:05:04.893Z,8.27
2023-02-28T20:09:21.151Z,7.62
2023-02-28T20:13:37.612Z,8.43
2023-02-28T20:17:53.833Z,8.30
2023-02-28T20:22:10.463Z,8.07
2023-02-28T20:26:26.829Z,8.50
2023-02-28T20:30:43.173Z,8.55
2023-02-28T20:34:59.304Z,8.40
2023-02-28T20:39:15.635Z,10.43
2023-02-28T20:43:31.850Z,15.70
2023-02-28T20:47:48.445Z,13.75
2023-02-28T20:52:05.018Z,12.93
2023-02-28T20:56:24.040Z,13.60
2023-02-28T21:00:40.131Z,12.50
2023-02-28T21:04:56.337Z,13.23
2023-02-28T21:09:14.374Z,11.98
2023-02-28T21:13:30.616Z,11.68
2023-02-28T21:17:48.324Z,12.32
2023-02-28T21:22:04.605Z,12.35
2023-02-28T21:26:22.752Z,12.90
2023-02-28T21:30:39.020Z,12.35
2023-02-28T21:34:55.375Z,11.12
2023-02-28T21:39:23.512Z,10.98
2023-02-28T21:43:40.258Z,10.32
2023-02-28T21:47:56.487Z,10.73
2023-02-28T21:52:12.767Z,10.90
2023-02-28T21:56:35.066Z,10.88
2023-02-28T22:00:51.312Z,9.82
2023-02-28T22:05:07.714Z,10.88
2023-02-28T22:09:24.157Z,10.15
2023-02-28T22:13:40.770Z,9.70
2023-02-28T22:17:56.931Z,9.98
2023-02-28T22:22:13.144Z,9.93
2023-02-28T22:26:29.729Z,9.55
2023-02-28T22:30:46.138Z,10.55
2023-02-28T22:35:02.282Z,11.80
2023-02-28T22:39:18.448Z,11.80
2023-02-28T22:43:35.283Z,9.80
2023-02-28T22:47:51.494Z,10.65
2023-02-28T22:52:07.687Z,11.02
2023-02-28T22:56:25.928Z,10.95
2023-02-28T23:00:42.087Z,10.10
2023-02-28T23:04:58.344Z,10.60
2023-02-28T23:09:21.770Z,9.73
2023-02-28T23:17:54.030Z,9.90
2023-02-28T23:22:10.186Z,9.00
2023-02-28T23:26:26.442Z,10.13
2023-02-28T23:30:42.622Z,9.52
2023-02-28T23:35:00.749Z,9.23
2023-02-28T23:39:17.896Z,9.98
2023-02-28T23:43:34.399Z,10.07
2023-02-28T23:47:50.721Z,11.30
2023-02-28T23:52:06.966Z,11.15
2023-02-28T23:56:25.404Z,10.35
