createdAt,value
2023-03-11T00:00:41.556Z,1.63
2023-03-11T00:03:09.880Z,2.25
2023-03-11T00:05:40.281Z,1.35
2023-03-11T00:08:11.871Z,1.98
2023-03-11T00:10:42.301Z,1.77
2023-03-11T00:13:12.952Z,1.67
2023-03-11T00:15:41.887Z,1.23
2023-03-11T00:18:10.313Z,1.65
2023-03-11T00:20:42.331Z,1.38
2023-03-11T00:23:12.507Z,1.52
2023-03-11T00:25:40.575Z,1.17
2023-03-11T00:28:10.493Z,1.20
2023-03-11T00:30:39.244Z,1.50
2023-03-11T00:33:09.302Z,1.77
2023-03-11T00:35:37.637Z,1.33
2023-03-11T00:38:08.229Z,1.10
2023-03-11T00:40:36.447Z,1.42
2023-03-11T00:43:04.915Z,1.10
2023-03-11T00:45:32.760Z,1.33
2023-03-11T00:48:01.000Z,1.20
2023-03-11T00:50:33.280Z,1.30
2023-03-11T00:53:01.961Z,1.35
2023-03-11T00:55:32.269Z,1.50
2023-03-11T00:58:03.860Z,1.58
2023-03-11T01:00:41.526Z,1.48
2023-03-11T01:03:11.182Z,1.20
2023-03-11T01:05:39.455Z,1.77
2023-03-11T01:08:07.033Z,1.10
2023-03-11T01:10:35.857Z,1.20
2023-03-11T01:13:04.879Z,1.80
2023-03-11T01:15:35.645Z,1.38
2023-03-11T01:18:04.998Z,1.17
2023-03-11T01:20:35.716Z,1.67
2023-03-11T01:23:03.977Z,1.20
2023-03-11T01:25:32.148Z,1.88
2023-03-11T01:28:00.021Z,1.42
2023-03-11T01:30:29.371Z,1.67
2023-03-11T01:32:58.021Z,1.70
2023-03-11T01:35:27.861Z,1.70
2023-03-11T01:37:56.520Z,1.50
2023-03-11T01:40:30.523Z,1.70
2023-03-11T01:43:01.323Z,1.55
2023-03-11T01:46:05.058Z,1.58
2023-03-11T01:48:33.283Z,1.17
2023-03-11T01:51:01.168Z,1.45
2023-03-11T01:53:29.427Z,1.40
2023-03-11T01:55:58.199Z,1.40
2023-03-11T01:58:32.905Z,1.58
2023-03-11T02:01:03.258Z,1.40
2023-03-11T02:03:33.515Z,1.50
2023-03-11T02:06:04.632Z,1.15
2023-03-11T02:08:34.330Z,1.02
2023-03-11T02:11:06.654Z,1.08
2023-03-11T02:13:36.247Z,1.00
2023-03-11T02:16:04.899Z,1.63
2023-03-11T02:18:33.344Z,1.20
2023-03-11T02:21:15.540Z,1.45
2023-03-11T02:23:49.293Z,1.65
2023-03-11T02:26:27.932Z,1.30
2023-03-11T02:28:58.674Z,1.52
2023-03-11T02:31:29.063Z,1.27
2023-03-11T02:34:01.796Z,1.40
2023-03-11T02:36:39.303Z,1.90
2023-03-11T02:39:10.300Z,1.70
2023-03-11T02:41:44.324Z,2.00
2023-03-11T02:44:15.673Z,2.00
2023-03-11T02:46:44.456Z,1.80
2023-03-11T02:49:14.277Z,1.60
2023-03-11T02:51:41.996Z,1.98
2023-03-11T02:54:09.508Z,1.73
2023-03-11T02:56:38.493Z,1.88
2023-03-11T02:59:07.006Z,1.73
2023-03-11T03:01:35.382Z,1.42
2023-03-11T03:04:02.967Z,1.80
2023-03-11T03:06:33.041Z,2.30
2023-03-11T03:09:00.512Z,1.50
2023-03-11T03:11:28.750Z,2.22
2023-03-11T03:13:56.776Z,1.58
2023-03-11T03:16:25.799Z,2.70
2023-03-11T03:18:54.875Z,3.03
2023-03-11T03:21:22.428Z,2.90
2023-03-11T03:23:49.932Z,3.22
2023-03-11T03:26:17.396Z,3.90
2023-03-11T03:28:49.229Z,2.85
2023-03-11T03:31:17.164Z,5.22
2023-03-11T03:33:45.409Z,4.57
2023-03-11T03:36:15.164Z,4.75
2023-03-11T03:38:47.135Z,5.18
2023-03-11T03:41:16.317Z,3.97
2023-03-11T03:43:45.247Z,4.28
2023-03-11T03:46:14.128Z,4.00
2023-03-11T03:48:45.793Z,2.67
2023-03-11T03:51:15.039Z,2.47
2023-03-11T03:54:00.272Z,2.20
2023-03-11T03:56:28.647Z,1.85
2023-03-11T03:58:56.150Z,2.10
2023-03-11T04:01:26.918Z,1.95
2023-03-11T04:03:55.484Z,2.00
2023-03-11T04:06:26.850Z,1.73
2023-03-11T04:08:58.806Z,1.67
2023-03-11T04:11:33.671Z,1.77
2023-03-11T04:14:03.739Z,1.33
2023-03-11T04:16:33.462Z,2.50
2023-03-11T04:19:12.466Z,2.30
2023-03-11T04:21:40.126Z,2.00
2023-03-11T04:24:08.518Z,1.80
2023-03-11T04:26:38.290Z,1.50
2023-03-11T04:29:10.413Z,1.48
2023-03-11T04:31:43.017Z,1.17
2023-03-11T04:34:11.194Z,2.00
2023-03-11T04:36:41.134Z,1.75
2023-03-11T04:39:09.366Z,1.85
2023-03-11T04:41:42.588Z,2.50
2023-03-11T04:44:14.250Z,2.25
2023-03-11T04:46:42.262Z,2.13
2023-03-11T04:49:11.031Z,1.88
2023-03-11T04:51:38.808Z,2.38
2023-03-11T04:54:08.006Z,1.63
2023-03-11T04:56:35.988Z,2.10
2023-03-11T04:59:04.665Z,2.72
2023-03-11T05:01:35.276Z,1.85
2023-03-11T05:04:05.336Z,1.65
2023-03-11T05:06:32.852Z,2.00
2023-03-11T05:09:02.340Z,2.70
2023-03-11T05:11:31.471Z,1.88
2023-03-11T05:13:59.984Z,1.67
2023-03-11T05:16:27.632Z,2.20
2023-03-11T05:18:55.576Z,2.00
2023-03-11T05:21:23.755Z,2.33
2023-03-11T05:23:51.354Z,1.95
2023-03-11T05:26:18.949Z,2.20
2023-03-11T05:28:46.918Z,2.03
2023-03-11T05:31:15.188Z,1.65
2023-03-11T05:33:42.908Z,2.13
2023-03-11T05:36:13.426Z,1.77
2023-03-11T05:38:44.850Z,1.95
2023-03-11T05:41:15.239Z,2.25
2023-03-11T05:43:44.312Z,2.83
2023-03-11T05:46:13.087Z,2.65
2023-03-11T05:48:40.878Z,2.58
2023-03-11T05:51:10.613Z,2.47
2023-03-11T05:53:48.244Z,3.17
2023-03-11T05:56:22.752Z,3.17
2023-03-11T05:58:51.700Z,2.63
2023-03-11T06:01:20.916Z,3.08
2023-03-11T06:03:49.757Z,3.13
2023-03-11T06:06:17.942Z,3.25
2023-03-11T06:08:49.862Z,2.90
2023-03-11T06:11:19.167Z,3.13
2023-03-11T06:13:47.199Z,3.65
2023-03-11T06:16:15.912Z,2.80
2023-03-11T06:18:44.322Z,2.83
2023-03-11T06:21:17.844Z,3.60
2023-03-11T06:23:46.866Z,3.38
2023-03-11T06:26:18.212Z,3.63
2023-03-11T06:28:48.196Z,5.68
2023-03-11T06:31:25.461Z,4.93
2023-03-11T06:33:58.875Z,4.72
2023-03-11T06:36:26.995Z,4.72
2023-03-11T06:38:55.039Z,3.20
2023-03-11T06:41:25.991Z,3.92
2023-03-11T06:43:53.673Z,4.00
2023-03-11T06:46:23.932Z,4.40
2023-03-11T06:48:55.074Z,3.92
2023-03-11T06:51:24.770Z,4.47
2023-03-11T06:53:53.769Z,4.30
2023-03-11T06:56:23.723Z,4.32
2023-03-11T06:59:03.917Z,3.78
2023-03-11T07:01:33.692Z,3.72
2023-03-11T07:04:04.599Z,3.38
2023-03-11T07:06:33.057Z,4.57
2023-03-11T07:09:09.620Z,3.92
2023-03-11T07:11:42.630Z,3.35
2023-03-11T07:14:15.144Z,3.42
2023-03-11T07:16:48.110Z,6.07
2023-03-11T07:19:27.069Z,4.60
2023-03-11T07:21:55.055Z,4.80
2023-03-11T07:24:22.599Z,5.38
2023-03-11T07:26:50.557Z,5.15
2023-03-11T07:29:19.116Z,3.92
2023-03-11T07:31:47.362Z,5.18
2023-03-11T07:34:15.362Z,4.03
2023-03-11T07:36:43.029Z,3.83
2023-03-11T07:39:16.080Z,4.30
2023-03-11T07:41:44.914Z,4.90
2023-03-11T07:44:14.801Z,4.63
2023-03-11T07:46:43.481Z,4.20
2023-03-11T07:49:12.125Z,4.68
2023-03-11T07:51:44.027Z,4.90
2023-03-11T07:54:12.785Z,4.97
2023-03-11T07:56:40.655Z,5.45
2023-03-11T07:59:08.686Z,4.68
2023-03-11T08:01:40.627Z,5.22
2023-03-11T08:04:12.467Z,6.95
2023-03-11T08:06:44.154Z,6.13
2023-03-11T08:09:12.539Z,6.22
2023-03-11T08:11:40.448Z,6.18
2023-03-11T08:14:09.344Z,5.85
2023-03-11T08:16:37.350Z,6.00
2023-03-11T08:19:04.958Z,6.07
2023-03-11T08:21:32.642Z,6.57
2023-03-11T08:24:02.412Z,6.57
2023-03-11T08:26:32.028Z,7.35
2023-03-11T08:29:00.407Z,6.68
2023-03-11T08:31:31.141Z,6.28
2023-03-11T08:34:02.603Z,7.65
2023-03-11T08:36:31.463Z,6.88
2023-03-11T08:38:59.780Z,7.28
2023-03-11T08:41:28.340Z,6.75
2023-03-11T08:43:56.535Z,8.05
2023-03-11T08:46:30.390Z,8.95
2023-03-11T08:51:31.998Z,9.00
2023-03-11T08:54:01.262Z,9.18
2023-03-11T08:56:29.024Z,9.60
2023-03-11T08:58:57.013Z,10.02
2023-03-11T09:01:25.686Z,12.65
2023-03-11T09:03:53.312Z,14.27
2023-03-11T09:06:21.958Z,13.98
2023-03-11T09:08:50.246Z,12.45
2023-03-11T09:11:19.296Z,12.43
2023-03-11T09:13:47.319Z,12.98
2023-03-11T09:16:18.162Z,12.10
2023-03-11T09:18:46.163Z,13.35
2023-03-11T09:21:14.854Z,13.63
2023-03-11T09:23:44.543Z,13.65
2023-03-11T09:26:13.340Z,12.68
2023-03-11T09:28:42.031Z,13.57
2023-03-11T09:31:10.070Z,13.27
2023-03-11T09:33:42.986Z,13.68
2023-03-11T09:36:14.380Z,15.07
2023-03-11T09:38:43.756Z,14.20
2023-03-11T09:41:17.489Z,13.05
2023-03-11T09:44:00.524Z,12.85
2023-03-11T09:46:40.382Z,15.50
2023-03-11T09:49:16.778Z,14.82
2023-03-11T09:52:01.822Z,13.57
2023-03-11T09:54:35.451Z,16.38
2023-03-11T09:57:04.836Z,15.48
2023-03-11T09:59:33.227Z,14.93
2023-03-11T10:02:00.997Z,14.40
2023-03-11T10:04:38.924Z,13.65
2023-03-11T10:07:15.432Z,13.70
2023-03-11T10:09:56.739Z,12.35
2023-03-11T10:12:57.697Z,14.15
2023-03-11T10:15:48.283Z,12.45
2023-03-11T10:18:55.160Z,14.07
2023-03-11T10:22:11.525Z,14.77
2023-03-11T10:24:57.843Z,14.68
2023-03-11T10:27:48.139Z,15.32
2023-03-11T10:30:40.987Z,16.45
2023-03-11T10:33:32.482Z,17.55
2023-03-11T10:36:06.790Z,17.35
2023-03-11T10:38:46.702Z,16.83
2023-03-11T10:41:35.762Z,17.23
2023-03-11T10:44:14.310Z,17.35
2023-03-11T10:46:42.580Z,17.23
2023-03-11T10:49:15.544Z,17.42
2023-03-11T10:51:49.211Z,17.00
2023-03-11T10:54:22.794Z,17.30
2023-03-11T10:56:56.121Z,17.23
2023-03-11T10:59:30.284Z,17.60
2023-03-11T11:02:04.284Z,16.95
2023-03-11T11:04:40.670Z,17.70
2023-03-11T11:07:22.342Z,17.08
2023-03-11T11:10:09.749Z,17.08
2023-03-11T11:13:01.285Z,17.92
2023-03-11T11:15:37.666Z,17.35
2023-03-11T11:18:15.999Z,16.10
2023-03-11T11:21:01.318Z,15.75
2023-03-11T11:23:42.419Z,14.38
2023-03-11T11:26:24.305Z,13.38
2023-03-11T11:29:09.947Z,14.05
2023-03-11T11:31:40.249Z,14.90
2023-03-11T11:34:26.653Z,13.35
2023-03-11T11:36:56.940Z,14.02
2023-03-11T11:39:27.684Z,13.35
2023-03-11T11:41:56.756Z,13.38
2023-03-11T11:44:32.417Z,12.93
2023-03-11T11:47:26.771Z,13.55
2023-03-11T11:50:02.486Z,14.35
2023-03-11T11:52:45.256Z,13.68
2023-03-11T11:55:30.924Z,12.32
2023-03-11T11:57:58.616Z,13.35
2023-03-11T12:00:40.880Z,13.13
2023-03-11T12:03:37.253Z,12.85
2023-03-11T12:06:28.357Z,14.15
2023-03-11T12:09:11.249Z,12.57
2023-03-11T12:11:52.424Z,13.38
2023-03-11T12:14:40.482Z,13.13
2023-03-11T12:17:11.200Z,13.63
2023-03-11T12:20:00.647Z,13.38
2023-03-11T12:22:49.937Z,13.05
2023-03-11T12:25:32.625Z,12.52
2023-03-11T12:28:12.510Z,13.15
2023-03-11T12:30:48.279Z,13.13
2023-03-11T12:33:37.122Z,12.63
2023-03-11T12:36:07.277Z,15.07
2023-03-11T12:38:47.120Z,12.23
2023-03-11T12:41:14.533Z,12.90
2023-03-11T12:43:43.286Z,13.48
2023-03-11T12:46:17.626Z,13.80
2023-03-11T12:48:51.177Z,13.52
2023-03-11T12:53:56.964Z,14.45
2023-03-11T12:56:25.024Z,12.27
2023-03-11T12:59:11.298Z,13.07
2023-03-11T13:02:03.946Z,13.95
2023-03-11T13:04:37.485Z,13.07
2023-03-11T13:09:43.659Z,12.85
2023-03-11T13:12:40.271Z,11.77
2023-03-11T13:15:20.365Z,11.25
2023-03-11T13:18:12.934Z,10.85
2023-03-11T13:20:44.030Z,10.75
2023-03-11T13:23:14.575Z,12.43
2023-03-11T13:25:51.846Z,12.05
2023-03-11T13:28:26.768Z,10.73
2023-03-11T13:31:32.417Z,10.63
2023-03-11T13:34:29.357Z,10.18
2023-03-11T13:37:04.714Z,10.35
2023-03-11T13:39:32.299Z,10.93
2023-03-11T13:42:00.222Z,10.63
2023-03-11T13:44:36.962Z,9.20
2023-03-11T13:47:14.108Z,9.90
2023-03-11T13:49:48.300Z,9.20
2023-03-11T13:52:37.926Z,9.52
2023-03-11T13:55:17.584Z,9.38
2023-03-11T13:57:54.123Z,10.43
2023-03-11T14:00:28.638Z,9.60
2023-03-11T14:03:00.162Z,9.85
2023-03-11T14:05:31.953Z,8.93
2023-03-11T14:08:24.010Z,9.00
2023-03-11T14:11:01.134Z,8.80
2023-03-11T14:13:33.565Z,9.52
2023-03-11T14:16:06.457Z,9.52
2023-03-11T14:18:35.717Z,9.15
2023-03-11T14:21:05.937Z,9.80
2023-03-11T14:23:45.696Z,10.02
2023-03-11T14:26:17.539Z,9.55
2023-03-11T14:28:50.286Z,9.40
2023-03-11T14:31:40.228Z,9.52
2023-03-11T14:34:11.772Z,9.20
2023-03-11T14:36:44.352Z,7.80
2023-03-11T14:39:27.650Z,8.43
2023-03-11T14:41:58.093Z,9.80
2023-03-11T14:44:27.866Z,11.32
2023-03-11T14:47:24.134Z,10.23
2023-03-11T14:49:53.605Z,10.32
2023-03-11T14:52:33.367Z,9.95
2023-03-11T14:55:02.658Z,10.25
2023-03-11T14:57:54.954Z,12.00
2023-03-11T15:00:27.685Z,11.63
2023-03-11T15:03:13.940Z,12.20
2023-03-11T15:05:45.392Z,11.23
2023-03-11T15:08:13.388Z,12.00
2023-03-11T15:11:03.249Z,12.65
2023-03-11T15:13:31.823Z,10.35
2023-03-11T15:16:02.364Z,11.40
2023-03-11T15:18:32.647Z,11.68
2023-03-11T15:21:22.530Z,11.40
2023-03-11T15:24:06.737Z,12.35
2023-03-11T15:26:38.237Z,13.98
2023-03-11T15:29:17.376Z,12.52
2023-03-11T15:31:47.253Z,12.35
2023-03-11T15:34:17.565Z,12.18
2023-03-11T15:36:59.454Z,13.35
2023-03-11T15:39:32.950Z,11.82
2023-03-11T15:44:34.359Z,13.10
2023-03-11T15:47:06.084Z,11.20
2023-03-11T15:49:34.023Z,10.57
2023-03-11T15:52:03.469Z,12.85
2023-03-11T15:54:31.286Z,12.23
2023-03-11T15:57:01.276Z,14.10
2023-03-11T15:59:30.026Z,13.40
2023-03-11T16:01:59.551Z,13.43
2023-03-11T16:04:27.504Z,13.93
2023-03-11T16:07:09.546Z,15.05
2023-03-11T16:09:37.179Z,14.77
2023-03-11T16:12:17.750Z,14.25
2023-03-11T16:14:46.971Z,14.85
2023-03-11T16:17:15.736Z,15.20
2023-03-11T16:19:43.843Z,14.35
2023-03-11T16:22:19.256Z,14.68
2023-03-11T16:24:50.088Z,15.02
2023-03-11T16:27:18.975Z,14.23
2023-03-11T16:29:47.137Z,14.52
2023-03-11T16:32:14.851Z,15.30
2023-03-11T16:34:42.403Z,15.23
2023-03-11T16:37:15.333Z,13.75
2023-03-11T16:39:43.442Z,16.40
2023-03-11T16:42:11.134Z,15.23
2023-03-11T16:44:38.804Z,14.48
2023-03-11T16:47:06.949Z,13.73
2023-03-11T16:49:34.457Z,15.85
2023-03-11T16:52:02.381Z,16.10
2023-03-11T16:54:30.391Z,15.25
2023-03-11T16:56:58.418Z,17.13
2023-03-11T16:59:25.945Z,16.83
2023-03-11T17:01:53.956Z,16.05
2023-03-11T17:04:21.991Z,17.42
2023-03-11T17:06:49.573Z,15.95
2023-03-11T17:09:17.584Z,15.68
2023-03-11T17:11:45.853Z,19.33
2023-03-11T17:14:16.769Z,18.00
2023-03-11T17:16:45.387Z,17.58
2023-03-11T17:19:13.518Z,18.73
2023-03-11T17:21:41.661Z,19.08
2023-03-11T17:24:11.071Z,18.85
2023-03-11T17:26:38.745Z,19.95
2023-03-11T17:29:06.816Z,21.67
2023-03-11T17:31:34.840Z,22.00
2023-03-11T17:34:03.187Z,20.60
2023-03-11T17:36:31.137Z,21.92
2023-03-11T17:38:59.332Z,21.83
2023-03-11T17:41:27.409Z,24.13
2023-03-11T17:43:55.496Z,24.58
2023-03-11T17:46:23.251Z,25.08
2023-03-11T17:48:51.792Z,25.48
2023-03-11T17:51:22.379Z,30.77
2023-03-11T17:53:50.146Z,31.15
2023-03-11T17:56:20.369Z,26.95
2023-03-11T17:58:50.694Z,27.50
2023-03-11T18:01:24.314Z,29.65
2023-03-11T18:03:52.361Z,26.98
2023-03-11T18:06:22.251Z,27.83
2023-03-11T18:08:50.617Z,30.25
2023-03-11T18:11:22.015Z,34.88
2023-03-11T18:13:50.624Z,28.98
2023-03-11T18:16:25.034Z,30.02
2023-03-11T18:18:55.157Z,30.27
2023-03-11T18:21:25.932Z,29.85
2023-03-11T18:23:55.391Z,29.17
2023-03-11T18:26:25.008Z,27.35
2023-03-11T18:28:54.518Z,29.63
2023-03-11T18:31:24.372Z,29.40
2023-03-11T18:33:55.941Z,29.67
2023-03-11T18:36:27.433Z,29.30
2023-03-11T18:38:57.167Z,29.75
2023-03-11T18:41:26.290Z,29.08
2023-03-11T18:43:58.634Z,30.48
2023-03-11T18:46:31.630Z,30.38
2023-03-11T18:49:01.981Z,30.20
2023-03-11T18:51:31.162Z,31.05
2023-03-11T18:54:00.332Z,29.45
2023-03-11T18:56:30.960Z,31.92
2023-03-11T18:58:59.392Z,30.23
2023-03-11T19:01:28.529Z,29.67
2023-03-11T19:03:58.642Z,28.88
2023-03-11T19:06:28.287Z,28.63
2023-03-11T19:08:57.851Z,29.85
2023-03-11T19:11:26.389Z,29.55
2023-03-11T19:13:54.851Z,29.73
2023-03-11T19:16:25.434Z,29.90
2023-03-11T19:18:55.279Z,28.83
2023-03-11T19:21:23.616Z,28.67
2023-03-11T19:23:55.055Z,28.52
2023-03-11T19:26:41.439Z,28.35
2023-03-11T19:29:12.244Z,25.73
2023-03-11T19:31:40.242Z,27.05
2023-03-11T19:34:07.793Z,25.50
2023-03-11T19:36:35.390Z,23.40
2023-03-11T19:39:03.754Z,23.50
2023-03-11T19:41:31.271Z,24.65
2023-03-11T19:43:59.361Z,22.60
2023-03-11T19:46:28.644Z,24.90
2023-03-11T19:48:56.885Z,23.20
2023-03-11T19:51:28.411Z,26.33
2023-03-11T19:53:58.343Z,27.17
2023-03-11T19:56:27.748Z,29.02
2023-03-11T19:58:56.857Z,32.40
2023-03-11T20:01:28.279Z,34.13
2023-03-11T20:03:56.151Z,36.08
2023-03-11T20:06:24.130Z,38.50
2023-03-11T20:08:51.831Z,42.60
2023-03-11T20:11:19.570Z,42.80
2023-03-11T20:13:48.589Z,41.08
2023-03-11T20:16:19.358Z,44.13
2023-03-11T20:18:51.578Z,44.00
2023-03-11T20:21:19.844Z,42.70
2023-03-11T20:23:49.055Z,42.03
2023-03-11T20:26:19.199Z,40.50
2023-03-11T20:28:47.181Z,38.25
2023-03-11T20:31:21.054Z,39.05
2023-03-11T20:33:51.189Z,36.70
2023-03-11T20:36:21.745Z,36.70
2023-03-11T20:38:51.342Z,33.90
2023-03-11T20:41:19.473Z,32.88
2023-03-11T20:43:47.621Z,33.35
2023-03-11T20:46:15.857Z,32.30
2023-03-11T20:48:44.292Z,28.95
2023-03-11T20:51:14.388Z,29.27
2023-03-11T20:53:43.092Z,29.77
2023-03-11T20:56:14.797Z,27.73
2023-03-11T20:58:44.549Z,25.30
2023-03-11T21:01:13.069Z,27.23
2023-03-11T21:03:40.654Z,25.38
2023-03-11T21:06:21.566Z,25.02
2023-03-11T21:08:50.289Z,23.00
2023-03-11T21:11:19.090Z,21.40
2023-03-11T21:13:47.341Z,21.73
2023-03-11T21:16:18.274Z,20.13
2023-03-11T21:18:49.292Z,19.13
2023-03-11T21:21:18.565Z,16.35
2023-03-11T21:23:47.876Z,16.13
2023-03-11T21:26:17.883Z,14.93
2023-03-11T21:28:46.963Z,15.13
2023-03-11T21:31:29.049Z,14.25
2023-03-11T21:33:59.404Z,13.82
2023-03-11T21:36:28.912Z,11.52
2023-03-11T21:38:56.972Z,11.70
2023-03-11T21:41:27.323Z,11.57
2023-03-11T21:43:56.502Z,11.93
2023-03-11T21:46:27.029Z,10.55
2023-03-11T21:48:55.124Z,10.35
2023-03-11T21:51:24.222Z,9.68
2023-03-11T21:53:52.010Z,11.80
2023-03-11T21:56:20.698Z,9.82
2023-03-11T21:58:49.953Z,7.97
2023-03-11T22:01:18.208Z,8.40
2023-03-11T22:03:47.392Z,8.73
2023-03-11T22:06:16.154Z,7.53
2023-03-11T22:08:44.008Z,7.82
2023-03-11T22:11:17.924Z,8.57
2023-03-11T22:13:47.260Z,8.60
2023-03-11T22:16:15.562Z,8.80
2023-03-11T22:18:44.168Z,7.80
2023-03-11T22:21:12.020Z,8.80
2023-03-11T22:23:40.157Z,9.13
2023-03-11T22:26:08.579Z,9.18
2023-03-11T22:28:36.099Z,7.38
2023-03-11T22:31:10.019Z,8.32
2023-03-11T22:33:38.260Z,9.05
2023-03-11T22:36:07.791Z,9.02
2023-03-11T22:38:36.969Z,9.30
2023-03-11T22:41:07.638Z,9.32
2023-03-11T22:43:36.126Z,7.85
2023-03-11T22:46:05.796Z,8.70
2023-03-11T22:48:33.941Z,8.60
2023-03-11T22:51:02.087Z,7.78
2023-03-11T22:53:30.328Z,8.02
2023-03-11T22:55:58.568Z,9.93
2023-03-11T22:58:26.283Z,7.88
2023-03-11T23:00:54.163Z,8.32
2023-03-11T23:03:21.724Z,6.82
2023-03-11T23:05:49.340Z,8.18
2023-03-11T23:08:17.450Z,6.43
2023-03-11T23:10:46.852Z,8.32
2023-03-11T23:13:15.683Z,7.05
2023-03-11T23:15:45.529Z,7.05
2023-03-11T23:18:15.869Z,5.88
2023-03-11T23:20:44.712Z,6.28
2023-03-11T23:23:13.507Z,6.32
2023-03-11T23:25:42.061Z,4.88
2023-03-11T23:28:09.645Z,5.40
2023-03-11T23:30:37.531Z,6.70
2023-03-11T23:33:06.008Z,5.65
2023-03-11T23:35:34.185Z,5.80
2023-03-11T23:38:02.151Z,5.93
2023-03-11T23:40:30.240Z,4.63
2023-03-11T23:42:58.183Z,3.95
2023-03-11T23:45:26.157Z,4.57
2023-03-11T23:47:53.884Z,4.38
2023-03-11T23:50:21.914Z,3.47
2023-03-11T23:52:50.284Z,3.45
2023-03-11T23:55:17.853Z,3.17
2023-03-11T23:57:45.762Z,3.28
