createdAt,value
2023-03-22T00:00:19.780Z,8.97
2023-03-22T00:02:47.867Z,8.97
2023-03-22T00:05:16.131Z,8.94
2023-03-22T00:07:45.768Z,8.92
2023-03-22T00:10:13.635Z,8.92
2023-03-22T00:12:41.830Z,8.90
2023-03-22T00:15:11.512Z,8.90
2023-03-22T00:17:42.035Z,8.92
2023-03-22T00:20:11.448Z,8.96
2023-03-22T00:22:40.498Z,8.97
2023-03-22T00:25:11.245Z,8.94
2023-03-22T00:27:41.244Z,8.94
2023-03-22T00:30:12.553Z,8.94
2023-03-22T00:32:42.336Z,8.90
2023-03-22T00:35:11.277Z,8.91
2023-03-22T00:37:39.983Z,8.87
2023-03-22T00:40:13.752Z,8.86
2023-03-22T00:42:42.812Z,8.88
2023-03-22T00:45:12.842Z,8.91
2023-03-22T00:47:41.016Z,8.94
2023-03-22T00:50:09.713Z,8.94
2023-03-22T00:52:37.871Z,9.01
2023-03-22T00:55:07.102Z,9.01
2023-03-22T00:57:36.403Z,9.03
2023-03-22T01:00:16.189Z,9.11
2023-03-22T01:02:47.460Z,9.20
2023-03-22T01:05:22.071Z,9.16
2023-03-22T01:07:56.020Z,9.20
2023-03-22T01:10:26.404Z,9.22
2023-03-22T01:12:58.312Z,9.25
2023-03-22T01:15:28.726Z,9.29
2023-03-22T01:17:57.350Z,9.31
2023-03-22T01:20:26.150Z,9.27
2023-03-22T01:22:54.324Z,9.30
2023-03-22T01:25:22.656Z,9.32
2023-03-22T01:27:50.660Z,9.35
2023-03-22T01:30:20.202Z,9.40
2023-03-22T01:32:48.192Z,9.42
2023-03-22T01:35:18.981Z,9.46
2023-03-22T01:37:49.471Z,9.45
2023-03-22T01:40:19.029Z,9.45
2023-03-22T01:42:47.819Z,9.47
2023-03-22T01:45:35.862Z,9.52
2023-03-22T01:48:07.946Z,9.51
2023-03-22T01:50:43.133Z,9.53
2023-03-22T01:53:15.063Z,9.48
2023-03-22T01:55:43.577Z,9.45
2023-03-22T01:58:26.123Z,9.43
2023-03-22T02:01:03.888Z,9.40
2023-03-22T02:03:52.738Z,9.39
2023-03-22T02:06:22.390Z,9.40
2023-03-22T02:08:58.978Z,9.42
2023-03-22T02:11:32.278Z,9.41
2023-03-22T02:14:27.189Z,9.51
2023-03-22T02:17:27.650Z,9.51
2023-03-22T02:20:42.204Z,9.48
2023-03-22T02:23:37.948Z,9.48
2023-03-22T02:26:59.459Z,9.22
2023-03-22T02:29:39.673Z,9.09
2023-03-22T02:32:48.978Z,9.10
2023-03-22T02:35:43.435Z,9.14
2023-03-22T02:38:58.719Z,9.17
2023-03-22T02:41:39.324Z,9.17
2023-03-22T02:44:16.900Z,9.18
2023-03-22T02:46:49.358Z,9.27
2023-03-22T02:49:23.415Z,9.23
2023-03-22T02:51:59.731Z,9.21
2023-03-22T02:54:36.596Z,9.24
2023-03-22T02:57:10.707Z,9.24
2023-03-22T02:59:42.932Z,9.23
2023-03-22T03:02:18.433Z,9.21
2023-03-22T03:04:51.247Z,9.21
2023-03-22T03:07:23.326Z,9.19
2023-03-22T03:09:52.576Z,9.10
2023-03-22T03:12:28.217Z,9.04
2023-03-22T03:14:57.953Z,9.05
2023-03-22T03:17:41.213Z,8.98
2023-03-22T03:20:30.420Z,8.93
2023-03-22T03:23:15.519Z,8.86
2023-03-22T03:25:53.139Z,8.78
2023-03-22T03:28:38.549Z,8.75
2023-03-22T03:31:19.652Z,8.75
2023-03-22T03:33:57.410Z,8.75
2023-03-22T03:36:28.195Z,8.74
2023-03-22T03:38:57.572Z,8.76
2023-03-22T03:41:30.338Z,8.76
2023-03-22T03:44:00.863Z,8.74
2023-03-22T03:46:29.492Z,8.72
2023-03-22T03:48:59.407Z,8.69
2023-03-22T03:51:28.989Z,8.66
2023-03-22T03:53:58.244Z,8.60
2023-03-22T03:56:26.493Z,8.59
2023-03-22T03:58:55.653Z,8.57
2023-03-22T04:01:26.474Z,8.56
2023-03-22T04:04:10.576Z,8.52
2023-03-22T04:06:52.933Z,8.51
2023-03-22T04:09:25.587Z,8.48
2023-03-22T04:11:58.683Z,8.48
2023-03-22T04:14:27.719Z,8.42
2023-03-22T04:17:00.457Z,8.46
2023-03-22T04:19:29.646Z,8.51
2023-03-22T04:21:58.099Z,8.53
2023-03-22T04:24:26.192Z,8.56
2023-03-22T04:26:55.339Z,8.60
2023-03-22T04:29:32.319Z,8.66
2023-03-22T04:32:24.297Z,8.71
2023-03-22T04:34:54.304Z,8.75
2023-03-22T04:37:24.726Z,8.74
2023-03-22T04:40:18.091Z,8.76
2023-03-22T04:42:57.654Z,8.82
2023-03-22T04:45:43.866Z,8.85
2023-03-22T04:48:16.036Z,8.85
2023-03-22T04:50:45.646Z,8.85
2023-03-22T04:53:13.900Z,8.83
2023-03-22T04:55:43.798Z,8.86
2023-03-22T04:58:12.288Z,8.87
2023-03-22T05:00:43.057Z,8.88
2023-03-22T05:03:19.367Z,8.93
2023-03-22T05:05:54.859Z,8.95
2023-03-22T05:08:30.952Z,8.92
2023-03-22T05:11:01.792Z,8.89
2023-03-22T05:13:33.161Z,8.90
2023-03-22T05:16:06.449Z,8.93
2023-03-22T05:18:46.158Z,8.88
2023-03-22T05:21:15.977Z,8.87
2023-03-22T05:23:47.136Z,8.88
2023-03-22T05:26:15.909Z,8.79
2023-03-22T05:28:47.741Z,8.77
2023-03-22T05:31:40.414Z,8.73
2023-03-22T05:34:10.016Z,8.71
2023-03-22T05:36:39.985Z,8.69
2023-03-22T05:39:26.584Z,8.67
2023-03-22T05:41:55.237Z,8.71
2023-03-22T05:44:25.673Z,8.73
2023-03-22T05:47:02.717Z,8.74
2023-03-22T05:49:36.496Z,8.76
2023-03-22T05:52:06.072Z,8.78
2023-03-22T05:54:56.940Z,8.84
2023-03-22T05:57:27.172Z,8.86
2023-03-22T05:59:55.339Z,8.85
2023-03-22T06:02:29.932Z,8.87
2023-03-22T06:04:59.623Z,8.87
2023-03-22T06:07:31.104Z,8.88
2023-03-22T06:10:12.726Z,8.90
2023-03-22T06:12:40.981Z,8.89
2023-03-22T06:15:15.383Z,8.90
2023-03-22T06:17:55.284Z,8.86
2023-03-22T06:20:28.776Z,8.92
2023-03-22T06:23:02.794Z,8.95
2023-03-22T06:25:34.148Z,8.96
2023-03-22T06:28:02.124Z,8.98
2023-03-22T06:30:31.020Z,8.94
2023-03-22T06:33:26.479Z,8.94
2023-03-22T06:36:02.828Z,9.00
2023-03-22T06:38:38.939Z,9.03
2023-03-22T06:41:07.235Z,9.05
2023-03-22T06:43:35.246Z,9.11
2023-03-22T06:46:17.409Z,9.14
2023-03-22T06:48:57.585Z,9.21
2023-03-22T06:51:27.578Z,9.25
2023-03-22T06:53:58.857Z,9.31
2023-03-22T06:56:28.148Z,9.38
2023-03-22T06:58:57.996Z,9.46
2023-03-22T07:01:26.468Z,9.51
2023-03-22T07:03:55.324Z,9.58
2023-03-22T07:06:24.470Z,9.66
2023-03-22T07:08:54.025Z,9.73
2023-03-22T07:11:27.558Z,9.82
2023-03-22T07:14:01.412Z,9.89
2023-03-22T07:16:47.235Z,9.97
2023-03-22T07:19:15.723Z,10.04
2023-03-22T07:21:43.968Z,10.10
2023-03-22T07:24:16.442Z,10.30
2023-03-22T07:26:46.550Z,10.57
2023-03-22T07:29:19.554Z,10.84
2023-03-22T07:31:47.685Z,11.06
2023-03-22T07:34:26.386Z,11.28
2023-03-22T07:37:11.200Z,11.49
2023-03-22T07:39:43.393Z,11.67
2023-03-22T07:42:11.721Z,11.82
2023-03-22T07:45:15.297Z,12.01
2023-03-22T07:48:03.654Z,12.09
2023-03-22T07:50:47.316Z,12.16
2023-03-22T07:53:15.536Z,12.16
2023-03-22T07:55:46.294Z,12.15
2023-03-22T07:58:15.020Z,12.16
2023-03-22T08:00:43.092Z,12.21
2023-03-22T08:03:40.835Z,12.43
2023-03-22T08:06:26.821Z,12.61
2023-03-22T08:08:54.953Z,12.73
2023-03-22T08:11:24.490Z,12.76
2023-03-22T08:13:54.167Z,12.86
2023-03-22T08:16:25.074Z,12.93
2023-03-22T08:18:53.147Z,13.05
2023-03-22T08:21:22.238Z,13.16
2023-03-22T08:23:54.066Z,13.18
2023-03-22T08:26:42.648Z,13.32
2023-03-22T08:29:17.787Z,13.35
2023-03-22T08:31:51.139Z,13.55
2023-03-22T08:34:20.064Z,13.70
2023-03-22T08:36:48.441Z,13.80
2023-03-22T08:39:16.402Z,13.62
2023-03-22T08:42:12.329Z,13.37
2023-03-22T08:44:40.619Z,13.43
2023-03-22T08:47:09.937Z,13.39
2023-03-22T08:49:38.667Z,13.37
2023-03-22T08:52:14.207Z,13.61
2023-03-22T08:55:02.087Z,13.57
2023-03-22T08:57:51.867Z,13.63
2023-03-22T09:00:20.205Z,13.78
2023-03-22T09:03:08.938Z,13.77
2023-03-22T09:05:36.924Z,13.80
2023-03-22T09:08:07.793Z,14.08
2023-03-22T09:10:48.153Z,14.21
2023-03-22T09:13:17.940Z,14.20
2023-03-22T09:15:53.986Z,14.19
2023-03-22T09:18:29.192Z,14.01
2023-03-22T09:21:00.993Z,14.00
2023-03-22T09:23:37.718Z,14.20
2023-03-22T09:26:11.886Z,14.11
2023-03-22T09:28:42.013Z,14.17
2023-03-22T09:31:11.477Z,14.29
2023-03-22T09:33:43.038Z,14.48
2023-03-22T09:36:12.730Z,14.59
2023-03-22T09:38:42.141Z,14.75
2023-03-22T09:41:17.087Z,14.73
2023-03-22T09:43:49.788Z,14.85
2023-03-22T09:46:23.225Z,14.99
2023-03-22T09:48:54.260Z,15.26
2023-03-22T09:51:32.042Z,15.28
2023-03-22T09:54:00.381Z,15.54
2023-03-22T09:56:31.579Z,15.52
2023-03-22T09:59:09.419Z,15.62
2023-03-22T10:01:47.477Z,15.87
2023-03-22T10:04:36.283Z,15.95
2023-03-22T10:07:11.618Z,15.90
2023-03-22T10:09:50.592Z,16.14
2023-03-22T10:12:27.087Z,15.97
2023-03-22T10:15:06.524Z,16.05
2023-03-22T10:17:37.555Z,15.92
2023-03-22T10:20:10.296Z,16.12
2023-03-22T10:22:43.032Z,16.26
2023-03-22T10:25:17.960Z,16.13
2023-03-22T10:27:50.493Z,15.92
2023-03-22T10:30:24.340Z,15.95
2023-03-22T10:32:58.238Z,15.99
2023-03-22T10:35:30.554Z,15.97
2023-03-22T10:38:02.516Z,15.90
2023-03-22T10:40:32.243Z,15.84
2023-03-22T10:43:07.773Z,15.78
2023-03-22T10:45:41.224Z,15.88
2023-03-22T10:48:19.630Z,15.89
2023-03-22T10:50:48.450Z,15.97
2023-03-22T10:53:27.576Z,16.08
2023-03-22T10:55:55.808Z,15.97
2023-03-22T10:58:30.719Z,16.07
2023-03-22T11:01:06.711Z,16.22
2023-03-22T11:03:40.110Z,16.43
2023-03-22T11:06:11.986Z,16.49
2023-03-22T11:08:42.688Z,16.61
2023-03-22T11:11:18.298Z,16.81
2023-03-22T11:13:56.613Z,16.81
2023-03-22T11:16:26.660Z,16.92
2023-03-22T11:18:56.519Z,17.06
2023-03-22T11:21:30.394Z,16.96
2023-03-22T11:24:04.278Z,16.68
2023-03-22T11:26:37.450Z,16.84
2023-03-22T11:29:14.722Z,16.70
2023-03-22T11:31:58.534Z,16.76
2023-03-22T11:34:29.381Z,16.86
2023-03-22T11:37:01.859Z,16.93
2023-03-22T11:39:30.921Z,17.24
2023-03-22T11:42:01.449Z,17.45
2023-03-22T11:44:34.550Z,17.50
2023-03-22T11:47:05.669Z,17.40
2023-03-22T11:49:41.829Z,17.24
2023-03-22T11:52:12.453Z,17.13
2023-03-22T11:54:42.439Z,17.34
2023-03-22T11:57:17.230Z,17.59
2023-03-22T11:59:55.642Z,17.81
2023-03-22T12:02:28.700Z,17.55
2023-03-22T12:05:03.281Z,17.73
2023-03-22T12:07:35.497Z,18.07
2023-03-22T12:10:08.008Z,18.16
2023-03-22T12:12:39.758Z,18.25
2023-03-22T12:15:14.347Z,18.10
2023-03-22T12:17:50.585Z,18.46
2023-03-22T12:20:29.522Z,18.80
2023-03-22T12:22:59.006Z,18.74
2023-03-22T12:25:32.236Z,18.91
2023-03-22T12:28:06.257Z,18.68
2023-03-22T12:30:45.814Z,18.53
2023-03-22T12:33:26.731Z,18.47
2023-03-22T12:35:59.998Z,18.64
2023-03-22T12:38:37.780Z,18.83
2023-03-22T12:41:11.796Z,18.98
2023-03-22T12:43:47.896Z,19.28
2023-03-22T12:46:22.276Z,19.37
2023-03-22T12:49:03.645Z,19.28
2023-03-22T12:51:35.121Z,19.19
2023-03-22T12:54:05.476Z,19.17
2023-03-22T12:56:39.568Z,19.48
2023-03-22T12:59:16.838Z,19.71
2023-03-22T13:01:52.616Z,19.54
2023-03-22T13:04:32.705Z,19.77
2023-03-22T13:07:13.048Z,19.94
2023-03-22T13:09:42.931Z,19.44
2023-03-22T13:12:32.640Z,19.63
2023-03-22T13:15:05.447Z,19.90
2023-03-22T13:17:39.249Z,19.95
2023-03-22T13:20:28.323Z,19.93
2023-03-22T13:23:03.189Z,19.76
2023-03-22T13:25:38.219Z,19.82
2023-03-22T13:28:26.231Z,19.96
2023-03-22T13:30:55.956Z,19.83
2023-03-22T13:33:28.483Z,19.83
2023-03-22T13:36:01.200Z,20.23
2023-03-22T13:38:34.181Z,20.58
2023-03-22T13:41:05.599Z,20.52
2023-03-22T13:43:37.558Z,20.74
2023-03-22T13:46:14.551Z,20.59
2023-03-22T13:48:54.936Z,20.64
2023-03-22T13:51:33.120Z,21.06
2023-03-22T13:54:08.213Z,21.14
2023-03-22T13:56:53.015Z,21.25
2023-03-22T13:59:27.035Z,21.05
2023-03-22T14:01:59.762Z,20.71
2023-03-22T14:04:37.477Z,21.00
2023-03-22T14:07:14.858Z,20.82
2023-03-22T14:09:52.212Z,21.10
2023-03-22T14:12:23.893Z,20.70
2023-03-22T14:14:57.052Z,20.98
2023-03-22T14:17:35.860Z,21.13
2023-03-22T14:20:10.601Z,21.40
