createdAt,value
2023-05-24T00:01:26.018Z,0.2
2023-05-24T00:03:05.773Z,0.18
2023-05-24T00:04:45.542Z,0.19
2023-05-24T00:06:25.304Z,0.17
2023-05-24T00:08:05.071Z,0.21
2023-05-24T00:09:44.851Z,0.22
2023-05-24T00:11:24.606Z,0.21
2023-05-24T00:13:04.390Z,0.2
2023-05-24T00:14:44.152Z,0.21
2023-05-24T00:16:23.909Z,0.17
2023-05-24T00:18:03.818Z,0.21
2023-05-24T00:19:43.461Z,0.19
2023-05-24T00:21:23.219Z,0.19
2023-05-24T00:23:02.990Z,0.2
2023-05-24T00:24:42.743Z,0.19
2023-05-24T00:26:22.604Z,0.17
2023-05-24T00:28:02.285Z,0.19
2023-05-24T00:29:42.057Z,0.2
2023-05-24T00:31:21.831Z,0.17
2023-05-24T00:33:01.576Z,0.19
2023-05-24T00:34:41.341Z,0.17
2023-05-24T00:36:21.108Z,0.21
2023-05-24T00:38:00.900Z,0.23
2023-05-24T00:39:40.653Z,0.2
2023-05-24T00:41:20.421Z,0.21
2023-05-24T00:43:00.186Z,0.18
2023-05-24T00:44:39.964Z,0.18
2023-05-24T00:46:19.725Z,0.2
2023-05-24T00:47:59.479Z,0.2
2023-05-24T00:49:39.274Z,0.19
2023-05-24T00:51:19.037Z,0.16
2023-05-24T00:52:58.786Z,0.17
2023-05-24T00:54:38.569Z,0.16
2023-05-24T00:56:18.327Z,0.19
2023-05-24T00:57:58.093Z,0.17
2023-05-24T00:59:37.859Z,0.17
2023-05-24T01:01:17.646Z,0.19
2023-05-24T01:02:57.402Z,0.17
2023-05-24T01:04:37.188Z,0.16
2023-05-24T01:06:16.938Z,0.17
2023-05-24T01:07:56.702Z,0.17
2023-05-24T01:09:36.470Z,0.2
2023-05-24T01:11:16.253Z,0.16
2023-05-24T01:12:56.020Z,0.2
2023-05-24T01:14:35.845Z,0.21
2023-05-24T01:16:15.536Z,0.19
2023-05-24T01:17:55.293Z,0.19
2023-05-24T01:19:35.089Z,0.2
2023-05-24T01:21:14.852Z,0.18
2023-05-24T01:22:54.612Z,0.23
2023-05-24T01:24:34.383Z,0.23
2023-05-24T01:26:14.145Z,0.25
2023-05-24T01:27:53.920Z,0.24
2023-05-24T01:29:33.690Z,0.24
2023-05-24T01:31:13.455Z,0.21
2023-05-24T01:32:53.223Z,0.24
2023-05-24T01:34:32.984Z,0.24
2023-05-24T01:36:12.750Z,0.26
2023-05-24T01:37:52.537Z,0.24
2023-05-24T01:39:32.294Z,0.24
2023-05-24T01:41:12.055Z,0.23
2023-05-24T01:42:51.809Z,0.26
2023-05-24T01:44:31.619Z,0.27
2023-05-24T01:46:11.369Z,0.29
2023-05-24T01:47:51.123Z,0.31
2023-05-24T01:49:30.941Z,0.36
2023-05-24T01:51:10.649Z,0.34
2023-05-24T01:52:50.417Z,0.36
2023-05-24T01:54:30.253Z,0.41
2023-05-24T01:56:09.958Z,0.46
2023-05-24T01:57:49.731Z,0.5
2023-05-24T01:59:29.504Z,0.62
2023-05-24T02:01:09.260Z,0.71
2023-05-24T02:02:49.020Z,0.81
2023-05-24T02:04:28.793Z,0.92
2023-05-24T02:06:08.594Z,1.04
2023-05-24T02:07:48.333Z,1.24
2023-05-24T02:09:28.087Z,1.49
2023-05-24T02:11:07.852Z,1.78
2023-05-24T02:12:47.647Z,2.11
2023-05-24T02:14:27.406Z,2.49
2023-05-24T02:16:07.182Z,3.03
2023-05-24T02:17:46.929Z,3.66
2023-05-24T02:19:26.711Z,4.35
2023-05-24T02:21:06.468Z,5.16
2023-05-24T02:22:46.246Z,5.97
2023-05-24T02:24:25.995Z,6.83
2023-05-24T02:26:05.769Z,7.78
2023-05-24T02:27:45.552Z,9
2023-05-24T02:29:25.303Z,10.64
2023-05-24T02:31:05.164Z,12.58
2023-05-24T02:32:44.864Z,15.27
2023-05-24T02:34:24.619Z,18.2
2023-05-24T02:36:04.372Z,20.98
2023-05-24T02:37:44.144Z,23.91
2023-05-24T02:39:23.914Z,25.55
2023-05-24T02:41:03.689Z,25.78
2023-05-24T02:42:43.458Z,26.72
2023-05-24T02:44:23.228Z,26.78
2023-05-24T02:46:02.979Z,26.79
2023-05-24T02:47:42.745Z,26.81
2023-05-24T02:49:22.513Z,26.83
2023-05-24T02:51:02.281Z,26.82
2023-05-24T02:52:42.041Z,26.83
2023-05-24T02:54:21.818Z,26.84
2023-05-24T02:56:01.573Z,26.85
2023-05-24T02:57:41.346Z,26.85
2023-05-24T02:59:21.145Z,26.85
2023-05-24T03:01:00.882Z,26.86
2023-05-24T03:02:40.650Z,26.85
2023-05-24T03:04:20.432Z,26.86
2023-05-24T03:06:00.201Z,26.87
2023-05-24T03:07:39.958Z,26.88
2023-05-24T03:09:19.720Z,26.88
2023-05-24T03:10:59.490Z,26.87
2023-05-24T03:12:39.256Z,26.88
2023-05-24T03:14:19.036Z,26.9
2023-05-24T03:15:58.796Z,26.9
2023-05-24T03:17:38.564Z,26.91
2023-05-24T03:19:18.324Z,26.91
2023-05-24T03:20:58.107Z,26.94
2023-05-24T03:22:37.875Z,26.95
2023-05-24T03:24:17.638Z,26.96
2023-05-24T03:25:57.396Z,26.96
2023-05-24T03:27:37.154Z,26.98
2023-05-24T03:29:16.938Z,26.99
2023-05-24T03:30:56.713Z,26.99
2023-05-24T03:32:36.465Z,27.03
2023-05-24T03:34:16.247Z,27.04
2023-05-24T03:35:56.016Z,27.07
2023-05-24T03:37:35.785Z,27.1
2023-05-24T03:39:15.565Z,27.12
2023-05-24T03:40:55.318Z,27.13
2023-05-24T03:42:35.083Z,35.64
2023-05-24T03:44:14.857Z,32.95
2023-05-24T03:45:54.649Z,27.22
2023-05-24T03:47:34.406Z,27.24
2023-05-24T03:49:14.163Z,27.27
2023-05-24T03:50:53.938Z,27.31
2023-05-24T03:52:33.749Z,27.35
2023-05-24T03:54:13.477Z,27.37
2023-05-24T03:55:53.247Z,27.42
2023-05-24T03:57:33.028Z,27.47
2023-05-24T03:59:12.801Z,27.52
2023-05-24T04:00:52.563Z,27.57
2023-05-24T04:02:32.325Z,27.58
2023-05-24T04:04:12.100Z,27.66
2023-05-24T04:05:51.871Z,27.69
2023-05-24T04:07:31.647Z,27.74
2023-05-24T04:09:11.415Z,27.77
2023-05-24T04:10:51.186Z,27.81
2023-05-24T04:12:30.950Z,27.88
2023-05-24T04:14:10.724Z,27.94
2023-05-24T04:15:50.487Z,27.99
2023-05-24T04:17:30.267Z,28.03
2023-05-24T04:19:10.055Z,28.09
2023-05-24T04:20:49.814Z,28.14
2023-05-24T04:22:29.570Z,28.17
2023-05-24T04:24:09.347Z,28.17
2023-05-24T04:25:49.140Z,28.19
2023-05-24T04:27:28.881Z,28.18
2023-05-24T04:29:08.674Z,28.02
2023-05-24T04:30:48.553Z,28.29
2023-05-24T04:32:28.188Z,28.33
2023-05-24T04:34:07.964Z,28.38
2023-05-24T04:35:47.743Z,28.39
2023-05-24T04:37:27.530Z,28.49
2023-05-24T04:39:07.283Z,28.55
2023-05-24T04:40:47.053Z,28.58
2023-05-24T04:42:26.814Z,28.61
2023-05-24T04:44:06.586Z,44.93
2023-05-24T04:45:46.365Z,28.74
2023-05-24T04:47:26.133Z,28.75
2023-05-24T04:49:05.894Z,28.78
2023-05-24T04:50:45.685Z,28.81
2023-05-24T04:52:25.493Z,28.84
2023-05-24T04:54:05.232Z,28.91
2023-05-24T04:55:45.029Z,28.99
2023-05-24T04:57:24.766Z,29.12
2023-05-24T04:59:04.522Z,29.22
2023-05-24T05:00:44.386Z,29.31
2023-05-24T05:02:24.066Z,29.36
2023-05-24T05:04:03.840Z,29.41
2023-05-24T05:05:43.693Z,29.42
2023-05-24T05:07:23.404Z,29.43
2023-05-24T05:09:03.152Z,29.4
2023-05-24T05:10:42.911Z,29.39
2023-05-24T05:12:22.687Z,29.4
2023-05-24T05:14:02.453Z,29.48
2023-05-24T05:15:42.222Z,29.6
2023-05-24T05:17:21.992Z,29.68
2023-05-24T05:19:01.767Z,29.75
2023-05-24T05:20:41.546Z,29.11
2023-05-24T05:22:21.296Z,29.15
2023-05-24T05:24:01.076Z,29.13
2023-05-24T05:25:40.833Z,29.09
2023-05-24T05:27:20.609Z,29.05
2023-05-24T05:29:00.375Z,29.66
2023-05-24T05:30:40.147Z,29.67
2023-05-24T05:32:19.930Z,29.69
2023-05-24T05:33:59.686Z,29.63
2023-05-24T05:35:39.462Z,29.45
2023-05-24T05:37:19.221Z,29.31
2023-05-24T05:38:59.073Z,29.2
2023-05-24T05:40:38.778Z,29.13
2023-05-24T05:42:18.548Z,29.12
2023-05-24T05:43:58.324Z,65.54
2023-05-24T05:45:38.131Z,36.89
2023-05-24T05:47:17.857Z,29.13
2023-05-24T05:48:57.632Z,29.28
2023-05-24T05:50:37.408Z,29.33
2023-05-24T05:52:17.281Z,29.5
2023-05-24T05:53:57.032Z,29.8
2023-05-24T05:55:36.728Z,29.54
2023-05-24T05:57:16.500Z,29.83
2023-05-24T05:58:56.291Z,29.75
2023-05-24T06:00:36.011Z,29.72
2023-05-24T06:02:15.968Z,29.92
2023-05-24T06:03:55.654Z,30.18
2023-05-24T06:05:35.357Z,30.04
2023-05-24T06:07:15.271Z,30.32
2023-05-24T06:08:54.932Z,84.8
2023-05-24T06:10:34.737Z,85.14
2023-05-24T06:12:14.409Z,85.32
2023-05-24T06:13:54.203Z,85.5
2023-05-24T06:15:33.955Z,85.17
2023-05-24T06:17:13.733Z,84.8
2023-05-24T06:18:53.490Z,85.03
2023-05-24T06:20:33.261Z,84.75
2023-05-24T06:22:13.041Z,84.57
2023-05-24T06:23:52.813Z,84.65
2023-05-24T06:25:32.579Z,84.17
2023-05-24T06:27:12.336Z,84.24
2023-05-24T06:28:52.135Z,84.69
2023-05-24T06:30:31.886Z,85.36
2023-05-24T06:32:11.658Z,85.69
2023-05-24T06:33:51.444Z,85.96
2023-05-24T06:35:31.276Z,85.88
2023-05-24T06:37:11.036Z,85.4
2023-05-24T06:38:50.733Z,85.16
2023-05-24T06:40:30.509Z,84.91
2023-05-24T06:42:10.273Z,84.39
2023-05-24T06:43:50.057Z,84.43
2023-05-24T06:45:29.816Z,84.85
2023-05-24T06:47:09.606Z,85.38
2023-05-24T06:48:49.355Z,85.87
2023-05-24T06:50:29.131Z,86.14
2023-05-24T06:52:08.907Z,86.26
2023-05-24T06:53:48.694Z,86.35
2023-05-24T06:55:28.438Z,86.42
2023-05-24T06:57:08.227Z,86.55
2023-05-24T06:58:48.098Z,86.69
2023-05-24T07:00:27.789Z,86.79
2023-05-24T07:02:07.538Z,86.76
2023-05-24T07:03:47.319Z,86.59
2023-05-24T07:05:27.087Z,86.65
2023-05-24T07:07:06.838Z,86.8
2023-05-24T07:08:46.664Z,86.76
2023-05-24T07:10:26.398Z,86.47
2023-05-24T07:12:06.158Z,86.22
2023-05-24T07:13:45.971Z,86.08
2023-05-24T07:15:25.691Z,86.1
2023-05-24T07:17:05.455Z,86.17
2023-05-24T07:18:45.246Z,86.42
2023-05-24T07:20:25.019Z,86.55
2023-05-24T07:22:04.807Z,86.52
2023-05-24T07:23:44.558Z,86.42
2023-05-24T07:25:24.321Z,86.41
2023-05-24T07:27:04.125Z,86.39
2023-05-24T07:28:43.854Z,86.22
2023-05-24T07:30:23.623Z,86.12
2023-05-24T07:32:03.406Z,86.12
2023-05-24T07:33:43.309Z,86.34
2023-05-24T07:35:22.942Z,86.39
2023-05-24T07:37:02.709Z,86.51
2023-05-24T07:38:42.485Z,86.37
2023-05-24T07:40:22.263Z,86.36
2023-05-24T07:42:02.017Z,86.33
2023-05-24T07:43:41.787Z,86.65
2023-05-24T07:45:21.560Z,86.35
2023-05-24T07:47:01.436Z,85.8
2023-05-24T07:48:41.208Z,85.5
2023-05-24T07:50:20.869Z,85.4
2023-05-24T07:52:00.676Z,85.24
2023-05-24T07:53:40.500Z,85.41
2023-05-24T07:55:20.167Z,85.85
2023-05-24T07:57:00.006Z,86.03
2023-05-24T07:58:39.708Z,85.94
2023-05-24T08:00:19.568Z,85.89
2023-05-24T08:01:59.257Z,85.88
2023-05-24T08:03:39.028Z,85.83
2023-05-24T08:05:18.820Z,85.76
2023-05-24T08:06:58.629Z,85.73
2023-05-24T08:08:38.340Z,85.85
2023-05-24T08:10:18.125Z,85.98
2023-05-24T08:11:57.898Z,86.07
2023-05-24T08:13:37.704Z,86.15
2023-05-24T08:15:17.427Z,86.07
2023-05-24T08:16:57.282Z,86.03
2023-05-24T08:18:36.965Z,85.89
2023-05-24T08:20:16.735Z,85.9
2023-05-24T08:21:56.499Z,85.99
2023-05-24T08:23:36.350Z,86.02
2023-05-24T08:25:16.081Z,85.85
2023-05-24T08:26:55.927Z,85.84
2023-05-24T08:28:35.564Z,85.8
2023-05-24T08:30:15.444Z,85.78
2023-05-24T08:31:55.133Z,85.6
2023-05-24T08:33:34.926Z,85.33
2023-05-24T08:35:14.667Z,85.23
2023-05-24T08:36:54.446Z,85.26
2023-05-24T08:38:34.207Z,85.39
2023-05-24T08:40:14.038Z,85.42
2023-05-24T08:41:53.831Z,85.61
2023-05-24T08:43:33.525Z,85.72
2023-05-24T08:45:13.303Z,85.56
2023-05-24T08:46:53.075Z,85.59
2023-05-24T08:48:32.850Z,85.49
2023-05-24T08:50:12.672Z,85.22
2023-05-24T08:51:52.365Z,85.13
2023-05-24T08:53:32.162Z,85.06
2023-05-24T08:55:11.949Z,85.07
2023-05-24T08:56:51.687Z,85.05
2023-05-24T08:58:31.450Z,84.83
2023-05-24T09:00:11.227Z,84.63
2023-05-24T09:01:50.999Z,84.55
2023-05-24T09:03:30.758Z,84.6
2023-05-24T09:05:10.534Z,84.6
2023-05-24T09:06:50.405Z,84.78
2023-05-24T09:08:30.079Z,86.25
2023-05-24T09:10:09.881Z,86.37
2023-05-24T09:11:49.710Z,86.42
2023-05-24T09:13:29.488Z,86.42
2023-05-24T09:15:09.177Z,86.49
2023-05-24T09:16:48.997Z,86.43
2023-05-24T09:18:28.762Z,86.24
2023-05-24T09:20:08.462Z,86.04
2023-05-24T09:21:48.321Z,85.74
2023-05-24T09:23:28.013Z,85.5
2023-05-24T09:25:07.773Z,85.42
2023-05-24T09:26:47.557Z,85.33
2023-05-24T09:28:27.325Z,85.47
2023-05-24T09:30:07.307Z,85.64
2023-05-24T09:31:46.921Z,85.75
2023-05-24T09:33:26.688Z,85.81
2023-05-24T09:35:06.406Z,85.89
2023-05-24T09:36:46.288Z,85.87
2023-05-24T09:38:25.986Z,85.78
2023-05-24T09:40:05.706Z,85.42
2023-05-24T09:41:45.673Z,85.25
2023-05-24T09:43:25.242Z,85.23
2023-05-24T09:45:05.050Z,85.44
2023-05-24T09:46:44.831Z,85.77
2023-05-24T09:48:24.567Z,85.94
2023-05-24T09:50:04.472Z,86.03
2023-05-24T09:51:44.228Z,86.05
2023-05-24T09:53:24.024Z,85.87
2023-05-24T09:55:03.760Z,85.66
2023-05-24T09:56:43.540Z,85.66
2023-05-24T09:58:23.301Z,85.79
2023-05-24T10:00:03.007Z,85.96
2023-05-24T10:01:42.854Z,85.99
2023-05-24T10:03:22.677Z,86.02
2023-05-24T10:05:02.288Z,85.96
2023-05-24T10:06:42.277Z,86.05
2023-05-24T10:08:22.042Z,86.15
2023-05-24T10:10:01.592Z,86.26
2023-05-24T10:11:41.442Z,86.35
2023-05-24T10:13:21.303Z,86.51
2023-05-24T10:15:01.178Z,86.4
2023-05-24T10:16:40.661Z,86.58
2023-05-24T10:18:20.651Z,86.83
2023-05-24T10:20:00.405Z,86.87
2023-05-24T10:21:40.095Z,86.81
2023-05-24T10:23:19.772Z,86.81
2023-05-24T10:24:59.503Z,86.87
2023-05-24T10:26:39.576Z,86.91
2023-05-24T10:28:19.286Z,86.67
2023-05-24T10:29:58.820Z,86.56
2023-05-24T10:31:38.763Z,86.41
2023-05-24T10:33:18.397Z,86.23
2023-05-24T10:34:58.306Z,85.89
2023-05-24T10:36:37.945Z,85.87
2023-05-24T10:38:17.793Z,85.66
2023-05-24T10:39:57.443Z,85.71
2023-05-24T10:41:37.203Z,85.77
2023-05-24T10:43:17.011Z,85.93
2023-05-24T10:44:56.755Z,86.04
2023-05-24T10:46:36.555Z,86.09
2023-05-24T10:48:16.294Z,86.12
2023-05-24T10:49:56.075Z,86.24
2023-05-24T10:51:35.838Z,86.19
2023-05-24T10:53:15.605Z,86.41
2023-05-24T10:54:55.385Z,86.45
2023-05-24T10:56:35.150Z,86.44
2023-05-24T10:58:14.927Z,86.47
2023-05-24T10:59:54.689Z,86.57
2023-05-24T11:01:34.463Z,86.38
2023-05-24T11:03:14.237Z,86.37
2023-05-24T11:04:54.020Z,86.63
2023-05-24T11:06:33.784Z,87.73
2023-05-24T11:08:13.549Z,86.65
2023-05-24T11:09:53.321Z,86.54
2023-05-24T11:11:33.082Z,87.23
2023-05-24T11:13:12.858Z,86.78
2023-05-24T11:14:52.624Z,85.58
2023-05-24T11:16:32.396Z,86.08
2023-05-24T11:18:12.162Z,83.76
2023-05-24T11:19:51.959Z,83.71
2023-05-24T11:21:31.698Z,83.46
2023-05-24T11:23:11.479Z,84.02
2023-05-24T11:24:51.266Z,83.97
2023-05-24T11:26:31.034Z,84.03
2023-05-24T11:28:10.803Z,83.97
2023-05-24T11:29:50.594Z,84.06
2023-05-24T11:31:30.340Z,83.96
2023-05-24T11:33:10.122Z,84.26
2023-05-24T11:34:49.867Z,84.55
2023-05-24T11:36:29.653Z,85.05
2023-05-24T11:38:09.412Z,85.44
2023-05-24T11:39:49.186Z,85.64
2023-05-24T11:41:28.948Z,85.81
2023-05-24T11:43:08.729Z,86.12
2023-05-24T11:44:48.499Z,86.21
2023-05-24T11:46:28.258Z,85.11
2023-05-24T11:48:08.038Z,84.8
2023-05-24T11:49:47.805Z,84.92
2023-05-24T11:51:27.583Z,85.12
2023-05-24T11:53:07.340Z,85.24
2023-05-24T11:54:47.107Z,85.24
2023-05-24T11:56:26.882Z,85.14
2023-05-24T11:58:06.663Z,85.36
2023-05-24T11:59:46.429Z,85.25
2023-05-24T12:01:26.197Z,85.16
2023-05-24T12:03:05.989Z,85.2
2023-05-24T12:04:45.742Z,85.46
2023-05-24T12:06:25.506Z,85.75
2023-05-24T12:08:05.266Z,85.74
2023-05-24T12:09:45.061Z,85.58
2023-05-24T12:11:24.819Z,85.27
2023-05-24T12:13:04.588Z,85.22
2023-05-24T12:14:44.366Z,85.09
2023-05-24T12:16:24.138Z,85.16
2023-05-24T12:18:03.900Z,85.31
2023-05-24T12:19:43.683Z,85.48
2023-05-24T12:21:23.439Z,85.47
2023-05-24T12:23:03.211Z,85.3
2023-05-24T12:24:42.975Z,85.31
2023-05-24T12:26:22.752Z,85.76
2023-05-24T12:28:02.517Z,85.66
2023-05-24T12:29:42.297Z,85.7
2023-05-24T12:31:22.065Z,85.85
2023-05-24T12:33:01.828Z,85.79
2023-05-24T12:34:41.611Z,85.68
2023-05-24T12:36:21.368Z,85.74
2023-05-24T12:38:01.136Z,85.84
2023-05-24T12:39:40.912Z,85.72
2023-05-24T12:41:20.694Z,85.81
2023-05-24T12:43:00.456Z,85.96
2023-05-24T12:44:40.223Z,88.68
2023-05-24T12:46:19.995Z,87.61
2023-05-24T12:47:59.766Z,86.27
2023-05-24T12:49:39.532Z,85.17
2023-05-24T12:51:19.306Z,84.82
2023-05-24T12:52:59.103Z,85.22
2023-05-24T12:54:38.854Z,85.18
2023-05-24T12:56:18.617Z,84.56
2023-05-24T12:57:58.383Z,83.83
2023-05-24T12:59:38.161Z,82.37
2023-05-24T13:01:17.931Z,80.65
2023-05-24T13:02:57.707Z,80.69
2023-05-24T13:04:37.465Z,85.33
2023-05-24T13:06:17.242Z,83.83
2023-05-24T13:07:57.011Z,81.65
2023-05-24T13:09:36.790Z,81.56
2023-05-24T13:11:16.555Z,82.98
2023-05-24T13:12:56.339Z,82.83
2023-05-24T13:14:36.120Z,83.05
2023-05-24T13:16:15.865Z,84.19
2023-05-24T13:17:55.649Z,85.32
2023-05-24T13:19:35.428Z,86.05
2023-05-24T13:21:15.170Z,86.07
2023-05-24T13:22:54.948Z,85.84
2023-05-24T13:24:34.709Z,85.93
2023-05-24T13:26:14.489Z,88.37
2023-05-24T13:27:54.259Z,87.87
2023-05-24T13:29:34.032Z,86.6
2023-05-24T13:31:13.812Z,85.67
2023-05-24T13:32:53.571Z,85.15
2023-05-24T13:34:33.352Z,84.8
2023-05-24T13:36:13.158Z,84.31
2023-05-24T13:37:52.871Z,83.98
2023-05-24T13:39:32.734Z,83.89
2023-05-24T13:41:12.589Z,83.8
2023-05-24T13:42:52.232Z,83.56
2023-05-24T13:44:31.958Z,83.37
2023-05-24T13:46:11.835Z,83.86
2023-05-24T13:47:51.648Z,84.23
2023-05-24T13:49:31.452Z,84.02
2023-05-24T13:51:11.028Z,84.19
2023-05-24T13:52:50.860Z,84.19
2023-05-24T13:54:30.590Z,84.48
2023-05-24T13:56:10.375Z,84.69
2023-05-24T13:57:50.132Z,84.99
2023-05-24T13:59:30.044Z,84.67
2023-05-24T14:01:09.746Z,84.47
2023-05-24T14:02:49.492Z,83.98
2023-05-24T14:04:29.210Z,83.54
2023-05-24T14:06:09.033Z,84.13
2023-05-24T14:07:48.738Z,83.94
2023-05-24T14:09:28.521Z,83.95
2023-05-24T14:11:08.386Z,84.1
2023-05-24T14:12:48.164Z,82.21
2023-05-24T14:14:27.816Z,84.5
2023-05-24T14:16:07.705Z,84.53
2023-05-24T14:17:47.358Z,84.47
2023-05-24T14:19:27.131Z,81.42
2023-05-24T14:21:06.958Z,81.83
2023-05-24T14:22:46.787Z,82.19
2023-05-24T14:24:26.435Z,82.32
2023-05-24T14:26:06.297Z,82.51
2023-05-24T14:27:45.985Z,83.07
2023-05-24T14:29:25.884Z,85.29
2023-05-24T14:31:05.698Z,87.57
2023-05-24T14:32:45.377Z,85.17
2023-05-24T14:34:25.121Z,86.55
2023-05-24T14:36:04.896Z,87.43
2023-05-24T14:37:44.607Z,83.41
2023-05-24T14:39:24.515Z,84.96
2023-05-24T14:41:04.158Z,87.09
2023-05-24T14:42:43.927Z,86.67
2023-05-24T14:44:23.801Z,85.69
2023-05-24T14:46:03.526Z,85.07
2023-05-24T14:47:43.230Z,84.6
2023-05-24T14:49:23.024Z,84.28
2023-05-24T14:51:02.912Z,84.3
2023-05-24T14:52:42.558Z,84.13
2023-05-24T14:54:22.341Z,84.16
2023-05-24T14:56:02.112Z,83.92
2023-05-24T14:57:41.951Z,84.24
2023-05-24T14:59:21.656Z,84.06
2023-05-24T15:01:01.497Z,84.13
2023-05-24T15:02:41.198Z,83.86
2023-05-24T15:04:20.955Z,83.96
2023-05-24T15:06:00.787Z,83.75
2023-05-24T15:07:40.475Z,83.97
2023-05-24T15:09:20.296Z,84.32
2023-05-24T15:11:00.076Z,79.76
2023-05-24T15:12:39.828Z,85.33
2023-05-24T15:14:19.618Z,82.08
2023-05-24T15:15:59.335Z,81.47
2023-05-24T15:17:39.108Z,82.02
2023-05-24T15:19:18.903Z,86.5
2023-05-24T15:20:58.683Z,83.93
2023-05-24T15:22:38.426Z,83.48
2023-05-24T15:24:18.190Z,85.87
2023-05-24T15:25:57.971Z,87.7
2023-05-24T15:27:37.738Z,86.21
2023-05-24T15:29:17.528Z,86.05
2023-05-24T15:30:57.279Z,86.15
2023-05-24T15:32:37.045Z,85.68
2023-05-24T15:34:16.820Z,85.52
2023-05-24T15:35:56.602Z,85.24
2023-05-24T15:37:36.404Z,85.42
2023-05-24T15:39:16.129Z,85.44
2023-05-24T15:40:55.952Z,85.33
2023-05-24T15:42:35.676Z,85.14
2023-05-24T15:44:15.440Z,84.96
2023-05-24T15:45:55.233Z,84.79
2023-05-24T15:47:34.981Z,84.65
2023-05-24T15:49:14.754Z,84.33
2023-05-24T15:50:54.546Z,84.51
2023-05-24T15:52:34.314Z,84.43
2023-05-24T15:54:14.082Z,84.52
2023-05-24T15:55:53.833Z,84.42
2023-05-24T15:57:33.617Z,84.72
2023-05-24T15:59:13.369Z,84.49
2023-05-24T16:00:53.239Z,84.33
2023-05-24T16:02:32.920Z,84.34
2023-05-24T16:04:12.690Z,84.27
2023-05-24T16:05:52.453Z,84.32
2023-05-24T16:07:32.225Z,84.49
2023-05-24T16:09:12.015Z,84.54
2023-05-24T16:10:51.755Z,84.55
2023-05-24T16:12:31.542Z,84.66
2023-05-24T16:14:11.424Z,84.56
2023-05-24T16:15:51.178Z,84.6
2023-05-24T16:17:30.961Z,84.61
2023-05-24T16:19:10.628Z,84.54
2023-05-24T16:20:50.384Z,84.68
2023-05-24T16:22:30.148Z,84.71
2023-05-24T16:24:09.933Z,84.65
2023-05-24T16:25:49.689Z,84.53
2023-05-24T16:27:29.536Z,84.55
2023-05-24T16:29:09.275Z,84.6
2023-05-24T16:30:49.105Z,84.74
2023-05-24T16:32:28.784Z,84.92
2023-05-24T16:34:08.558Z,85.08
2023-05-24T16:35:48.329Z,85.13
2023-05-24T16:37:28.097Z,85.31
2023-05-24T16:39:07.871Z,85.24
2023-05-24T16:40:47.637Z,85.21
2023-05-24T16:42:27.401Z,81.5
2023-05-24T16:44:07.177Z,85.38
2023-05-24T16:45:46.962Z,85.4
2023-05-24T16:47:26.753Z,85.07
2023-05-24T16:49:06.587Z,82.73
2023-05-24T16:50:46.290Z,81.25
2023-05-24T16:52:26.063Z,85.71
2023-05-24T16:54:05.798Z,85.64
2023-05-24T16:55:45.585Z,85.39
2023-05-24T16:57:25.362Z,85.39
2023-05-24T16:59:05.118Z,85.3
2023-05-24T17:00:44.886Z,85.24
2023-05-24T17:02:24.646Z,85.22
2023-05-24T17:04:04.430Z,84.99
2023-05-24T17:05:44.200Z,84.8
2023-05-24T17:07:23.973Z,84.46
2023-05-24T17:09:03.731Z,84.05
2023-05-24T17:10:43.559Z,81.39
2023-05-24T17:12:23.389Z,85.39
2023-05-24T17:14:03.037Z,85.29
2023-05-24T17:15:42.918Z,85.03
2023-05-24T17:17:22.584Z,85.24
2023-05-24T17:19:02.353Z,84.43
2023-05-24T17:20:42.137Z,81.81
2023-05-24T17:22:21.911Z,84.68
2023-05-24T17:24:01.696Z,84.73
2023-05-24T17:25:41.443Z,83.17
2023-05-24T17:27:21.216Z,84.41
2023-05-24T17:29:00.991Z,84.34
2023-05-24T17:30:40.757Z,84.23
2023-05-24T17:32:20.531Z,84.14
2023-05-24T17:34:00.321Z,82.71
2023-05-24T17:35:40.074Z,83.97
2023-05-24T17:37:19.830Z,83.95
2023-05-24T17:38:59.655Z,83.84
2023-05-24T17:40:39.376Z,83.7
2023-05-24T17:42:19.146Z,83.6
2023-05-24T17:43:58.913Z,83.53
2023-05-24T17:45:38.701Z,83.39
2023-05-24T17:47:18.467Z,83.25
2023-05-24T17:48:58.222Z,83.19
2023-05-24T17:50:38.028Z,83.09
2023-05-24T17:52:17.783Z,82.85
2023-05-24T17:53:57.543Z,82.02
2023-05-24T17:55:37.308Z,80.61
2023-05-24T17:57:17.072Z,79.79
2023-05-24T17:58:56.940Z,79.67
2023-05-24T18:00:36.626Z,79.62
2023-05-24T18:02:16.423Z,79.56
2023-05-24T18:03:56.159Z,79.46
2023-05-24T18:05:35.931Z,79.36
2023-05-24T18:07:15.703Z,79.25
2023-05-24T18:08:55.489Z,79.08
2023-05-24T18:10:35.237Z,78.99
2023-05-24T18:12:15.057Z,78.83
2023-05-24T18:13:54.936Z,78.69
2023-05-24T18:15:34.547Z,78.5
2023-05-24T18:17:14.318Z,78.33
2023-05-24T18:18:54.101Z,78
2023-05-24T18:20:33.859Z,77.67
2023-05-24T18:22:13.745Z,77.32
2023-05-24T18:23:53.458Z,77.01
2023-05-24T18:25:33.181Z,76.66
2023-05-24T18:27:12.938Z,76.28
2023-05-24T18:28:52.753Z,76.01
2023-05-24T18:30:32.488Z,75.54
2023-05-24T18:32:12.279Z,75.11
2023-05-24T18:33:52.033Z,74.56
2023-05-24T18:35:31.790Z,73.91
2023-05-24T18:37:11.566Z,73.22
2023-05-24T18:38:51.429Z,72.03
2023-05-24T18:40:31.123Z,70.41
2023-05-24T18:42:10.890Z,68.19
2023-05-24T18:43:50.712Z,64.43
2023-05-24T18:45:30.430Z,56.04
2023-05-24T18:47:10.201Z,44.89
2023-05-24T18:48:50.010Z,35.81
2023-05-24T18:50:29.779Z,34.46
2023-05-24T18:52:09.514Z,34.22
2023-05-24T18:53:49.314Z,34.12
2023-05-24T18:55:29.050Z,34.06
2023-05-24T18:57:08.817Z,30.81
2023-05-24T18:58:48.581Z,28.19
2023-05-24T19:00:28.386Z,28.14
2023-05-24T19:02:08.135Z,28.1
2023-05-24T19:03:47.895Z,28.06
2023-05-24T19:05:27.692Z,28.03
2023-05-24T19:07:07.417Z,28
2023-05-24T19:08:47.248Z,27.97
2023-05-24T19:10:27.009Z,27.94
2023-05-24T19:12:06.731Z,27.9
2023-05-24T19:13:46.481Z,31.79
2023-05-24T19:15:26.342Z,27.85
2023-05-24T19:17:06.038Z,27.83
2023-05-24T19:18:45.848Z,27.79
2023-05-24T19:20:25.564Z,27.76
2023-05-24T19:22:05.315Z,27.74
2023-05-24T19:23:45.110Z,27.7
2023-05-24T19:25:24.891Z,27.67
2023-05-24T19:27:04.622Z,27.65
2023-05-24T19:28:44.402Z,27.61
2023-05-24T19:30:24.168Z,27.58
2023-05-24T19:32:03.931Z,27.54
2023-05-24T19:33:43.701Z,27.47
2023-05-24T19:35:23.492Z,27.41
2023-05-24T19:37:03.252Z,27.29
2023-05-24T19:38:43.022Z,24.1
2023-05-24T19:40:22.775Z,20.93
2023-05-24T19:42:02.603Z,18.01
2023-05-24T19:43:42.318Z,15.29
2023-05-24T19:45:22.072Z,12.82
2023-05-24T19:47:01.866Z,10.68
2023-05-24T19:48:41.612Z,8.82
2023-05-24T19:50:21.387Z,7.28
2023-05-24T19:52:01.149Z,6.02
2023-05-24T19:53:40.907Z,5.02
2023-05-24T19:55:20.688Z,4.16
2023-05-24T19:57:00.466Z,3.42
2023-05-24T19:58:40.212Z,2.86
2023-05-24T20:00:20.069Z,2.38
2023-05-24T20:01:59.744Z,1.99
2023-05-24T20:03:39.510Z,1.61
2023-05-24T20:05:19.283Z,1.35
2023-05-24T20:06:59.044Z,1.15
2023-05-24T20:08:38.822Z,0.94
2023-05-24T20:10:18.589Z,0.83
2023-05-24T20:11:58.375Z,0.67
2023-05-24T20:13:38.130Z,0.56
2023-05-24T20:15:17.910Z,0.49
2023-05-24T20:16:57.656Z,0.42
2023-05-24T20:18:37.420Z,0.42
2023-05-24T20:20:17.194Z,0.38
2023-05-24T20:21:56.955Z,0.34
2023-05-24T20:23:36.831Z,0.28
2023-05-24T20:25:16.487Z,0.26
2023-05-24T20:26:56.264Z,0.28
2023-05-24T20:28:36.035Z,0.25
2023-05-24T20:30:15.828Z,0.24
2023-05-24T20:31:55.578Z,0.24
2023-05-24T20:33:35.343Z,0.21
2023-05-24T20:35:15.092Z,0.22
2023-05-24T20:36:54.868Z,0.23
2023-05-24T20:38:34.638Z,0.19
2023-05-24T20:40:14.403Z,0.21
2023-05-24T20:41:54.193Z,0.17
2023-05-24T20:43:33.937Z,0.21
2023-05-24T20:45:13.712Z,0.18
2023-05-24T20:46:53.522Z,0.2
2023-05-24T20:48:33.254Z,0.2
2023-05-24T20:50:13.074Z,0.17
2023-05-24T20:51:52.774Z,0.18
2023-05-24T20:53:32.567Z,0.17
2023-05-24T20:55:12.322Z,0.17
2023-05-24T20:56:52.083Z,0.19
2023-05-24T20:58:31.860Z,0.17
2023-05-24T21:00:11.626Z,0.19
2023-05-24T21:01:51.380Z,0.2
2023-05-24T21:03:31.186Z,0.16
2023-05-24T21:05:10.919Z,0.19
2023-05-24T21:06:50.680Z,0.19
2023-05-24T21:08:30.546Z,0.19
2023-05-24T21:10:10.240Z,0.18
2023-05-24T21:11:49.983Z,0.16
2023-05-24T21:13:29.775Z,0.18
2023-05-24T21:15:09.547Z,0.18
2023-05-24T21:16:49.325Z,0.19
2023-05-24T21:18:29.063Z,0.19
2023-05-24T21:20:08.871Z,0.16
2023-05-24T21:21:48.700Z,0.17
2023-05-24T21:23:28.345Z,0.17
2023-05-24T21:25:08.161Z,0.17
2023-05-24T21:26:47.928Z,0.16
2023-05-24T21:28:27.708Z,0.19
2023-05-24T21:30:07.427Z,0.18
2023-05-24T21:31:47.193Z,0.16
2023-05-24T21:33:26.954Z,0.17
2023-05-24T21:35:06.753Z,0.16
2023-05-24T21:36:46.558Z,0.19
2023-05-24T21:38:26.261Z,0.16