createdAt,value
2017-09-02T00:04:28.079Z,"    0"
2017-09-02T00:09:24.427Z,"    0"
2017-09-02T00:14:20.065Z,"    0"
2017-09-02T00:19:17.678Z,"    0"
2017-09-02T00:24:13.101Z,"    0"
2017-09-02T00:29:09.854Z,"    0"
2017-09-02T00:34:06.755Z,"    0"
2017-09-02T00:39:02.183Z,"    0"
2017-09-02T00:43:58.951Z,"    0"
2017-09-02T00:48:54.689Z,"    0"
2017-09-02T00:53:50.492Z,"    0"
2017-09-02T00:58:46.496Z,"    0"
2017-09-02T01:03:42.141Z,"    0"
2017-09-02T01:08:38.897Z,"    0"
2017-09-02T01:13:34.841Z,"    0"
2017-09-02T01:18:30.815Z,"    0"
2017-09-02T01:23:27.377Z,"    0"
2017-09-02T01:28:23.886Z,"    0"
2017-09-02T01:33:20.669Z,"    0"
2017-09-02T01:38:16.275Z,"    0"
2017-09-02T01:43:12.046Z,"    0"
2017-09-02T01:48:09.041Z,"    0"
2017-09-02T01:53:04.957Z,"    0"
2017-09-02T01:58:01.297Z,"    0"
2017-09-02T02:02:57.134Z,"    0"
2017-09-02T02:07:53.018Z,"    0"
2017-09-02T02:12:48.731Z,"    0"
2017-09-02T02:17:46.027Z,"    0"
2017-09-02T02:22:41.957Z,"    0"
2017-09-02T02:27:38.804Z,"    0"
2017-09-02T02:32:34.497Z,"    0"
2017-09-02T02:37:30.206Z,"    0"
2017-09-02T02:42:26.273Z,"    0"
2017-09-02T02:47:22.516Z,"    0"
2017-09-02T02:52:18.218Z,"    0"
2017-09-02T02:57:15.553Z,"    0"
2017-09-02T03:02:11.608Z,"    0"
2017-09-02T03:07:07.549Z,"    0"
2017-09-02T03:12:05.205Z,"    0"
2017-09-02T03:17:02.298Z,"    0"
2017-09-02T03:21:58.316Z,"    0"
2017-09-02T03:26:54.274Z,"    0"
2017-09-02T03:31:50.150Z,"    0"
2017-09-02T03:36:47.704Z,"    0"
2017-09-02T03:41:43.257Z,"    0"
2017-09-02T03:46:39.231Z,"    0"
2017-09-02T03:51:34.929Z,"    0"
2017-09-02T03:56:30.794Z,"    0"
2017-09-02T04:01:26.802Z,"    0"
2017-09-02T04:06:22.319Z,"    0"
2017-09-02T04:11:18.709Z,"    0"
2017-09-02T04:16:14.424Z,"    4"
2017-09-02T04:21:10.245Z,"    8"
2017-09-02T04:26:05.963Z,"   24"
2017-09-02T04:31:02.719Z,"   60"
2017-09-02T04:35:58.878Z,"   92"
2017-09-02T04:40:54.334Z,"  116"
2017-09-02T04:45:50.412Z,"  204"
2017-09-02T04:50:46.333Z,"  340"
2017-09-02T04:55:43.396Z,"  464"
2017-09-02T05:00:39.925Z,"  544"
2017-09-02T05:05:35.489Z,"  712"
2017-09-02T05:10:31.351Z,"  872"
2017-09-02T05:15:27.390Z," 1036"
2017-09-02T05:20:23.891Z," 1336"
2017-09-02T05:25:19.944Z," 1612"
2017-09-02T05:30:15.666Z," 1900"
2017-09-02T05:35:11.923Z," 2092"
2017-09-02T05:40:07.877Z," 2376"
2017-09-02T05:45:04.386Z," 2552"
2017-09-02T05:50:00.045Z," 2836"
2017-09-02T05:54:56.439Z," 3064"
2017-09-02T05:59:52.426Z," 3276"
2017-09-02T06:04:49.377Z," 3348"
2017-09-02T06:09:45.068Z," 3512"
2017-09-02T06:14:41.032Z," 4424"
2017-09-02T06:19:37.201Z," 4980"
2017-09-02T06:24:34.070Z," 4032"
2017-09-02T06:29:30.996Z," 4036"
2017-09-02T06:34:27.796Z," 4444"
2017-09-02T06:39:23.095Z," 4596"
2017-09-02T06:44:20.596Z," 4524"
2017-09-02T06:49:16.068Z," 5480"
2017-09-02T06:54:12.095Z," 4504"
2017-09-02T06:59:08.417Z," 4692"
2017-09-02T07:04:04.393Z," 5984"
2017-09-02T07:09:00.391Z,10180
2017-09-02T07:13:56.619Z," 4748"
2017-09-02T07:18:52.429Z," 5820"
2017-09-02T07:23:48.370Z," 5996"
2017-09-02T07:28:44.269Z," 7176"
2017-09-02T07:33:41.325Z," 5120"
2017-09-02T07:38:36.599Z," 5732"
2017-09-02T07:43:33.194Z," 5496"
2017-09-02T07:48:30.140Z," 6604"
2017-09-02T07:53:26.297Z," 6136"
2017-09-02T07:58:22.492Z," 7984"
2017-09-02T08:03:19.743Z," 6540"
2017-09-02T08:08:16.269Z,19648
2017-09-02T08:13:13.166Z,26528
2017-09-02T08:18:09.931Z,19808
2017-09-02T08:23:07.593Z,13484
2017-09-02T08:28:03.334Z," 6124"
2017-09-02T08:32:59.171Z," 5916"
2017-09-02T08:37:54.701Z," 5900"
2017-09-02T08:42:50.439Z," 6160"
2017-09-02T08:47:46.141Z," 6580"
2017-09-02T08:52:41.848Z," 6392"
2017-09-02T08:57:37.937Z,10208
2017-09-02T09:02:34.153Z," 8200"
2017-09-02T09:07:30.228Z," 9308"
2017-09-02T09:12:25.833Z," 8404"
2017-09-02T09:17:22.107Z,10360
2017-09-02T09:22:18.241Z,10916
2017-09-02T09:27:15.401Z,11048
2017-09-02T09:32:11.843Z,12276
2017-09-02T09:37:09.800Z,10100
2017-09-02T09:42:05.322Z,10152
2017-09-02T09:47:01.318Z,11348
2017-09-02T09:51:57.879Z,10384
2017-09-02T09:56:54.979Z,11752
2017-09-02T10:01:50.842Z,11304
2017-09-02T10:06:47.778Z,15020
2017-09-02T10:11:44.027Z,61792
2017-09-02T10:16:42.229Z,40576
2017-09-02T10:21:39.271Z," 9408"
2017-09-02T10:26:34.979Z,68416
2017-09-02T10:31:33.880Z,72992
2017-09-02T10:36:30.671Z,72576
2017-09-02T10:41:28.764Z,71968
2017-09-02T10:46:26.665Z,65888
2017-09-02T10:51:23.533Z,61120
2017-09-02T10:56:21.011Z,16672
2017-09-02T11:01:14.390Z," 8732"
2017-09-02T11:06:08.599Z," 9440"
2017-09-02T11:11:03.472Z,11716
2017-09-02T11:16:01.581Z,53696
2017-09-02T11:20:56.343Z,54368
2017-09-02T11:25:54.358Z,37632
2017-09-02T11:30:52.226Z,49280
2017-09-02T11:35:49.647Z,62528
2017-09-02T11:40:46.795Z,54624
2017-09-02T11:45:43.129Z,58688
2017-09-02T11:55:38.976Z,56160
2017-09-02T12:00:35.593Z,63264
2017-09-02T12:05:29.648Z,11164
2017-09-02T12:10:23.131Z," 8432"
2017-09-02T12:15:18.215Z,11436
2017-09-02T12:20:13.374Z," 7804"
2017-09-02T12:25:08.769Z,10180
2017-09-02T12:30:05.718Z," 7096"
2017-09-02T12:35:01.710Z," 5752"
2017-09-02T12:39:56.898Z," 6808"
2017-09-02T12:44:52.207Z," 6520"
2017-09-02T12:49:48.954Z," 5960"
2017-09-02T12:54:44.471Z," 7344"
2017-09-02T12:59:40.545Z," 9456"
2017-09-02T13:04:36.902Z,10116
2017-09-02T13:09:34.543Z," 9048"
2017-09-02T13:14:32.032Z," 6924"
2017-09-02T13:19:27.312Z," 5668"
2017-09-02T13:24:22.849Z," 6884"
2017-09-02T13:29:18.439Z," 5680"
2017-09-02T13:34:15.006Z," 6360"
2017-09-02T13:39:11.629Z," 6408"
2017-09-02T13:44:07.502Z," 5824"
2017-09-02T13:49:04.579Z," 6008"
2017-09-02T13:54:02.124Z," 6460"
2017-09-02T13:58:57.910Z," 8836"
2017-09-02T14:03:54.199Z," 8876"
2017-09-02T14:08:50.400Z," 7604"
2017-09-02T14:13:46.483Z," 7484"
2017-09-02T14:18:44.581Z," 6480"
2017-09-02T14:23:39.964Z," 6732"
2017-09-02T14:28:35.644Z," 6080"
2017-09-02T14:33:31.859Z," 6480"
2017-09-02T14:38:27.633Z," 6456"
2017-09-02T14:43:23.482Z," 6240"
2017-09-02T14:48:20.017Z," 6448"
2017-09-02T14:53:15.915Z," 6236"
2017-09-02T14:58:12.050Z," 7768"
2017-09-02T15:03:08.017Z," 6796"
2017-09-02T15:08:03.599Z," 7372"
2017-09-02T15:13:00.115Z," 7412"
2017-09-02T15:17:56.764Z," 8044"
2017-09-02T15:22:52.490Z," 7492"
2017-09-02T15:27:48.353Z," 5768"
2017-09-02T15:32:45.291Z," 5152"
2017-09-02T15:37:40.886Z," 4744"
2017-09-02T15:42:38.142Z," 4088"
2017-09-02T15:47:33.777Z," 3628"
2017-09-02T15:52:29.417Z," 3744"
2017-09-02T15:57:25.256Z," 3760"
2017-09-02T16:02:21.027Z," 3252"
2017-09-02T16:07:16.825Z," 3316"
2017-09-02T16:12:12.448Z," 3264"
2017-09-02T16:17:08.037Z," 3224"
2017-09-02T16:22:04.347Z," 3040"
2017-09-02T16:27:01.280Z," 3588"
2017-09-02T16:31:56.915Z," 3552"
2017-09-02T16:36:52.748Z," 3512"
2017-09-02T16:41:48.922Z," 3032"
2017-09-02T16:46:44.615Z," 3108"
2017-09-02T16:51:40.609Z," 3504"
2017-09-02T16:56:36.661Z," 3372"
2017-09-02T17:01:32.644Z," 3136"
2017-09-02T17:06:29.586Z," 2332"
2017-09-02T17:11:25.394Z," 1784"
2017-09-02T17:16:21.590Z," 1592"
2017-09-02T17:21:18.222Z," 1344"
2017-09-02T17:26:14.968Z," 1164"
2017-09-02T17:31:10.857Z," 1124"
2017-09-02T17:36:06.525Z," 1020"
2017-09-02T17:41:02.764Z,"  884"
2017-09-02T17:45:58.422Z,"  700"
2017-09-02T17:50:54.004Z,"  576"
2017-09-02T17:55:50.760Z,"  452"
2017-09-02T18:00:46.269Z,"  352"
2017-09-02T18:05:42.044Z,"  240"
2017-09-02T18:10:37.577Z,"  168"
2017-09-02T18:15:33.096Z,"  108"
2017-09-02T18:20:29.309Z,"   64"
2017-09-02T18:25:24.879Z,"   32"
2017-09-02T18:30:20.905Z,"   16"
2017-09-02T18:35:17.878Z,"    8"
2017-09-02T18:40:14.122Z,"    0"
2017-09-02T18:45:10.834Z,"    0"
2017-09-02T18:50:06.314Z,"    0"
2017-09-02T18:55:02.381Z,"    0"
2017-09-02T18:59:59.150Z,"    0"
2017-09-02T19:04:54.702Z,"    0"
2017-09-02T19:09:50.331Z,"    0"
2017-09-02T19:14:46.385Z,"    0"
2017-09-02T19:19:43.257Z,"    0"
2017-09-02T19:24:39.416Z,"    0"
2017-09-02T19:29:36.265Z,"    0"
2017-09-02T19:34:31.544Z,"    0"
2017-09-02T19:39:27.100Z,"    0"
2017-09-02T19:44:22.871Z,"    0"
2017-09-02T19:49:18.685Z,"    0"
2017-09-02T19:54:14.574Z,"    0"
2017-09-02T19:59:12.018Z,"    0"
2017-09-02T20:04:08.213Z,"    0"
2017-09-02T20:09:04.898Z,"    0"
2017-09-02T20:14:00.526Z,"    0"
2017-09-02T20:18:57.242Z,"    0"
2017-09-02T20:23:53.825Z,"    0"
2017-09-02T20:28:49.612Z,"    0"
2017-09-02T20:33:46.397Z,"    0"
2017-09-02T20:38:41.785Z,"    0"
2017-09-02T20:43:37.140Z,"    0"
2017-09-02T20:48:34.234Z,"    0"
2017-09-02T20:53:31.075Z,"    0"
2017-09-02T20:58:26.397Z,"    0"
2017-09-02T21:03:23.553Z,"    0"
2017-09-02T21:08:19.928Z,"    0"
2017-09-02T21:13:16.452Z,"    0"
2017-09-02T21:18:12.908Z,"    0"
2017-09-02T21:23:09.435Z,"    0"
2017-09-02T21:28:04.961Z,"    0"
2017-09-02T21:33:01.760Z,"    0"
2017-09-02T21:37:56.919Z,"    0"
2017-09-02T21:42:52.990Z,"    0"
2017-09-02T21:47:50.281Z,"    0"
2017-09-02T21:52:45.766Z,"    0"
2017-09-02T21:57:42.189Z,"    0"
2017-09-02T22:02:38.784Z,"    0"
2017-09-02T22:07:34.547Z,"    0"
2017-09-02T22:12:30.225Z,"    0"
2017-09-02T22:17:25.984Z,"    0"
2017-09-02T22:22:21.730Z,"    0"
2017-09-02T22:27:17.520Z,"    0"
2017-09-02T22:32:13.218Z,"    0"
2017-09-02T22:37:09.160Z,"    0"
2017-09-02T22:42:04.978Z,"    0"
2017-09-02T22:47:00.787Z,"    0"
2017-09-02T22:51:56.641Z,"    0"
2017-09-02T22:56:52.316Z,"    0"
2017-09-02T23:01:49.334Z,"    0"
2017-09-02T23:06:44.774Z,"    0"
2017-09-02T23:11:40.447Z,"    0"
2017-09-02T23:16:36.246Z,"    0"
2017-09-02T23:21:33.151Z,"    0"
2017-09-02T23:26:30.644Z,"    0"
2017-09-02T23:31:25.791Z,"    0"
2017-09-02T23:36:21.541Z,"    0"
2017-09-02T23:41:17.561Z,"    0"
2017-09-02T23:46:13.439Z,"    0"
2017-09-02T23:51:09.281Z,"    0"
2017-09-02T23:56:05.130Z,"    0"
