createdAt,value
2019-04-28T00:00:52.982Z,7.30
2019-04-28T00:03:26.911Z,7.30
2019-04-28T00:06:05.613Z,7.20
2019-04-28T00:08:42.871Z,7.20
2019-04-28T00:11:21.952Z,7.30
2019-04-28T00:13:58.372Z,7.20
2019-04-28T00:16:27.798Z,7.20
2019-04-28T00:19:01.388Z,7.20
2019-04-28T00:21:54.753Z,7.20
2019-04-28T00:24:56.094Z,7.20
2019-04-28T00:27:41.518Z,7.20
2019-04-28T00:30:14.099Z,7.10
2019-04-28T00:32:48.089Z,7.10
2019-04-28T00:35:26.679Z,7.10
2019-04-28T00:38:02.729Z,7.10
2019-04-28T00:40:41.480Z,7.10
2019-04-28T00:43:10.887Z,7.10
2019-04-28T00:45:44.591Z,7.10
2019-04-28T00:48:21.161Z,7.10
2019-04-28T00:50:53.291Z,7.10
2019-04-28T00:53:27.325Z,7.10
2019-04-28T00:56:08.109Z,7.10
2019-04-28T00:58:41.789Z,7.00
2019-04-28T01:01:17.732Z,7.10
2019-04-28T01:03:47.039Z,7.10
2019-04-28T01:06:22.291Z,7.00
2019-04-28T01:09:05.099Z,7.00
2019-04-28T01:11:36.998Z,7.00
2019-04-28T01:14:08.931Z,7.00
2019-04-28T01:16:52.179Z,7.00
2019-04-28T01:19:26.083Z,7.00
2019-04-28T01:22:27.418Z,7.10
2019-04-28T01:24:56.448Z,7.10
2019-04-28T01:28:04.210Z,7.10
2019-04-28T01:30:47.364Z,7.10
2019-04-28T01:33:50.163Z,7.20
2019-04-28T01:36:25.394Z,7.20
2019-04-28T01:38:57.843Z,7.20
2019-04-28T01:41:36.996Z,7.30
2019-04-28T01:44:06.298Z,7.30
2019-04-28T01:46:40.896Z,7.30
2019-04-28T01:49:17.086Z,7.30
2019-04-28T01:52:00.545Z,7.40
2019-04-28T01:54:31.844Z,7.50
2019-04-28T01:57:01.360Z,7.50
2019-04-28T01:59:35.894Z,7.50
2019-04-28T02:02:10.806Z,7.50
2019-04-28T02:04:40.208Z,7.50
2019-04-28T02:07:26.968Z,7.60
2019-04-28T02:09:55.788Z,7.60
2019-04-28T02:12:27.601Z,7.60
2019-04-28T02:15:03.551Z,7.60
2019-04-28T02:17:40.269Z,7.70
2019-04-28T02:20:17.164Z,7.60
2019-04-28T02:22:57.243Z,7.60
2019-04-28T02:25:30.903Z,7.70
2019-04-28T02:28:01.243Z,7.60
2019-04-28T02:30:42.358Z,7.70
2019-04-28T02:33:07.963Z,7.70
2019-04-28T02:35:42.260Z,7.70
2019-04-28T02:38:21.100Z,7.70
2019-04-28T02:40:54.069Z,7.70
2019-04-28T02:43:32.690Z,7.70
2019-04-28T02:46:05.918Z,7.70
2019-04-28T02:48:40.439Z,7.70
2019-04-28T02:51:20.961Z,7.70
2019-04-28T02:53:51.345Z,7.70
2019-04-28T02:56:30.837Z,7.60
2019-04-28T02:59:44.738Z,7.40
2019-04-28T03:02:22.446Z,7.30
2019-04-28T03:05:00.287Z,7.30
2019-04-28T03:08:17.649Z,7.40
2019-04-28T03:10:30.733Z,7.40
2019-04-28T03:13:10.744Z,7.40
2019-04-28T03:15:35.065Z,7.50
2019-04-28T03:18:11.563Z,7.50
2019-04-28T03:20:45.471Z,7.40
2019-04-28T03:23:20.887Z,7.40
2019-04-28T03:26:01.629Z,7.40
2019-04-28T03:29:01.792Z,7.40
2019-04-28T03:32:18.163Z,7.50
2019-04-28T03:34:43.652Z,7.50
2019-04-28T03:37:25.047Z,7.40
2019-04-28T03:40:04.931Z,7.40
2019-04-28T03:42:36.212Z,7.40
2019-04-28T03:45:13.512Z,7.40
2019-04-28T03:48:00.203Z,7.40
2019-04-28T03:50:41.595Z,7.40
2019-04-28T03:53:14.485Z,7.50
2019-04-28T03:55:51.461Z,7.40
2019-04-28T03:58:31.033Z,7.50
2019-04-28T04:01:04.794Z,7.40
2019-04-28T04:03:36.429Z,7.50
2019-04-28T04:06:13.204Z,7.50
2019-04-28T04:08:45.110Z,7.50
2019-04-28T04:12:22.715Z,7.50
2019-04-28T04:14:50.768Z,7.50
2019-04-28T04:18:01.253Z,7.50
2019-04-28T04:20:11.581Z,7.50
2019-04-28T04:22:42.629Z,7.50
2019-04-28T04:25:15.592Z,7.40
2019-04-28T04:27:56.609Z,7.40
2019-04-28T04:30:31.559Z,7.40
2019-04-28T04:33:11.888Z,7.40
2019-04-28T04:35:43.569Z,7.50
2019-04-28T04:38:14.659Z,7.40
2019-04-28T04:40:46.259Z,7.40
2019-04-28T04:43:25.507Z,7.30
2019-04-28T04:46:32.952Z,7.30
2019-04-28T04:49:02.254Z,7.30
2019-04-28T04:51:34.185Z,7.40
2019-04-28T04:54:14.571Z,7.40
2019-04-28T04:56:51.102Z,7.60
2019-04-28T04:59:22.641Z,7.60
2019-04-28T05:02:32.878Z,7.60
2019-04-28T05:05:17.236Z,7.60
2019-04-28T05:07:51.233Z,7.70
2019-04-28T05:10:27.278Z,7.70
2019-04-28T05:13:15.271Z,7.70
2019-04-28T05:15:56.063Z,7.80
2019-04-28T05:18:26.489Z,7.90
2019-04-28T05:21:00.527Z,7.90
2019-04-28T05:24:15.625Z,8.00
2019-04-28T05:26:47.621Z,8.00
2019-04-28T05:29:26.511Z,8.10
2019-04-28T05:32:23.354Z,8.10
2019-04-28T05:35:02.803Z,8.10
2019-04-28T05:37:42.833Z,8.20
2019-04-28T05:40:11.646Z,8.30
2019-04-28T05:43:06.037Z,8.30
2019-04-28T05:45:46.091Z,8.40
2019-04-28T05:48:37.304Z,8.40
2019-04-28T05:51:32.914Z,8.40
2019-04-28T05:54:06.599Z,8.40
2019-04-28T05:56:40.892Z,8.50
2019-04-28T05:59:19.334Z,8.50
2019-04-28T06:02:32.403Z,8.50
2019-04-28T06:04:59.887Z,8.40
2019-04-28T06:07:37.550Z,8.50
2019-04-28T06:10:15.135Z,8.50
2019-04-28T06:12:49.610Z,8.50
2019-04-28T06:15:25.054Z,8.50
2019-04-28T06:18:18.224Z,8.50
2019-04-28T06:20:56.377Z,8.60
2019-04-28T06:23:48.772Z,8.50
2019-04-28T06:26:39.605Z,8.50
2019-04-28T06:29:12.354Z,8.40
2019-04-28T06:32:10.035Z,8.50
2019-04-28T06:35:07.163Z,8.50
2019-04-28T06:37:49.678Z,8.50
2019-04-28T06:41:00.213Z,8.80
2019-04-28T06:46:24.594Z,9.20
2019-04-28T06:49:17.511Z,9.30
2019-04-28T06:51:52.243Z,9.50
2019-04-28T06:55:06.961Z,9.40
2019-04-28T06:57:39.324Z,9.40
2019-04-28T07:00:17.284Z,9.30
2019-04-28T07:02:46.426Z,9.20
2019-04-28T07:05:17.552Z,9.10
2019-04-28T07:08:23.627Z,9.10
2019-04-28T07:11:11.049Z,9.20
2019-04-28T07:13:43.575Z,9.20
2019-04-28T07:17:16.392Z,9.10
2019-04-28T07:19:13.366Z,9.10
2019-04-28T07:22:19.658Z,8.90
2019-04-28T07:24:45.462Z,8.90
2019-04-28T07:27:24.269Z,8.90
2019-04-28T07:30:09.753Z,8.80
2019-04-28T07:32:40.280Z,8.90
2019-04-28T07:35:08.964Z,8.80
2019-04-28T07:37:39.599Z,8.90
2019-04-28T07:40:07.951Z,8.90
2019-04-28T07:42:39.554Z,8.90
2019-04-28T07:45:13.108Z,9.10
2019-04-28T07:47:41.710Z,9.00
2019-04-28T07:50:15.960Z,9.10
2019-04-28T07:52:56.369Z,9.20
2019-04-28T07:55:28.375Z,9.40
2019-04-28T07:58:01.699Z,9.50
2019-04-28T08:00:31.260Z,9.60
2019-04-28T08:03:12.756Z,9.70
2019-04-28T08:05:40.525Z,9.90
2019-04-28T08:08:11.051Z,10.00
2019-04-28T08:10:45.870Z,10.00
2019-04-28T08:13:19.043Z,9.90
2019-04-28T08:15:51.538Z,9.90
2019-04-28T08:18:21.863Z,10.00
2019-04-28T08:20:50.549Z,10.00
2019-04-28T08:23:20.850Z,10.00
2019-04-28T08:25:51.534Z,10.10
2019-04-28T08:28:23.631Z,10.20
2019-04-28T08:31:00.155Z,10.30
2019-04-28T08:34:02.299Z,10.40
2019-04-28T08:36:23.850Z,10.40
2019-04-28T08:39:06.869Z,10.30
2019-04-28T08:41:26.839Z,10.20
2019-04-28T08:43:55.152Z,10.20
2019-04-28T08:46:26.718Z,10.30
2019-04-28T08:49:01.002Z,10.30
2019-04-28T08:51:41.466Z,10.40
2019-04-28T08:54:15.035Z,10.40
2019-04-28T08:56:47.336Z,10.60
2019-04-28T08:59:18.100Z,10.60
2019-04-28T09:01:54.844Z,10.80
2019-04-28T09:04:41.767Z,11.30
2019-04-28T09:07:11.545Z,11.40
2019-04-28T09:09:50.087Z,12.00
2019-04-28T09:12:23.932Z,12.30
2019-04-28T09:14:54.665Z,12.10
2019-04-28T09:17:26.123Z,12.00
2019-04-28T09:19:55.718Z,11.60
2019-04-28T09:22:24.470Z,11.70
2019-04-28T09:24:56.504Z,11.70
2019-04-28T09:27:26.461Z,12.20
2019-04-28T09:30:02.965Z,11.70
2019-04-28T09:32:36.357Z,11.60
2019-04-28T09:35:15.158Z,11.60
2019-04-28T09:37:45.915Z,11.60
2019-04-28T09:40:16.495Z,11.60
2019-04-28T09:43:14.383Z,11.60
2019-04-28T09:45:53.263Z,11.30
2019-04-28T09:48:26.307Z,11.40
2019-04-28T09:50:52.875Z,11.60
2019-04-28T09:53:31.473Z,11.70
2019-04-28T09:55:59.559Z,11.70
2019-04-28T09:58:28.017Z,11.90
2019-04-28T10:00:57.933Z,11.90
2019-04-28T10:03:29.122Z,11.70
2019-04-28T10:05:58.117Z,11.80
2019-04-28T10:08:26.886Z,12.00
2019-04-28T10:10:58.651Z,11.90
2019-04-28T10:13:27.247Z,12.20
2019-04-28T10:15:57.767Z,12.20
2019-04-28T10:18:29.747Z,11.90
2019-04-28T10:21:03.826Z,11.90
2019-04-28T10:23:53.245Z,12.00
2019-04-28T10:26:27.749Z,12.30
2019-04-28T10:29:01.637Z,12.40
2019-04-28T10:31:48.239Z,12.50
2019-04-28T10:34:24.139Z,12.30
2019-04-28T10:36:52.800Z,12.50
2019-04-28T10:39:37.520Z,13.10
2019-04-28T10:42:17.262Z,13.30
2019-04-28T10:45:06.711Z,13.20
2019-04-28T10:47:43.422Z,13.40
2019-04-28T10:50:16.459Z,13.30
2019-04-28T10:52:51.571Z,13.00
2019-04-28T10:55:29.215Z,12.80
2019-04-28T10:58:08.607Z,13.00
2019-04-28T11:00:39.234Z,13.10
2019-04-28T11:03:07.935Z,13.50
2019-04-28T11:05:45.946Z,13.90
2019-04-28T11:08:38.369Z,13.50
2019-04-28T11:11:26.204Z,13.40
2019-04-28T11:14:03.215Z,13.00
2019-04-28T11:16:38.623Z,12.80
2019-04-28T11:19:10.911Z,12.30
2019-04-28T11:21:57.602Z,12.40
2019-04-28T11:24:26.408Z,12.30
2019-04-28T11:26:57.885Z,12.60
2019-04-28T11:29:32.378Z,12.80
2019-04-28T11:32:14.293Z,12.70
2019-04-28T11:34:58.165Z,12.80
2019-04-28T11:37:27.193Z,12.80
2019-04-28T11:39:55.683Z,12.50
2019-04-28T11:42:30.545Z,12.30
2019-04-28T11:45:07.019Z,12.20
2019-04-28T11:47:44.469Z,12.30
2019-04-28T11:50:20.595Z,12.20
2019-04-28T11:52:53.620Z,12.10
2019-04-28T11:55:22.100Z,12.20
2019-04-28T11:57:57.067Z,12.20
2019-04-28T12:00:47.072Z,12.30
2019-04-28T12:03:14.649Z,12.40
2019-04-28T12:05:48.687Z,12.60
2019-04-28T12:08:17.459Z,12.70
2019-04-28T12:10:53.962Z,12.70
2019-04-28T12:13:53.253Z,12.50
2019-04-28T12:16:58.408Z,12.30
2019-04-28T12:19:49.819Z,12.00
2019-04-28T12:22:23.488Z,12.00
2019-04-28T12:24:55.479Z,11.90
2019-04-28T12:27:27.975Z,11.90
2019-04-28T12:30:04.290Z,11.90
2019-04-28T12:32:32.709Z,11.80
2019-04-28T12:35:05.287Z,11.80
2019-04-28T12:37:38.653Z,11.80
2019-04-28T12:40:14.023Z,11.90
2019-04-28T12:42:49.507Z,12.00
2019-04-28T12:45:35.132Z,12.20
2019-04-28T12:48:11.058Z,12.50
2019-04-28T12:50:50.511Z,12.70
2019-04-28T12:53:20.687Z,13.00
2019-04-28T12:55:54.276Z,12.80
2019-04-28T12:58:22.783Z,12.60
2019-04-28T13:01:21.052Z,12.40
2019-04-28T13:04:11.356Z,12.40
2019-04-28T13:06:43.513Z,12.30
2019-04-28T13:09:21.103Z,12.20
2019-04-28T13:11:55.245Z,12.30
2019-04-28T13:14:47.237Z,12.60
2019-04-28T13:17:26.817Z,12.60
2019-04-28T13:20:00.190Z,12.50
2019-04-28T13:22:38.908Z,12.40
2019-04-28T13:25:22.345Z,12.40
2019-04-28T13:27:56.583Z,12.40
2019-04-28T13:30:29.383Z,12.50
2019-04-28T13:33:00.518Z,12.70
2019-04-28T13:35:30.423Z,12.80
2019-04-28T13:38:02.056Z,12.80
2019-04-28T13:40:41.567Z,12.80
2019-04-28T13:43:17.864Z,13.00
2019-04-28T13:45:46.565Z,13.00
2019-04-28T13:48:26.414Z,13.20
2019-04-28T13:51:01.003Z,13.00
2019-04-28T13:53:34.548Z,13.00
2019-04-28T13:56:14.086Z,13.40
2019-04-28T13:58:58.606Z,13.70
2019-04-28T14:01:57.153Z,13.40
2019-04-28T14:04:32.454Z,13.50
2019-04-28T14:07:07.486Z,13.70
2019-04-28T14:09:47.082Z,13.80
2019-04-28T14:12:42.668Z,13.70
2019-04-28T14:15:20.653Z,13.70
2019-04-28T14:17:52.049Z,13.80
2019-04-28T14:20:26.533Z,14.30
2019-04-28T14:22:59.515Z,14.10
2019-04-28T14:25:38.747Z,13.80
2019-04-28T14:28:09.532Z,13.90
2019-04-28T14:30:40.789Z,13.90
2019-04-28T14:33:17.933Z,13.90
2019-04-28T14:35:55.389Z,13.90
2019-04-28T14:38:31.183Z,13.80
2019-04-28T14:41:21.867Z,13.80
2019-04-28T14:43:35.309Z,13.70
2019-04-28T14:46:16.081Z,13.60
2019-04-28T14:48:54.393Z,13.60
2019-04-28T14:51:28.019Z,13.60
2019-04-28T14:54:03.977Z,13.70
2019-04-28T14:56:34.999Z,13.80
2019-04-28T14:59:12.860Z,13.70
2019-04-28T15:02:11.042Z,13.70
2019-04-28T15:05:05.072Z,13.90
2019-04-28T15:07:55.683Z,13.90
2019-04-28T15:10:58.005Z,13.70
2019-04-28T15:13:39.693Z,13.60
2019-04-28T15:16:11.500Z,13.60
2019-04-28T15:18:58.949Z,13.80
2019-04-28T15:21:35.113Z,13.60
2019-04-28T15:24:12.156Z,13.60
2019-04-28T15:26:42.553Z,13.60
2019-04-28T15:29:13.154Z,13.60
2019-04-28T15:31:45.038Z,13.60
2019-04-28T15:34:25.122Z,13.50
2019-04-28T15:37:09.479Z,13.50
2019-04-28T15:39:44.153Z,13.40
2019-04-28T15:42:05.675Z,13.60
2019-04-28T15:44:34.629Z,13.70
2019-04-28T15:47:06.686Z,13.60
2019-04-28T15:49:46.121Z,13.50
2019-04-28T15:52:16.530Z,13.80
2019-04-28T15:54:54.601Z,14.00
2019-04-28T15:57:23.794Z,14.00
2019-04-28T16:00:17.414Z,14.10
2019-04-28T16:02:45.992Z,14.30
2019-04-28T16:05:40.306Z,14.00
2019-04-28T16:08:21.310Z,14.00
2019-04-28T16:10:52.267Z,13.90
2019-04-28T16:13:37.294Z,13.90
2019-04-28T16:16:32.188Z,13.90
2019-04-28T16:19:09.750Z,13.80
2019-04-28T16:21:39.835Z,13.60
2019-04-28T16:24:12.451Z,13.70
2019-04-28T16:26:50.545Z,13.80
2019-04-28T16:29:25.363Z,13.80
2019-04-28T16:32:04.494Z,13.80
2019-04-28T16:34:40.739Z,13.70
2019-04-28T16:37:12.309Z,13.60
2019-04-28T16:39:46.525Z,13.50
2019-04-28T16:42:20.773Z,13.50
2019-04-28T16:44:59.797Z,13.50
2019-04-28T16:47:37.393Z,13.60
2019-04-28T16:50:11.067Z,13.70
2019-04-28T16:52:39.565Z,13.80
2019-04-28T16:55:23.620Z,13.80
2019-04-28T16:58:20.139Z,13.70
2019-04-28T17:01:11.154Z,13.70
2019-04-28T17:03:50.123Z,13.60
2019-04-28T17:06:32.472Z,13.50
2019-04-28T17:09:10.895Z,13.40
2019-04-28T17:11:56.835Z,13.30
2019-04-28T17:14:27.100Z,13.30
2019-04-28T17:16:55.582Z,13.30
2019-04-28T17:19:27.277Z,13.30
2019-04-28T17:21:56.143Z,13.30
2019-04-28T17:24:37.269Z,13.30
2019-04-28T17:27:14.246Z,13.30
2019-04-28T17:29:56.195Z,13.30
2019-04-28T17:32:27.371Z,13.20
2019-04-28T17:35:03.663Z,13.30
2019-04-28T17:37:35.044Z,13.30
2019-04-28T17:40:09.165Z,13.20
2019-04-28T17:42:43.781Z,13.20
2019-04-28T17:45:26.749Z,13.20
2019-04-28T17:48:05.896Z,13.10
2019-04-28T17:50:48.340Z,13.10
2019-04-28T17:53:08.180Z,13.00
2019-04-28T17:55:44.334Z,13.00
2019-04-28T17:58:15.165Z,13.00
2019-04-28T18:01:26.815Z,13.00
2019-04-28T18:04:21.332Z,12.90
2019-04-28T18:07:04.061Z,12.90
2019-04-28T18:09:35.470Z,12.90
2019-04-28T18:12:12.653Z,12.90
2019-04-28T18:14:45.993Z,12.80
2019-04-28T18:17:47.719Z,12.80
2019-04-28T18:20:27.887Z,12.80
2019-04-28T18:23:05.368Z,12.70
2019-04-28T18:25:35.335Z,12.70
2019-04-28T18:28:11.569Z,12.70
2019-04-28T18:30:49.141Z,12.60
2019-04-28T18:33:51.031Z,12.70
2019-04-28T18:36:40.033Z,12.60
2019-04-28T18:39:28.121Z,12.50
2019-04-28T18:42:14.781Z,12.50
2019-04-28T18:44:48.530Z,12.40
2019-04-28T18:47:24.075Z,12.30
2019-04-28T18:50:06.587Z,12.30
2019-04-28T18:52:41.834Z,12.30
2019-04-28T18:55:12.256Z,12.30
2019-04-28T18:57:52.873Z,12.20
2019-04-28T19:00:25.904Z,12.10
2019-04-28T19:03:08.648Z,12.00
2019-04-28T19:05:38.664Z,11.90
2019-04-28T19:08:24.933Z,11.80
2019-04-28T19:11:42.871Z,11.60
2019-04-28T19:14:47.086Z,11.40
2019-04-28T19:17:46.801Z,11.20
2019-04-28T19:20:28.361Z,11.10
2019-04-28T19:23:04.047Z,11.00
2019-04-28T19:25:57.303Z,10.90
2019-04-28T19:28:37.897Z,10.80
2019-04-28T19:31:17.955Z,10.60
2019-04-28T19:33:51.595Z,10.40
2019-04-28T19:36:25.639Z,10.40
2019-04-28T19:39:22.203Z,10.30
2019-04-28T19:41:34.101Z,10.20
2019-04-28T19:44:06.008Z,10.10
2019-04-28T19:46:37.932Z,10.00
2019-04-28T19:49:14.230Z,9.80
2019-04-28T19:52:02.601Z,9.70
2019-04-28T19:54:36.800Z,9.70
2019-04-28T19:57:28.152Z,9.60
2019-04-28T20:00:35.643Z,9.50
2019-04-28T20:03:20.101Z,9.50
2019-04-28T20:05:52.784Z,9.40
2019-04-28T20:08:26.601Z,9.40
2019-04-28T20:10:55.720Z,9.30
2019-04-28T20:13:27.469Z,9.30
2019-04-28T20:16:03.941Z,9.40
2019-04-28T20:18:32.828Z,9.30
2019-04-28T20:21:09.033Z,9.20
2019-04-28T20:23:48.025Z,9.20
2019-04-28T20:26:29.669Z,9.20
2019-04-28T20:29:07.447Z,9.00
2019-04-28T20:31:48.863Z,8.90
2019-04-28T20:34:21.657Z,8.90
2019-04-28T20:37:11.061Z,8.80
2019-04-28T20:39:51.955Z,8.90
2019-04-28T20:42:54.644Z,8.80
2019-04-28T20:45:42.207Z,8.80
2019-04-28T20:48:06.210Z,8.80
2019-04-28T20:50:45.009Z,8.70
2019-04-28T20:53:19.250Z,8.60
2019-04-28T20:55:55.798Z,8.50
2019-04-28T20:58:25.817Z,8.50
2019-04-28T21:00:58.487Z,8.40
2019-04-28T21:06:27.420Z,8.30
2019-04-28T21:09:09.370Z,8.20
2019-04-28T21:11:41.902Z,8.20
2019-04-28T21:14:10.527Z,8.10
2019-04-28T21:16:44.388Z,8.00
2019-04-28T21:19:22.215Z,8.10
2019-04-28T21:21:53.568Z,8.00
2019-04-28T21:24:28.746Z,8.00
2019-04-28T21:27:12.200Z,8.00
2019-04-28T21:30:58.853Z,7.90
2019-04-28T21:32:30.839Z,7.90
2019-04-28T21:35:07.933Z,7.90
2019-04-28T21:37:45.798Z,7.90
2019-04-28T21:40:33.886Z,7.90
2019-04-28T21:43:29.314Z,8.00
2019-04-28T21:46:24.935Z,7.90
2019-04-28T21:49:26.118Z,8.00
2019-04-28T21:52:05.598Z,7.90
2019-04-28T21:54:53.136Z,8.00
2019-04-28T21:57:29.314Z,7.90
2019-04-28T22:00:10.159Z,7.80
2019-04-28T22:02:45.855Z,7.80
2019-04-28T22:05:29.827Z,7.80
2019-04-28T22:07:57.313Z,7.80
2019-04-28T22:10:30.058Z,7.80
2019-04-28T22:13:24.699Z,7.80
2019-04-28T22:15:57.702Z,7.80
2019-04-28T22:19:14.421Z,7.70
2019-04-28T22:21:53.220Z,7.70
2019-04-28T22:24:38.186Z,7.60
2019-04-28T22:27:21.552Z,7.60
2019-04-28T22:29:59.854Z,7.60
2019-04-28T22:32:29.221Z,7.50
2019-04-28T22:35:09.107Z,7.50
2019-04-28T22:37:38.180Z,7.60
2019-04-28T22:40:12.012Z,7.60
2019-04-28T22:42:55.732Z,7.50
2019-04-28T22:45:32.698Z,7.40
2019-04-28T22:48:12.161Z,7.50
2019-04-28T22:50:50.360Z,7.40
2019-04-28T22:53:21.415Z,7.40
2019-04-28T22:55:57.395Z,7.40
2019-04-28T22:58:54.819Z,7.30
2019-04-28T23:01:32.720Z,7.30
2019-04-28T23:04:57.881Z,7.40
2019-04-28T23:06:51.944Z,7.40
2019-04-28T23:09:21.303Z,7.40
2019-04-28T23:11:54.827Z,7.30
2019-04-28T23:14:25.491Z,7.30
2019-04-28T23:16:55.787Z,7.30
2019-04-28T23:19:31.321Z,7.30
2019-04-28T23:22:23.223Z,7.30
2019-04-28T23:24:58.170Z,7.30
2019-04-28T23:27:33.322Z,7.30
2019-04-28T23:30:11.242Z,7.30
2019-04-28T23:32:50.258Z,7.30
2019-04-28T23:35:24.734Z,7.20
2019-04-28T23:37:56.231Z,7.20
2019-04-28T23:40:39.572Z,7.20
2019-04-28T23:43:13.865Z,7.20
2019-04-28T23:45:43.066Z,7.20
2019-04-28T23:48:16.470Z,7.30
2019-04-28T23:51:12.849Z,7.20
2019-04-28T23:54:23.805Z,7.20
2019-04-28T23:56:59.764Z,7.10
2019-04-28T23:59:39.417Z,7.10
