createdAt,value
2018-12-04T00:00:33.597Z,1000.3
2018-12-04T00:01:34.992Z,1000.4
2018-12-04T00:02:36.516Z,1000.4
2018-12-04T00:03:37.913Z,1000.4
2018-12-04T00:04:39.308Z,1000.4
2018-12-04T00:05:40.843Z,1000.4
2018-12-04T00:06:42.233Z,1000.5
2018-12-04T00:07:43.631Z,1000.6
2018-12-04T00:08:45.160Z,1000.6
2018-12-04T00:09:46.554Z,1000.7
2018-12-04T00:10:48.245Z,1000.7
2018-12-04T00:11:49.651Z,1000.7
2018-12-04T00:12:51.045Z,1000.8
2018-12-04T00:13:52.565Z,1000.8
2018-12-04T00:14:53.962Z,1000.8
2018-12-04T00:15:55.362Z,1000.8
2018-12-04T00:16:56.886Z,1000.9
2018-12-04T00:17:58.284Z,1000.8
2018-12-04T00:18:59.682Z,1000.9
2018-12-04T00:20:01.213Z,1000.8
2018-12-04T00:21:02.611Z,1000.9
2018-12-04T00:22:04.008Z,1000.9
2018-12-04T00:23:05.531Z,1000.9
2018-12-04T00:24:07.312Z,1001.0
2018-12-04T00:25:08.821Z,1001.0
2018-12-04T00:26:10.220Z,1001.0
2018-12-04T00:27:11.908Z,1001.0
2018-12-04T00:28:13.302Z,1001.1
2018-12-04T00:29:14.991Z,1001.1
2018-12-04T00:30:16.388Z,1001.1
2018-12-04T00:31:18.085Z,1001.1
2018-12-04T00:32:19.479Z,1001.2
2018-12-04T00:33:20.837Z,1001.3
2018-12-04T00:34:22.397Z,1001.3
2018-12-04T00:35:23.793Z,1001.4
2018-12-04T00:36:25.194Z,1001.4
2018-12-04T00:37:26.716Z,1001.4
2018-12-04T00:38:28.166Z,1001.4
2018-12-04T00:39:29.560Z,1001.6
2018-12-04T00:40:31.251Z,1001.6
2018-12-04T00:41:32.648Z,1001.6
2018-12-04T00:42:34.044Z,1001.6
2018-12-04T00:43:35.565Z,1001.7
2018-12-04T00:44:36.963Z,1001.7
2018-12-04T00:45:38.651Z,1001.7
2018-12-04T00:46:40.046Z,1001.8
2018-12-04T00:47:41.740Z,1001.8
2018-12-04T00:48:43.138Z,1001.9
2018-12-04T00:49:44.823Z,1001.9
2018-12-04T00:50:46.225Z,1001.9
2018-12-04T00:51:47.915Z,1002.1
2018-12-04T00:52:49.306Z,1002.1
2018-12-04T00:53:50.703Z,1002.1
2018-12-04T00:54:52.229Z,1002.1
2018-12-04T00:55:53.625Z,1002.1
2018-12-04T00:56:55.026Z,1002.2
2018-12-04T00:57:56.557Z,1002.2
2018-12-04T00:58:57.953Z,1002.2
2018-12-04T00:59:59.352Z,1002.2
2018-12-04T01:01:00.873Z,1002.3
2018-12-04T01:02:02.261Z,1002.3
2018-12-04T01:03:03.683Z,1002.3
2018-12-04T01:04:05.194Z,1002.4
2018-12-04T01:05:06.599Z,1002.4
2018-12-04T01:06:08.281Z,1002.5
2018-12-04T01:07:09.677Z,1002.4
2018-12-04T01:08:11.366Z,1002.5
2018-12-04T01:09:12.761Z,1002.5
2018-12-04T01:10:14.456Z,1002.6
2018-12-04T01:11:15.851Z,1002.6
2018-12-04T01:12:17.542Z,1002.7
2018-12-04T01:13:18.939Z,1002.6
2018-12-04T01:14:20.332Z,1002.7
2018-12-04T01:15:21.875Z,1002.8
2018-12-04T01:16:23.271Z,1002.8
2018-12-04T01:17:24.670Z,1002.9
2018-12-04T01:18:26.182Z,1002.9
2018-12-04T01:19:27.579Z,1002.9
2018-12-04T01:20:29.297Z,1002.9
2018-12-04T01:21:30.690Z,1003.0
2018-12-04T01:22:32.356Z,1003.0
2018-12-04T01:23:33.762Z,1003.1
2018-12-04T01:24:35.150Z,1003.1
2018-12-04T01:25:36.675Z,1003.1
2018-12-04T01:26:38.080Z,1003.2
2018-12-04T01:27:39.471Z,1003.2
2018-12-04T01:28:41.001Z,1003.2
2018-12-04T01:29:42.389Z,1003.3
2018-12-04T01:30:43.879Z,1003.3
2018-12-04T01:31:45.271Z,1003.4
2018-12-04T01:32:46.961Z,1003.4
2018-12-04T01:33:48.356Z,1003.5
2018-12-04T01:34:49.761Z,1003.5
2018-12-04T01:35:51.282Z,1003.5
2018-12-04T01:36:52.676Z,1003.5
2018-12-04T01:37:54.069Z,1003.5
2018-12-04T01:38:55.605Z,1003.6
2018-12-04T01:39:57.009Z,1003.5
2018-12-04T01:40:58.690Z,1003.5
2018-12-04T01:42:00.086Z,1003.6
2018-12-04T01:43:01.775Z,1003.5
2018-12-04T01:44:03.169Z,1003.6
2018-12-04T01:45:04.657Z,1003.7
2018-12-04T01:46:06.052Z,1003.7
2018-12-04T01:47:07.741Z,1003.7
2018-12-04T01:48:09.136Z,1003.8
2018-12-04T01:49:10.827Z,1003.8
2018-12-04T01:50:12.220Z,1003.8
2018-12-04T01:51:13.623Z,1003.7
2018-12-04T01:52:15.149Z,1003.8
2018-12-04T01:53:16.546Z,1003.9
2018-12-04T01:54:17.947Z,1003.8
2018-12-04T01:55:19.469Z,1003.8
2018-12-04T01:56:20.867Z,1003.8
2018-12-04T01:57:22.266Z,1003.9
2018-12-04T01:58:23.790Z,1003.8
2018-12-04T01:59:25.187Z,1003.9
2018-12-04T02:00:26.587Z,1003.9
2018-12-04T02:01:28.113Z,1003.9
2018-12-04T02:02:29.515Z,1004.0
2018-12-04T02:03:30.910Z,1004.0
2018-12-04T02:04:32.475Z,1004.0
2018-12-04T02:05:33.872Z,1004.0
2018-12-04T02:06:35.256Z,1004.0
2018-12-04T02:07:36.754Z,1004.1
2018-12-04T02:08:38.150Z,1004.1
2018-12-04T02:09:39.546Z,1004.1
2018-12-04T02:10:41.077Z,1004.1
2018-12-04T02:11:42.470Z,1004.1
2018-12-04T02:12:43.868Z,1004.1
2018-12-04T02:13:45.399Z,1004.1
2018-12-04T02:14:46.796Z,1004.2
2018-12-04T02:15:48.200Z,1004.2
2018-12-04T02:16:49.719Z,1004.2
2018-12-04T02:17:51.115Z,1004.2
2018-12-04T02:18:52.599Z,1004.3
2018-12-04T02:19:53.997Z,1004.3
2018-12-04T02:20:55.393Z,1004.3
2018-12-04T02:21:56.920Z,1004.3
2018-12-04T02:22:58.347Z,1004.3
2018-12-04T02:24:00.142Z,1004.4
2018-12-04T02:25:01.652Z,1004.4
2018-12-04T02:26:03.050Z,1004.4
2018-12-04T02:27:04.537Z,1004.5
2018-12-04T02:28:05.932Z,1004.5
2018-12-04T02:29:07.617Z,1004.5
2018-12-04T02:30:09.006Z,1004.5
2018-12-04T02:31:10.409Z,1004.6
2018-12-04T02:32:11.941Z,1004.6
2018-12-04T02:33:13.333Z,1004.7
2018-12-04T02:34:14.733Z,1004.7
2018-12-04T02:35:16.267Z,1004.7
2018-12-04T02:36:17.662Z,1004.8
2018-12-04T02:37:19.351Z,1004.8
2018-12-04T02:38:20.746Z,1004.8
2018-12-04T02:39:22.434Z,1004.8
2018-12-04T02:40:23.834Z,1004.8
2018-12-04T02:41:25.315Z,1004.9
2018-12-04T02:42:26.710Z,1004.9
2018-12-04T02:43:28.202Z,1004.9
2018-12-04T02:44:29.598Z,1004.9
2018-12-04T02:45:31.281Z,1004.9
2018-12-04T02:46:32.681Z,1004.9
2018-12-04T02:47:34.170Z,1004.9
2018-12-04T02:48:35.551Z,1004.9
2018-12-04T02:49:37.043Z,1004.9
2018-12-04T02:50:38.486Z,1005.0
2018-12-04T02:51:39.873Z,1005.0
2018-12-04T02:52:41.566Z,1005.0
2018-12-04T02:53:42.965Z,1005.0
2018-12-04T02:54:44.360Z,1005.0
2018-12-04T02:55:45.918Z,1005.1
2018-12-04T02:56:47.288Z,1005.1
2018-12-04T02:57:48.770Z,1005.1
2018-12-04T02:58:50.167Z,1005.1
2018-12-04T02:59:51.948Z,1005.1
2018-12-04T03:00:53.340Z,1005.1
2018-12-04T03:01:54.946Z,1005.1
2018-12-04T03:02:56.335Z,1005.1
2018-12-04T03:03:57.822Z,1005.2
2018-12-04T03:04:59.219Z,1005.2
2018-12-04T03:06:00.613Z,1005.1
2018-12-04T03:07:02.149Z,1005.2
2018-12-04T03:08:03.546Z,1005.2
2018-12-04T03:09:04.945Z,1005.2
2018-12-04T03:10:06.467Z,1005.2
2018-12-04T03:11:07.862Z,1005.2
2018-12-04T03:12:09.349Z,1005.3
2018-12-04T03:13:10.744Z,1005.3
2018-12-04T03:14:12.227Z,1005.3
2018-12-04T03:15:13.622Z,1005.3
2018-12-04T03:16:15.107Z,1005.4
2018-12-04T03:17:16.503Z,1005.3
2018-12-04T03:18:18.370Z,1005.4
2018-12-04T03:19:19.772Z,1005.4
2018-12-04T03:20:21.173Z,1005.4
2018-12-04T03:21:22.720Z,1005.4
2018-12-04T03:22:24.114Z,1005.5
2018-12-04T03:23:25.512Z,1005.5
2018-12-04T03:24:27.044Z,1005.5
2018-12-04T03:25:28.440Z,1005.5
2018-12-04T03:26:29.846Z,1005.5
2018-12-04T03:27:31.364Z,1005.6
2018-12-04T03:28:32.758Z,1005.6
2018-12-04T03:29:34.169Z,1005.6
2018-12-04T03:30:35.817Z,1005.6
2018-12-04T03:31:37.205Z,1005.6
2018-12-04T03:32:38.770Z,1005.6
2018-12-04T03:33:40.185Z,1005.7
2018-12-04T03:34:41.865Z,1005.6
2018-12-04T03:35:43.257Z,1005.6
2018-12-04T03:36:44.651Z,1005.7
2018-12-04T03:37:46.185Z,1005.7
2018-12-04T03:38:47.594Z,1005.7
2018-12-04T03:39:48.975Z,1005.8
2018-12-04T03:40:50.885Z,1005.8
2018-12-04T03:41:52.323Z,1005.8
2018-12-04T03:42:53.723Z,1005.8
2018-12-04T03:43:55.228Z,1005.8
2018-12-04T03:44:56.629Z,1005.9
2018-12-04T03:45:58.027Z,1005.9
2018-12-04T03:46:59.554Z,1005.9
2018-12-04T03:48:00.953Z,1005.9
2018-12-04T03:49:02.430Z,1005.9
2018-12-04T03:50:03.833Z,1006.0
2018-12-04T03:51:05.473Z,1006.0
2018-12-04T03:52:06.828Z,1006.0
2018-12-04T03:53:08.406Z,1006.0
2018-12-04T03:54:09.803Z,1006.0
2018-12-04T03:55:11.485Z,1006.1
2018-12-04T03:56:12.882Z,1006.0
2018-12-04T03:57:14.364Z,1006.1
2018-12-04T03:58:15.766Z,1006.1
2018-12-04T03:59:17.246Z,1006.2
2018-12-04T04:00:18.640Z,1006.2
2018-12-04T04:01:20.127Z,1006.2
2018-12-04T04:02:21.523Z,1006.2
2018-12-04T04:03:23.014Z,1006.2
2018-12-04T04:04:24.406Z,1006.3
2018-12-04T04:05:25.888Z,1006.3
2018-12-04T04:06:27.285Z,1006.3
2018-12-04T04:07:28.687Z,1006.3
2018-12-04T04:08:30.211Z,1006.3
2018-12-04T04:09:31.607Z,1006.3
2018-12-04T04:10:33.016Z,1006.4
2018-12-04T04:11:34.590Z,1006.4
2018-12-04T04:12:35.992Z,1006.3
2018-12-04T04:13:37.615Z,1006.3
2018-12-04T04:14:39.034Z,1006.5
2018-12-04T04:15:40.702Z,1006.4
2018-12-04T04:16:42.101Z,1006.5
2018-12-04T04:17:43.588Z,1006.5
2018-12-04T04:18:44.981Z,1006.5
2018-12-04T04:19:46.483Z,1006.5
2018-12-04T04:20:48.691Z,1006.5
2018-12-04T04:21:49.261Z,1006.5
2018-12-04T04:22:50.791Z,1006.5
2018-12-04T04:23:52.183Z,1006.6
2018-12-04T04:24:53.577Z,1006.6
2018-12-04T04:25:55.118Z,1006.6
2018-12-04T04:26:56.526Z,1006.6
2018-12-04T04:27:57.929Z,1006.6
2018-12-04T04:28:59.430Z,1006.6
2018-12-04T04:30:00.818Z,1006.6
2018-12-04T04:31:02.230Z,1006.7
2018-12-04T04:32:03.747Z,1006.7
2018-12-04T04:33:05.142Z,1006.6
2018-12-04T04:34:06.550Z,1006.7
2018-12-04T04:35:08.070Z,1006.8
2018-12-04T04:36:09.466Z,1006.8
2018-12-04T04:37:10.859Z,1006.8
2018-12-04T04:38:12.393Z,1006.8
2018-12-04T04:39:13.796Z,1006.8
2018-12-04T04:40:15.186Z,1006.8
2018-12-04T04:41:16.711Z,1006.9
2018-12-04T04:42:18.106Z,1007.0
2018-12-04T04:43:19.594Z,1007.0
2018-12-04T04:44:20.995Z,1007.0
2018-12-04T04:45:22.855Z,1007.0
2018-12-04T04:46:24.293Z,1007.0
2018-12-04T04:47:25.686Z,1007.0
2018-12-04T04:48:27.206Z,1007.0
2018-12-04T04:49:28.600Z,1007.0
2018-12-04T04:50:30.010Z,1007.0
2018-12-04T04:51:31.529Z,1007.0
2018-12-04T04:52:32.923Z,1007.0
2018-12-04T04:53:34.318Z,1007.1
2018-12-04T04:54:35.850Z,1007.2
2018-12-04T04:55:37.246Z,1007.2
2018-12-04T04:56:38.639Z,1007.2
2018-12-04T04:57:40.171Z,1007.3
2018-12-04T04:58:41.566Z,1007.4
2018-12-04T04:59:42.959Z,1007.3
2018-12-04T05:00:44.867Z,1007.3
2018-12-04T05:01:46.265Z,1007.3
2018-12-04T05:02:47.661Z,1007.4
2018-12-04T05:03:49.225Z,1007.3
2018-12-04T05:04:50.617Z,1007.4
2018-12-04T05:05:52.068Z,1007.4
2018-12-04T05:06:53.544Z,1007.5
2018-12-04T05:07:55.330Z,1007.4
2018-12-04T05:08:56.836Z,1007.5
2018-12-04T05:09:59.601Z,1007.4
2018-12-04T05:11:01.151Z,1007.5
2018-12-04T05:12:02.548Z,1007.6
2018-12-04T05:13:03.943Z,1007.6
2018-12-04T05:14:05.475Z,1007.5
2018-12-04T05:15:06.882Z,1007.6
2018-12-04T05:16:08.349Z,1007.6
2018-12-04T05:17:10.002Z,1007.6
2018-12-04T05:18:11.395Z,1007.6
2018-12-04T05:19:12.879Z,1007.6
2018-12-04T05:20:14.275Z,1007.7
2018-12-04T05:21:15.799Z,1007.6
2018-12-04T05:22:17.197Z,1007.6
2018-12-04T05:23:18.612Z,1007.7
2018-12-04T05:24:20.082Z,1007.7
2018-12-04T05:25:21.476Z,1007.7
2018-12-04T05:26:22.871Z,1007.7
2018-12-04T05:27:24.438Z,1007.7
2018-12-04T05:28:25.827Z,1007.8
2018-12-04T05:29:27.217Z,1007.8
2018-12-04T05:30:28.727Z,1007.8
2018-12-04T05:31:30.122Z,1007.9
2018-12-04T05:32:31.513Z,1007.9
2018-12-04T05:33:33.049Z,1007.9
2018-12-04T05:34:34.434Z,1007.9
2018-12-04T05:35:35.832Z,1007.9
2018-12-04T05:36:37.372Z,1008.0
2018-12-04T05:37:38.759Z,1008.0
2018-12-04T05:38:40.247Z,1008.0
2018-12-04T05:39:41.634Z,1008.0
2018-12-04T05:40:43.129Z,1008.0
2018-12-04T05:41:44.527Z,1008.1
2018-12-04T05:42:46.009Z,1008.1
2018-12-04T05:43:47.424Z,1008.1
2018-12-04T05:44:49.094Z,1008.2
2018-12-04T05:45:50.489Z,1008.2
2018-12-04T05:46:51.969Z,1008.2
2018-12-04T05:47:53.372Z,1008.1
2018-12-04T05:48:54.855Z,1008.2
2018-12-04T05:49:56.252Z,1008.2
2018-12-04T05:50:57.738Z,1008.2
2018-12-04T05:51:59.131Z,1008.3
2018-12-04T05:53:00.539Z,1008.2
2018-12-04T05:54:02.057Z,1008.3
2018-12-04T05:55:03.450Z,1008.3
2018-12-04T05:56:04.849Z,1008.4
2018-12-04T05:57:06.380Z,1008.3
2018-12-04T05:58:07.782Z,1008.3
2018-12-04T05:59:09.180Z,1008.3
2018-12-04T06:00:10.703Z,1008.4
2018-12-04T06:01:12.095Z,1008.4
2018-12-04T06:02:13.496Z,1008.4
2018-12-04T06:03:15.022Z,1008.4
2018-12-04T06:04:16.415Z,1008.5
2018-12-04T06:05:17.817Z,1008.5
2018-12-04T06:06:19.209Z,1008.5
2018-12-04T06:07:20.603Z,1008.6
2018-12-04T06:08:22.001Z,1008.6
2018-12-04T06:09:23.664Z,1008.6
2018-12-04T06:10:25.060Z,1008.6
2018-12-04T06:11:26.544Z,1008.6
2018-12-04T06:12:27.939Z,1008.7
2018-12-04T06:13:29.429Z,1008.7
2018-12-04T06:14:30.819Z,1008.7
2018-12-04T06:15:32.306Z,1008.8
2018-12-04T06:16:33.702Z,1008.8
2018-12-04T06:17:35.188Z,1008.8
2018-12-04T06:18:36.582Z,1008.7
2018-12-04T06:19:38.068Z,1008.8
2018-12-04T06:20:39.467Z,1008.8
2018-12-04T06:21:40.954Z,1008.9
2018-12-04T06:22:42.343Z,1008.9
2018-12-04T06:23:43.752Z,1008.9
2018-12-04T06:24:45.269Z,1008.9
2018-12-04T06:25:46.802Z,1009.0
2018-12-04T06:26:48.198Z,1009.1
2018-12-04T06:27:49.796Z,1009.1
2018-12-04T06:28:51.294Z,1009.1
2018-12-04T06:29:52.888Z,1009.1
2018-12-04T06:30:54.287Z,1009.2
2018-12-04T06:31:56.144Z,1009.2
2018-12-04T06:32:57.542Z,1009.3
2018-12-04T06:33:58.942Z,1009.3
2018-12-04T06:35:00.493Z,1009.3
2018-12-04T06:36:01.895Z,1009.4
2018-12-04T06:37:03.288Z,1009.4
2018-12-04T06:38:04.817Z,1009.5
2018-12-04T06:39:06.238Z,1009.4
2018-12-04T06:40:07.628Z,1009.5
2018-12-04T06:41:09.137Z,1009.5
2018-12-04T06:42:10.535Z,1009.5
2018-12-04T06:43:11.930Z,1009.6
2018-12-04T06:44:13.459Z,1009.6
2018-12-04T06:45:14.852Z,1009.6
2018-12-04T06:46:16.341Z,1009.6
2018-12-04T06:47:17.740Z,1009.6
2018-12-04T06:48:19.223Z,1009.6
2018-12-04T06:49:20.619Z,1009.6
2018-12-04T06:50:22.010Z,1009.7
2018-12-04T06:51:23.546Z,1009.7
2018-12-04T06:52:24.937Z,1009.7
2018-12-04T06:53:26.331Z,1009.7
2018-12-04T06:54:27.864Z,1009.7
2018-12-04T06:55:29.257Z,1009.8
2018-12-04T06:56:30.745Z,1009.8
2018-12-04T06:57:32.141Z,1009.8
2018-12-04T06:58:33.539Z,1009.7
2018-12-04T06:59:35.068Z,1009.8
2018-12-04T07:00:36.461Z,1009.8
2018-12-04T07:01:37.862Z,1009.9
2018-12-04T07:02:39.407Z,1009.9
2018-12-04T07:03:40.802Z,1010.0
2018-12-04T07:04:42.472Z,1010.0
2018-12-04T07:05:43.872Z,1010.0
2018-12-04T07:06:45.355Z,1010.1
2018-12-04T07:07:46.753Z,1010.1
2018-12-04T07:08:48.260Z,1010.1
2018-12-04T07:09:49.658Z,1010.2
2018-12-04T07:10:51.320Z,1010.2
2018-12-04T07:11:52.718Z,1010.3
2018-12-04T07:12:54.201Z,1010.3
2018-12-04T07:13:55.606Z,1010.3
2018-12-04T07:14:57.000Z,1010.4
2018-12-04T07:15:58.417Z,1010.4
2018-12-04T07:16:59.823Z,1010.5
2018-12-04T07:18:01.216Z,1010.5
2018-12-04T07:19:02.947Z,1010.6
2018-12-04T07:20:04.335Z,1010.6
2018-12-04T07:21:05.733Z,1010.6
2018-12-04T07:22:07.368Z,1010.6
2018-12-04T07:23:08.764Z,1010.6
2018-12-04T07:24:10.165Z,1010.7
2018-12-04T07:25:11.690Z,1010.6
2018-12-04T07:26:13.083Z,1010.7
2018-12-04T07:27:14.568Z,1010.6
2018-12-04T07:28:15.968Z,1010.7
2018-12-04T07:29:18.495Z,1010.7
2018-12-04T07:30:19.885Z,1010.8
2018-12-04T07:31:21.382Z,1010.8
2018-12-04T07:32:22.778Z,1010.8
2018-12-04T07:33:24.447Z,1010.8
2018-12-04T07:34:25.846Z,1010.9
2018-12-04T07:35:27.243Z,1010.8
2018-12-04T07:36:28.768Z,1010.9
2018-12-04T07:37:30.168Z,1010.9
2018-12-04T07:38:31.567Z,1010.9
2018-12-04T07:39:32.995Z,1010.9
2018-12-04T07:40:34.512Z,1010.9
2018-12-04T07:41:35.911Z,1010.9
2018-12-04T07:42:37.413Z,1010.9
2018-12-04T07:43:38.844Z,1011.0
2018-12-04T07:44:40.379Z,1011.0
2018-12-04T07:45:41.780Z,1011.0
2018-12-04T07:46:43.418Z,1011.0
2018-12-04T07:47:44.841Z,1011.0
2018-12-04T07:48:46.468Z,1011.0
2018-12-04T07:49:47.862Z,1011.0
2018-12-04T07:50:49.343Z,1011.1
2018-12-04T07:51:50.743Z,1011.1
2018-12-04T07:52:52.237Z,1011.1
2018-12-04T07:53:53.649Z,1011.2
2018-12-04T07:54:55.049Z,1011.1
2018-12-04T07:55:56.646Z,1011.2
2018-12-04T07:56:58.045Z,1011.2
2018-12-04T07:57:59.438Z,1011.2
2018-12-04T07:59:01.077Z,1011.3
2018-12-04T08:00:02.524Z,1011.3
2018-12-04T08:01:03.954Z,1011.3
2018-12-04T08:02:05.377Z,1011.3
2018-12-04T08:03:07.051Z,1011.4
2018-12-04T08:04:08.456Z,1011.4
2018-12-04T08:05:09.918Z,1011.4
2018-12-04T08:06:11.325Z,1011.5
2018-12-04T08:07:12.800Z,1011.4
2018-12-04T08:08:14.203Z,1011.5
2018-12-04T08:09:15.684Z,1011.5
2018-12-04T08:10:17.085Z,1011.5
2018-12-04T08:11:18.481Z,1011.5
2018-12-04T08:12:20.000Z,1011.6
2018-12-04T08:13:21.410Z,1011.7
2018-12-04T08:14:22.803Z,1011.7
2018-12-04T08:15:24.322Z,1011.7
2018-12-04T08:16:25.731Z,1011.8
2018-12-04T08:17:27.121Z,1011.8
2018-12-04T08:18:28.645Z,1011.8
2018-12-04T08:19:30.061Z,1011.8
2018-12-04T08:20:31.460Z,1011.9
2018-12-04T08:21:32.978Z,1011.9
2018-12-04T08:22:34.377Z,1011.9
2018-12-04T08:23:35.789Z,1012.0
2018-12-04T08:24:37.285Z,1012.0
2018-12-04T08:25:38.684Z,1012.0
2018-12-04T08:26:40.080Z,1012.0
2018-12-04T08:27:41.609Z,1012.0
2018-12-04T08:28:43.005Z,1012.0
2018-12-04T08:29:44.403Z,1012.1
2018-12-04T08:30:45.929Z,1012.0
2018-12-04T08:31:47.376Z,1012.1
2018-12-04T08:32:49.015Z,1012.1
2018-12-04T08:33:50.411Z,1012.1
2018-12-04T08:34:51.815Z,1012.1
2018-12-04T08:35:53.337Z,1012.1
2018-12-04T08:36:54.746Z,1012.2
2018-12-04T08:37:56.160Z,1012.2
2018-12-04T08:38:57.662Z,1012.2
2018-12-04T08:39:59.055Z,1012.1
2018-12-04T08:41:00.452Z,1012.2
2018-12-04T08:42:01.976Z,1012.2
2018-12-04T08:43:03.377Z,1012.2
2018-12-04T08:44:04.776Z,1012.3
2018-12-04T08:45:06.301Z,1012.2
2018-12-04T08:46:07.697Z,1012.3
2018-12-04T08:47:09.098Z,1012.4
2018-12-04T08:48:10.623Z,1012.3
2018-12-04T08:49:12.022Z,1012.3
2018-12-04T08:50:13.420Z,1012.4
2018-12-04T08:51:14.940Z,1012.4
2018-12-04T08:52:16.341Z,1012.4
2018-12-04T08:53:17.822Z,1012.5
2018-12-04T08:54:19.221Z,1012.5
2018-12-04T08:55:20.619Z,1012.5
2018-12-04T08:56:22.160Z,1012.5
2018-12-04T08:57:23.571Z,1012.5
2018-12-04T08:58:24.987Z,1012.5
2018-12-04T08:59:26.464Z,1012.5
2018-12-04T09:00:27.863Z,1012.5
2018-12-04T09:01:29.375Z,1012.6
2018-12-04T09:02:30.774Z,1012.6
2018-12-04T09:03:32.497Z,1012.6
2018-12-04T09:04:33.897Z,1012.6
2018-12-04T09:05:35.308Z,1012.6
2018-12-04T09:06:37.419Z,1012.6
2018-12-04T09:07:38.858Z,1012.7
2018-12-04T09:08:40.405Z,1012.7
2018-12-04T09:09:41.950Z,1012.7
2018-12-04T09:10:43.347Z,1012.8
2018-12-04T09:11:44.746Z,1012.7
2018-12-04T09:12:46.214Z,1012.7
2018-12-04T09:13:47.613Z,1012.7
2018-12-04T09:14:49.017Z,1012.8
2018-12-04T09:15:50.536Z,1012.8
2018-12-04T09:16:51.971Z,1012.8
2018-12-04T09:17:53.371Z,1012.8
2018-12-04T09:18:54.885Z,1012.8
2018-12-04T09:19:56.282Z,1012.9
2018-12-04T09:20:57.728Z,1012.9
2018-12-04T09:21:59.180Z,1013.0
2018-12-04T09:23:00.636Z,1013.0
2018-12-04T09:24:02.069Z,1013.0
2018-12-04T09:25:03.431Z,1013.1
2018-12-04T09:26:04.817Z,1013.2
2018-12-04T09:27:06.390Z,1013.1
2018-12-04T09:28:07.806Z,1013.2
2018-12-04T09:29:09.187Z,1013.2
2018-12-04T09:30:10.668Z,1013.3
2018-12-04T09:31:12.135Z,1013.4
2018-12-04T09:32:13.543Z,1013.4
2018-12-04T09:33:15.049Z,1013.4
2018-12-04T09:34:16.452Z,1013.4
2018-12-04T09:35:17.853Z,1013.5
2018-12-04T09:36:19.367Z,1013.5
2018-12-04T09:37:20.765Z,1013.5
2018-12-04T09:38:22.162Z,1013.5
2018-12-04T09:39:23.670Z,1013.6
2018-12-04T09:40:25.100Z,1013.6
2018-12-04T09:41:26.505Z,1013.6
2018-12-04T09:42:27.992Z,1013.6
2018-12-04T09:43:29.387Z,1013.7
2018-12-04T09:44:30.873Z,1013.6
2018-12-04T09:45:32.266Z,1013.7
2018-12-04T09:46:33.756Z,1013.7
2018-12-04T09:47:35.149Z,1013.8
2018-12-04T09:48:36.638Z,1013.8
2018-12-04T09:49:38.036Z,1013.7
2018-12-04T09:50:39.517Z,1013.8
2018-12-04T09:51:40.973Z,1013.8
2018-12-04T09:52:42.371Z,1013.8
2018-12-04T09:53:43.870Z,1013.9
2018-12-04T09:54:45.264Z,1013.9
2018-12-04T09:55:46.670Z,1013.9
2018-12-04T09:56:48.158Z,1013.9
2018-12-04T09:57:49.557Z,1013.9
2018-12-04T09:58:51.040Z,1013.9
2018-12-04T09:59:52.439Z,1013.9
2018-12-04T10:00:53.927Z,1014.0
2018-12-04T10:01:55.563Z,1013.9
2018-12-04T10:02:56.967Z,1014.0
2018-12-04T10:03:58.753Z,1014.0
2018-12-04T10:05:00.296Z,1014.0
2018-12-04T10:06:01.694Z,1014.1
2018-12-04T10:07:03.177Z,1014.1
2018-12-04T10:08:04.577Z,1014.1
2018-12-04T10:09:06.060Z,1014.2
2018-12-04T10:10:07.848Z,1014.2
2018-12-04T10:11:09.256Z,1014.2
2018-12-04T10:12:10.785Z,1014.2
2018-12-04T10:13:12.185Z,1014.2
2018-12-04T10:14:13.587Z,1014.2
2018-12-04T10:15:15.108Z,1014.1
2018-12-04T10:16:16.508Z,1014.1
2018-12-04T10:17:17.988Z,1014.1
2018-12-04T10:18:19.389Z,1014.1
2018-12-04T10:19:20.870Z,1014.2
2018-12-04T10:20:22.279Z,1014.2
2018-12-04T10:21:23.678Z,1014.1
2018-12-04T10:22:25.980Z,1014.2
2018-12-04T10:23:27.379Z,1014.2
2018-12-04T10:24:28.779Z,1014.2
2018-12-04T10:25:30.716Z,1014.2
2018-12-04T10:26:32.113Z,1014.2
2018-12-04T10:27:33.620Z,1014.3
2018-12-04T10:28:35.025Z,1014.2
2018-12-04T10:29:36.903Z,1014.3
2018-12-04T10:30:38.306Z,1014.3
2018-12-04T10:31:40.466Z,1014.3
2018-12-04T10:32:42.056Z,1014.3
2018-12-04T10:33:43.745Z,1014.2
2018-12-04T10:34:45.141Z,1014.3
2018-12-04T10:35:46.785Z,1014.3
2018-12-04T10:36:48.213Z,1014.2
2018-12-04T10:37:49.666Z,1014.3
2018-12-04T10:38:51.069Z,1014.3
2018-12-04T10:39:52.541Z,1014.4
2018-12-04T10:40:53.941Z,1014.3
2018-12-04T10:41:55.340Z,1014.4
2018-12-04T10:42:56.870Z,1014.4
2018-12-04T10:43:58.268Z,1014.4
2018-12-04T10:44:59.672Z,1014.4
2018-12-04T10:46:01.191Z,1014.4
2018-12-04T10:47:02.972Z,1014.4
2018-12-04T10:48:04.475Z,1014.5
2018-12-04T10:49:05.878Z,1014.5
2018-12-04T10:50:07.360Z,1014.5
2018-12-04T10:51:08.768Z,1014.5
2018-12-04T10:52:10.238Z,1014.5
2018-12-04T10:53:11.604Z,1014.5
2018-12-04T10:54:13.119Z,1014.6
2018-12-04T10:55:14.519Z,1014.6
2018-12-04T10:56:16.002Z,1014.5
2018-12-04T10:57:17.400Z,1014.6
2018-12-04T10:58:18.883Z,1014.6
2018-12-04T10:59:20.281Z,1014.6
2018-12-04T11:00:21.855Z,1014.7
2018-12-04T11:01:23.252Z,1014.7
2018-12-04T11:02:24.655Z,1014.7
2018-12-04T11:03:26.670Z,1014.7
2018-12-04T11:04:28.064Z,1014.7
2018-12-04T11:05:29.466Z,1014.7
2018-12-04T11:06:31.018Z,1014.7
2018-12-04T11:07:32.418Z,1014.7
2018-12-04T11:08:33.910Z,1014.8
2018-12-04T11:09:35.306Z,1014.7
2018-12-04T11:10:36.782Z,1014.7
2018-12-04T11:11:38.182Z,1014.8
2018-12-04T11:12:39.580Z,1014.7
2018-12-04T11:13:41.103Z,1014.8
2018-12-04T11:14:42.520Z,1014.7
2018-12-04T11:15:43.924Z,1014.8
2018-12-04T11:16:45.434Z,1014.8
2018-12-04T11:17:46.829Z,1014.8
2018-12-04T11:18:48.229Z,1014.8
2018-12-04T11:19:49.745Z,1014.8
2018-12-04T11:20:51.149Z,1014.8
2018-12-04T11:21:52.549Z,1014.8
2018-12-04T11:22:54.070Z,1014.8
2018-12-04T11:23:55.505Z,1014.8
2018-12-04T11:24:56.967Z,1014.9
2018-12-04T11:25:58.595Z,1014.8
2018-12-04T11:27:00.001Z,1015.0
2018-12-04T11:28:01.411Z,1014.9
2018-12-04T11:29:02.934Z,1014.9
2018-12-04T11:30:04.338Z,1014.9
2018-12-04T11:31:05.796Z,1015.0
2018-12-04T11:32:07.192Z,1014.9
2018-12-04T11:33:08.830Z,1014.9
2018-12-04T11:34:10.139Z,1015.0
2018-12-04T11:35:11.767Z,1014.9
2018-12-04T11:36:13.164Z,1015.0
2018-12-04T11:37:14.970Z,1015.0
2018-12-04T11:38:16.501Z,1015.1
2018-12-04T11:39:17.896Z,1015.1
2018-12-04T11:40:19.294Z,1015.1
2018-12-04T11:41:20.807Z,1015.1
2018-12-04T11:42:22.264Z,1015.0
2018-12-04T11:43:23.695Z,1015.0
2018-12-04T11:44:25.098Z,1015.1
2018-12-04T11:45:26.578Z,1015.0
2018-12-04T11:46:27.989Z,1015.1
2018-12-04T11:47:29.457Z,1015.2
2018-12-04T11:48:30.860Z,1015.2
2018-12-04T11:49:32.336Z,1015.2
2018-12-04T11:50:33.738Z,1015.2
2018-12-04T11:51:35.219Z,1015.2
2018-12-04T11:52:36.619Z,1015.2
2018-12-04T11:53:38.099Z,1015.2
2018-12-04T11:54:39.501Z,1015.2
2018-12-04T11:55:41.072Z,1015.3
2018-12-04T11:56:42.341Z,1015.2
2018-12-04T11:57:43.742Z,1015.3
2018-12-04T11:58:45.300Z,1015.3
2018-12-04T11:59:46.705Z,1015.3
2018-12-04T12:00:48.099Z,1015.2
2018-12-04T12:01:49.627Z,1015.2
2018-12-04T12:02:51.024Z,1015.3
2018-12-04T12:03:52.417Z,1015.3
2018-12-04T12:04:53.949Z,1015.3
2018-12-04T12:05:55.347Z,1015.2
2018-12-04T12:06:56.742Z,1015.3
2018-12-04T12:07:58.267Z,1015.3
2018-12-04T12:08:59.660Z,1015.4
2018-12-04T12:10:01.527Z,1015.3
2018-12-04T12:11:02.923Z,1015.4
2018-12-04T12:12:04.447Z,1015.3
2018-12-04T12:13:05.845Z,1015.4
2018-12-04T12:14:07.319Z,1015.4
2018-12-04T12:15:08.724Z,1015.4
2018-12-04T12:16:10.200Z,1015.4
2018-12-04T12:17:11.599Z,1015.4
2018-12-04T12:18:13.083Z,1015.4
2018-12-04T12:19:14.481Z,1015.4
2018-12-04T12:20:15.967Z,1015.4
2018-12-04T12:21:17.411Z,1015.5
2018-12-04T12:22:19.122Z,1015.4
2018-12-04T12:23:20.409Z,1015.4
2018-12-04T12:24:21.811Z,1015.5
2018-12-04T12:25:23.368Z,1015.5
2018-12-04T12:26:24.782Z,1015.5
2018-12-04T12:27:26.172Z,1015.5
2018-12-04T12:28:27.688Z,1015.5
2018-12-04T12:29:29.086Z,1015.5
2018-12-04T12:30:30.495Z,1015.6
2018-12-04T12:31:32.012Z,1015.6
2018-12-04T12:32:33.407Z,1015.6
2018-12-04T12:33:34.867Z,1015.6
2018-12-04T12:34:36.332Z,1015.6
2018-12-04T12:35:37.735Z,1015.6
2018-12-04T12:36:39.212Z,1015.7
2018-12-04T12:37:40.609Z,1015.7
2018-12-04T12:38:42.107Z,1015.6
2018-12-04T12:39:43.500Z,1015.6
2018-12-04T12:40:44.975Z,1015.7
2018-12-04T12:41:46.381Z,1015.6
2018-12-04T12:42:47.857Z,1015.7
2018-12-04T12:43:49.251Z,1015.7
2018-12-04T12:44:50.743Z,1015.7
2018-12-04T12:45:52.150Z,1015.7
2018-12-04T12:46:53.619Z,1015.7