createdAt,value
2019-05-09T00:00:09.368Z,3.43
2019-05-09T00:02:40.961Z,3.70
2019-05-09T00:05:16.183Z,4.30
2019-05-09T00:07:48.267Z,3.50
2019-05-09T00:10:37.565Z,5.67
2019-05-09T00:12:55.316Z,3.67
2019-05-09T00:15:27.674Z,3.50
2019-05-09T00:18:03.873Z,6.17
2019-05-09T00:20:51.249Z,3.73
2019-05-09T00:23:24.616Z,5.93
2019-05-09T00:25:57.740Z,12.90
2019-05-09T00:28:35.752Z,4.20
2019-05-09T00:31:25.907Z,3.73
2019-05-09T00:34:04.924Z,3.83
2019-05-09T00:36:38.024Z,3.33
2019-05-09T00:39:15.337Z,3.60
2019-05-09T00:41:49.014Z,4.17
2019-05-09T00:44:26.179Z,3.50
2019-05-09T00:47:09.960Z,3.83
2019-05-09T00:49:44.925Z,3.80
2019-05-09T00:52:17.452Z,3.63
2019-05-09T00:54:48.858Z,9.60
2019-05-09T00:57:35.540Z,4.00
2019-05-09T01:00:15.001Z,3.27
2019-05-09T01:02:46.328Z,4.43
2019-05-09T01:05:17.991Z,3.43
2019-05-09T01:07:49.249Z,3.70
2019-05-09T01:10:20.660Z,3.93
2019-05-09T01:12:58.001Z,3.53
2019-05-09T01:15:33.435Z,6.10
2019-05-09T01:18:08.458Z,5.50
2019-05-09T01:20:40.101Z,7.00
2019-05-09T01:23:14.197Z,4.00
2019-05-09T01:25:47.361Z,6.23
2019-05-09T01:28:20.338Z,3.90
2019-05-09T01:30:53.226Z,3.40
2019-05-09T01:33:45.384Z,3.77
2019-05-09T01:36:18.010Z,4.13
2019-05-09T01:38:50.884Z,5.20
2019-05-09T01:41:30.484Z,3.50
2019-05-09T01:43:59.006Z,3.83
2019-05-09T01:46:30.589Z,3.73
2019-05-09T01:49:03.985Z,4.80
2019-05-09T01:51:38.291Z,5.43
2019-05-09T01:54:13.203Z,4.03
2019-05-09T01:56:45.110Z,5.50
2019-05-09T01:59:18.744Z,4.80
2019-05-09T02:01:50.271Z,3.43
2019-05-09T02:04:24.235Z,3.97
2019-05-09T02:06:56.094Z,4.17
2019-05-09T02:09:29.011Z,3.87
2019-05-09T02:12:00.656Z,3.47
2019-05-09T02:14:46.741Z,3.87
2019-05-09T02:17:37.666Z,5.00
2019-05-09T02:20:13.684Z,7.03
2019-05-09T02:22:45.365Z,3.90
2019-05-09T02:25:19.747Z,3.73
2019-05-09T02:27:55.225Z,3.80
2019-05-09T02:30:28.324Z,3.87
2019-05-09T02:33:01.220Z,3.67
2019-05-09T02:35:43.342Z,5.40
2019-05-09T02:38:09.874Z,6.73
2019-05-09T02:40:48.565Z,3.50
2019-05-09T02:43:20.817Z,4.00
2019-05-09T02:46:01.468Z,5.67
2019-05-09T02:48:34.565Z,4.67
2019-05-09T02:51:11.164Z,4.30
2019-05-09T02:53:44.799Z,5.40
2019-05-09T02:56:19.007Z,4.00
2019-05-09T02:59:03.174Z,3.50
2019-05-09T03:01:44.283Z,4.03
2019-05-09T03:04:18.792Z,4.00
2019-05-09T03:06:50.678Z,3.80
2019-05-09T03:09:21.959Z,4.60
2019-05-09T03:11:58.878Z,4.23
2019-05-09T03:14:31.856Z,4.27
2019-05-09T03:17:09.134Z,3.97
2019-05-09T03:19:40.680Z,4.50
2019-05-09T03:22:18.879Z,4.40
2019-05-09T03:24:58.819Z,5.07
2019-05-09T03:27:33.141Z,7.00
2019-05-09T03:30:12.145Z,6.60
2019-05-09T03:32:41.878Z,4.80
2019-05-09T03:35:17.208Z,4.27
2019-05-09T03:38:07.830Z,4.73
2019-05-09T03:40:43.044Z,4.80
2019-05-09T03:43:18.375Z,6.00
2019-05-09T03:46:10.615Z,6.30
2019-05-09T03:48:48.567Z,5.53
2019-05-09T03:51:21.883Z,5.03
2019-05-09T03:53:53.261Z,4.80
2019-05-09T03:56:33.354Z,6.07
2019-05-09T03:59:08.324Z,7.17
2019-05-09T04:01:41.543Z,7.67
2019-05-09T04:04:13.090Z,6.27
2019-05-09T04:06:47.812Z,5.30
2019-05-09T04:09:21.182Z,4.87
2019-05-09T04:11:54.660Z,4.37
2019-05-09T04:14:28.512Z,4.57
2019-05-09T04:16:59.885Z,4.87
2019-05-09T04:19:33.236Z,7.00
2019-05-09T04:22:08.171Z,5.33
2019-05-09T04:24:40.361Z,8.90
2019-05-09T04:27:18.343Z,5.63
2019-05-09T04:29:50.043Z,5.50
2019-05-09T04:32:24.676Z,4.67
2019-05-09T04:34:57.981Z,10.27
2019-05-09T04:37:31.064Z,4.90
2019-05-09T04:40:08.156Z,6.07
2019-05-09T04:42:44.487Z,6.00
2019-05-09T04:45:40.249Z,12.87
2019-05-09T04:48:30.017Z,7.87
2019-05-09T04:51:03.378Z,6.37
2019-05-09T04:53:37.735Z,10.00
2019-05-09T04:56:17.546Z,7.80
2019-05-09T04:58:51.661Z,8.17
2019-05-09T05:01:40.698Z,8.50
2019-05-09T05:04:14.349Z,9.40
2019-05-09T05:06:48.716Z,10.87
2019-05-09T05:09:21.608Z,10.63
2019-05-09T05:11:58.038Z,9.73
2019-05-09T05:14:30.868Z,11.80
2019-05-09T05:17:08.427Z,9.53
2019-05-09T05:19:38.910Z,11.63
2019-05-09T05:22:22.238Z,11.37
2019-05-09T05:25:00.096Z,10.23
2019-05-09T05:27:38.154Z,11.97
2019-05-09T05:30:20.498Z,12.17
2019-05-09T05:33:01.773Z,11.10
2019-05-09T05:35:39.632Z,12.30
2019-05-09T05:38:18.572Z,11.17
2019-05-09T05:40:50.044Z,10.20
2019-05-09T05:43:40.038Z,10.37
2019-05-09T05:46:25.136Z,11.60
2019-05-09T05:49:00.091Z,9.47
2019-05-09T05:51:49.326Z,9.87
2019-05-09T05:54:22.354Z,9.50
2019-05-09T05:56:54.407Z,7.40
2019-05-09T05:59:28.686Z,7.43
2019-05-09T06:02:00.481Z,6.27
2019-05-09T06:04:32.217Z,6.70
2019-05-09T06:07:05.117Z,7.10
2019-05-09T06:09:38.243Z,4.97
2019-05-09T06:12:10.128Z,4.47
2019-05-09T06:14:48.091Z,4.20
2019-05-09T06:17:21.500Z,4.33
2019-05-09T06:19:55.472Z,6.73
2019-05-09T06:22:29.683Z,3.10
2019-05-09T06:25:02.566Z,2.70
2019-05-09T06:27:38.195Z,3.87
2019-05-09T06:30:17.571Z,5.20
2019-05-09T06:32:50.822Z,2.03
2019-05-09T06:35:24.813Z,2.07
2019-05-09T06:37:58.913Z,2.50
2019-05-09T06:40:38.174Z,3.40
2019-05-09T06:43:24.421Z,1.70
2019-05-09T06:46:23.276Z,1.30
2019-05-09T06:49:17.102Z,1.30
2019-05-09T06:51:29.872Z,3.07
2019-05-09T06:54:03.117Z,0.90
2019-05-09T06:56:38.147Z,1.23
2019-05-09T06:59:15.450Z,3.23
2019-05-09T07:01:53.116Z,1.50
2019-05-09T07:04:47.571Z,1.60
2019-05-09T07:07:28.160Z,2.07
2019-05-09T07:10:02.726Z,1.90
2019-05-09T07:12:37.931Z,2.13
2019-05-09T07:15:11.946Z,1.40
2019-05-09T07:17:45.543Z,1.83
2019-05-09T07:20:20.220Z,1.03
2019-05-09T07:22:58.454Z,1.53
2019-05-09T07:25:49.881Z,2.30
2019-05-09T07:28:21.513Z,1.07
2019-05-09T07:31:27.860Z,2.60
2019-05-09T07:34:21.972Z,0.80
2019-05-09T07:36:57.951Z,3.30
2019-05-09T07:39:28.929Z,1.80
2019-05-09T07:42:00.439Z,2.87
2019-05-09T07:44:46.288Z,1.43
2019-05-09T07:47:12.168Z,4.67
2019-05-09T07:49:48.137Z,1.30
2019-05-09T07:52:23.182Z,2.83
2019-05-09T07:54:58.009Z,2.27
2019-05-09T07:57:34.623Z,2.30
2019-05-09T08:00:08.349Z,2.77
2019-05-09T08:02:40.699Z,2.13
2019-05-09T08:05:19.299Z,4.43
2019-05-09T08:07:52.609Z,2.80
2019-05-09T08:10:32.702Z,3.90
2019-05-09T08:13:01.595Z,2.43
2019-05-09T08:15:35.333Z,2.27
2019-05-09T08:18:10.337Z,1.90
2019-05-09T08:20:48.063Z,1.57
2019-05-09T08:23:27.403Z,5.00
2019-05-09T08:26:04.597Z,1.70
2019-05-09T08:28:39.857Z,1.57
2019-05-09T08:31:17.855Z,1.33
2019-05-09T08:33:51.180Z,1.90
2019-05-09T08:36:24.210Z,2.30
2019-05-09T08:38:58.860Z,1.40
2019-05-09T08:41:32.437Z,1.97
2019-05-09T08:44:04.094Z,1.90
2019-05-09T08:46:37.789Z,1.63
2019-05-09T08:49:11.797Z,1.53
2019-05-09T08:52:07.859Z,2.00
2019-05-09T08:54:43.897Z,8.13
2019-05-09T08:57:20.458Z,2.40
2019-05-09T08:59:54.153Z,1.03
2019-05-09T09:02:33.238Z,1.53
2019-05-09T09:05:14.102Z,4.00
2019-05-09T09:07:49.404Z,1.60
2019-05-09T09:10:25.411Z,1.80
2019-05-09T09:12:59.030Z,1.70
2019-05-09T09:15:56.076Z,3.43
2019-05-09T09:18:09.813Z,1.27
2019-05-09T09:21:00.533Z,2.47
2019-05-09T09:23:43.311Z,1.00
2019-05-09T09:26:10.170Z,1.67
2019-05-09T09:28:41.600Z,1.30
2019-05-09T09:31:19.294Z,1.13
2019-05-09T09:33:51.559Z,1.10
2019-05-09T09:36:24.809Z,1.50
2019-05-09T09:38:58.593Z,1.40
2019-05-09T09:41:32.544Z,2.10
2019-05-09T09:44:08.740Z,2.60
2019-05-09T09:46:42.736Z,1.70
2019-05-09T09:49:18.493Z,1.60
2019-05-09T09:51:52.537Z,4.33
2019-05-09T09:54:24.529Z,0.90
2019-05-09T09:57:01.288Z,1.53
2019-05-09T09:59:52.949Z,1.00
2019-05-09T10:02:30.382Z,0.87
2019-05-09T10:05:09.854Z,1.07
2019-05-09T10:07:42.561Z,1.30
2019-05-09T10:10:33.626Z,1.30
2019-05-09T10:13:10.384Z,1.93
2019-05-09T10:16:09.722Z,1.20
2019-05-09T10:18:48.807Z,4.40
2019-05-09T10:21:27.543Z,1.43
2019-05-09T10:24:01.741Z,2.10
2019-05-09T10:26:43.182Z,1.03
2019-05-09T10:29:27.825Z,2.30
2019-05-09T10:32:00.966Z,1.00
2019-05-09T10:34:37.827Z,2.93
2019-05-09T10:37:12.074Z,3.40
2019-05-09T10:39:43.542Z,1.47
2019-05-09T10:42:44.807Z,1.23
2019-05-09T10:45:57.862Z,4.57
2019-05-09T10:48:33.043Z,1.70
2019-05-09T10:51:10.708Z,3.17
2019-05-09T10:53:44.793Z,2.60
2019-05-09T10:56:19.128Z,2.90
2019-05-09T10:58:52.144Z,1.70
2019-05-09T11:01:25.320Z,2.77
2019-05-09T11:03:59.166Z,2.50
2019-05-09T11:06:31.341Z,7.97
2019-05-09T11:09:11.366Z,6.20
2019-05-09T11:11:48.416Z,11.33
2019-05-09T11:14:32.758Z,8.97
2019-05-09T11:17:07.856Z,3.00
2019-05-09T11:19:28.959Z,1.77
2019-05-09T11:22:00.767Z,6.33
2019-05-09T11:24:44.906Z,2.73
2019-05-09T11:27:14.135Z,3.30
2019-05-09T11:29:49.812Z,2.73
2019-05-09T11:32:30.146Z,7.67
2019-05-09T11:35:04.226Z,4.20
2019-05-09T11:37:38.350Z,3.70
2019-05-09T11:40:10.893Z,1.70
2019-05-09T11:42:48.391Z,2.80
2019-05-09T11:45:21.452Z,1.90
2019-05-09T11:47:54.861Z,2.63
2019-05-09T11:50:28.377Z,4.00
2019-05-09T11:53:00.221Z,2.00
2019-05-09T11:55:37.355Z,2.23
2019-05-09T11:58:08.544Z,2.20
2019-05-09T12:00:40.120Z,1.50
2019-05-09T12:03:12.109Z,2.50
2019-05-09T12:05:44.739Z,2.20
2019-05-09T12:08:20.262Z,2.40
2019-05-09T12:10:57.916Z,5.60
2019-05-09T12:13:28.965Z,4.90
2019-05-09T12:16:00.551Z,3.63
2019-05-09T12:18:33.655Z,4.87
2019-05-09T12:21:08.506Z,2.60
2019-05-09T12:23:40.226Z,3.60
2019-05-09T12:26:14.143Z,2.90
2019-05-09T12:28:48.316Z,2.27
2019-05-09T12:31:21.856Z,2.50
2019-05-09T12:33:54.484Z,3.50
2019-05-09T12:36:29.850Z,1.67
2019-05-09T12:39:08.492Z,2.60
2019-05-09T12:41:41.396Z,7.10
2019-05-09T12:44:14.757Z,2.93
2019-05-09T12:46:49.772Z,2.00
2019-05-09T12:49:25.174Z,4.20
2019-05-09T12:51:59.880Z,3.13
2019-05-09T12:54:34.018Z,1.87
2019-05-09T12:57:08.154Z,1.50
2019-05-09T12:59:48.928Z,1.37
2019-05-09T13:02:17.894Z,1.90
2019-05-09T13:04:52.816Z,1.90
2019-05-09T13:07:29.483Z,6.73
2019-05-09T13:10:00.501Z,3.90
2019-05-09T13:12:34.249Z,2.47
2019-05-09T13:15:12.614Z,2.43
2019-05-09T13:17:47.999Z,2.03
2019-05-09T13:20:22.658Z,2.20
2019-05-09T13:22:54.830Z,4.40
2019-05-09T13:25:29.000Z,1.70
2019-05-09T13:28:02.732Z,2.43
2019-05-09T13:30:38.008Z,1.70
2019-05-09T13:33:12.214Z,6.00
2019-05-09T13:35:49.659Z,2.93
2019-05-09T13:38:24.588Z,4.80
2019-05-09T13:40:58.415Z,7.07
2019-05-09T13:43:32.268Z,4.47
2019-05-09T13:46:05.650Z,4.30
2019-05-09T13:49:01.829Z,2.63
2019-05-09T13:51:11.921Z,2.53
2019-05-09T13:53:48.394Z,5.70
2019-05-09T13:56:21.414Z,3.67
2019-05-09T13:58:59.079Z,7.37
2019-05-09T14:01:32.448Z,4.53
2019-05-09T14:04:04.761Z,9.37
2019-05-09T14:06:38.861Z,6.20
2019-05-09T14:09:12.254Z,9.07
2019-05-09T14:11:47.957Z,4.87
2019-05-09T14:14:19.682Z,7.43
2019-05-09T14:16:55.533Z,9.07
2019-05-09T14:19:39.506Z,2.50
2019-05-09T14:22:08.196Z,2.90
2019-05-09T14:24:40.563Z,11.40
2019-05-09T14:27:14.359Z,7.53
2019-05-09T14:29:49.749Z,2.73
2019-05-09T14:32:20.887Z,7.33
2019-05-09T14:34:52.357Z,11.33
2019-05-09T14:37:24.185Z,11.20
2019-05-09T14:39:59.500Z,5.23
2019-05-09T14:42:33.650Z,6.57
2019-05-09T14:45:12.151Z,4.00
2019-05-09T14:47:46.868Z,5.30
2019-05-09T14:50:20.090Z,6.80
2019-05-09T14:52:59.116Z,8.20
2019-05-09T14:55:39.949Z,4.87
2019-05-09T14:58:17.914Z,9.53
2019-05-09T15:00:53.130Z,4.50
2019-05-09T15:03:58.957Z,10.97
2019-05-09T15:06:30.839Z,8.00
2019-05-09T15:09:02.130Z,1.60
2019-05-09T15:11:33.474Z,4.13
2019-05-09T15:14:08.278Z,1.60
2019-05-09T15:16:42.593Z,13.47
2019-05-09T15:19:18.353Z,5.00
2019-05-09T15:21:51.584Z,4.43
2019-05-09T15:24:24.685Z,1.50
2019-05-09T15:26:58.090Z,2.63
2019-05-09T15:29:29.623Z,1.30
2019-05-09T15:32:05.778Z,2.43
2019-05-09T15:34:38.771Z,0.93
2019-05-09T15:37:14.554Z,1.93
2019-05-09T15:39:48.529Z,1.17
2019-05-09T15:42:24.183Z,1.33
2019-05-09T15:44:58.946Z,1.03
2019-05-09T15:47:37.859Z,1.63
2019-05-09T15:50:21.983Z,2.00
2019-05-09T15:52:47.013Z,1.10
2019-05-09T15:55:18.688Z,5.17
2019-05-09T15:58:21.398Z,4.70
2019-05-09T16:00:58.865Z,15.43
2019-05-09T16:03:35.112Z,10.10
2019-05-09T16:06:09.049Z,8.97
2019-05-09T16:08:45.937Z,2.67
2019-05-09T16:11:25.437Z,4.17
2019-05-09T16:13:57.373Z,4.13
2019-05-09T16:16:34.195Z,3.50
2019-05-09T16:19:19.087Z,3.80
2019-05-09T16:21:52.498Z,2.20
2019-05-09T16:42:33.091Z,5.47
2019-05-09T16:45:09.758Z,5.10
2019-05-09T16:47:42.826Z,5.13
2019-05-09T16:50:18.009Z,4.17
2019-05-09T16:52:51.394Z,1.50
2019-05-09T16:55:31.423Z,1.90
2019-05-09T16:58:08.604Z,1.67
2019-05-09T17:00:48.348Z,1.10
2019-05-09T17:03:28.422Z,4.90
2019-05-09T17:06:04.742Z,1.47
2019-05-09T17:08:38.565Z,1.20
2019-05-09T17:11:20.502Z,3.77
2019-05-09T17:14:00.744Z,7.90
2019-05-09T17:16:37.673Z,2.33
2019-05-09T17:19:11.124Z,28.40
2019-05-09T17:21:54.895Z,14.40
2019-05-09T17:24:29.592Z,10.97
2019-05-09T17:27:03.959Z,8.77
2019-05-09T17:29:43.242Z,10.37
2019-05-09T17:32:20.340Z,6.57
2019-05-09T17:34:53.701Z,4.90
2019-05-09T17:37:28.657Z,1.57
2019-05-09T17:40:00.312Z,1.50
2019-05-09T17:42:38.193Z,1.50
2019-05-09T17:45:10.409Z,1.40
2019-05-09T17:47:48.695Z,2.87
2019-05-09T17:50:28.501Z,2.20
2019-05-09T17:53:04.400Z,3.83
2019-05-09T17:55:38.969Z,3.90
2019-05-09T17:58:27.223Z,2.20
2019-05-09T18:00:48.743Z,3.60
2019-05-09T18:03:29.349Z,2.60
2019-05-09T18:06:08.255Z,2.20
2019-05-09T18:08:48.498Z,2.40
2019-05-09T18:11:37.732Z,2.00
2019-05-09T18:14:11.513Z,3.23
2019-05-09T18:16:47.829Z,4.73
2019-05-09T18:19:25.976Z,5.30
2019-05-09T18:21:59.078Z,1.80
2019-05-09T18:24:37.742Z,1.87
2019-05-09T18:27:11.260Z,2.10
2019-05-09T18:29:47.329Z,1.93
2019-05-09T18:32:40.952Z,1.40
2019-05-09T18:35:21.903Z,2.17
2019-05-09T18:38:00.753Z,3.67
2019-05-09T18:40:33.240Z,2.70
2019-05-09T18:43:07.679Z,4.67
2019-05-09T18:45:42.759Z,2.10
2019-05-09T18:48:15.965Z,2.17
2019-05-09T18:50:49.547Z,2.17
2019-05-09T18:53:25.653Z,2.30
2019-05-09T18:56:01.573Z,2.60
2019-05-09T18:58:36.064Z,1.87
2019-05-09T19:01:30.509Z,1.90
2019-05-09T19:04:08.329Z,2.40
2019-05-09T19:06:40.121Z,3.93
2019-05-09T19:09:17.154Z,3.57
2019-05-09T19:11:52.650Z,2.83
2019-05-09T19:14:27.095Z,41.60
2019-05-09T19:17:18.450Z,41.60
2019-05-09T19:20:10.294Z,11.63
2019-05-09T19:22:41.788Z,4.77
2019-05-09T19:25:14.370Z,2.07
2019-05-09T19:27:47.634Z,4.80
2019-05-09T19:30:19.319Z,2.20
2019-05-09T19:32:53.433Z,4.50
2019-05-09T19:35:27.025Z,3.10
2019-05-09T19:38:03.445Z,1.80
2019-05-09T19:40:38.979Z,2.07
2019-05-09T19:43:13.893Z,2.40
2019-05-09T19:45:49.530Z,2.23
2019-05-09T19:48:22.551Z,6.20
2019-05-09T19:50:54.946Z,6.13
2019-05-09T19:53:31.534Z,8.47
2019-05-09T19:56:02.933Z,8.50
2019-05-09T19:58:34.934Z,10.87
2019-05-09T20:01:09.626Z,6.27
2019-05-09T20:03:45.778Z,5.00
2019-05-09T20:06:21.898Z,4.60
2019-05-09T20:09:06.307Z,7.90
2019-05-09T20:11:55.180Z,5.67
2019-05-09T20:14:42.585Z,6.50
2019-05-09T20:17:14.545Z,4.40
2019-05-09T20:19:54.040Z,12.30
2019-05-09T20:22:53.227Z,9.03
2019-05-09T20:25:35.683Z,7.17
2019-05-09T20:28:06.807Z,6.20
2019-05-09T20:30:52.202Z,4.73
2019-05-09T20:33:52.981Z,9.60
2019-05-09T20:39:54.061Z,6.30
2019-05-09T20:42:29.814Z,6.40
2019-05-09T20:45:03.955Z,8.40
2019-05-09T20:47:40.917Z,7.50
2019-05-09T20:50:14.405Z,5.10
2019-05-09T20:52:49.906Z,6.33
2019-05-09T20:55:22.662Z,5.80
2019-05-09T20:58:01.874Z,16.50
2019-05-09T21:00:41.948Z,18.57
2019-05-09T21:03:17.731Z,8.73
2019-05-09T21:05:51.705Z,11.43
2019-05-09T21:08:27.490Z,21.13
2019-05-09T21:14:08.951Z,12.43
2019-05-09T21:16:42.464Z,15.20
2019-05-09T21:19:20.984Z,14.50
2019-05-09T21:21:56.636Z,14.30
2019-05-09T21:24:30.527Z,20.33
2019-05-09T21:27:06.761Z,11.23
2019-05-09T21:29:40.853Z,15.00
2019-05-09T21:32:16.714Z,15.13
2019-05-09T21:35:19.132Z,10.33
2019-05-09T21:38:02.334Z,8.77
2019-05-09T21:40:55.236Z,6.67
2019-05-09T21:43:57.255Z,13.80
2019-05-09T21:46:44.746Z,7.60
2019-05-09T21:49:16.193Z,4.20
2019-05-09T21:51:50.394Z,15.70
2019-05-09T21:54:23.730Z,32.67
2019-05-09T22:03:57.504Z,5.33
2019-05-09T22:06:33.289Z,5.63
2019-05-09T22:09:10.125Z,5.73
2019-05-09T22:11:45.811Z,15.43
2019-05-09T22:14:19.248Z,22.37
2019-05-09T22:16:54.542Z,21.23
2019-05-09T22:19:40.499Z,10.00
2019-05-09T22:22:16.659Z,5.43
2019-05-09T22:24:48.796Z,10.77
2019-05-09T22:27:22.122Z,9.80
2019-05-09T22:30:40.461Z,2.10
2019-05-09T22:33:13.422Z,13.80
2019-05-09T22:39:05.699Z,11.87
2019-05-09T22:42:04.521Z,2.17
2019-05-09T22:44:51.464Z,9.30
2019-05-09T22:47:58.222Z,11.00
2019-05-09T22:50:33.736Z,23.93
2019-05-09T22:53:07.829Z,17.93
2019-05-09T22:55:44.845Z,13.13
2019-05-09T22:58:19.727Z,5.90
2019-05-09T23:00:54.573Z,3.40
2019-05-09T23:03:27.298Z,4.87
2019-05-09T23:06:55.104Z,1.50
2019-05-09T23:09:29.985Z,1.63
2019-05-09T23:12:16.469Z,2.00
2019-05-09T23:14:51.749Z,2.40
2019-05-09T23:17:26.857Z,1.70
2019-05-09T23:20:00.374Z,2.03
2019-05-09T23:22:40.988Z,6.53
2019-05-09T23:25:14.909Z,0.70
2019-05-09T23:27:51.442Z,1.00
2019-05-09T23:30:27.183Z,1.57
2019-05-09T23:33:02.319Z,1.83
2019-05-09T23:35:36.793Z,1.10
2019-05-09T23:38:12.258Z,1.20
2019-05-09T23:40:44.596Z,1.13
2019-05-09T23:43:18.055Z,2.10
2019-05-09T23:45:55.514Z,0.80
2019-05-09T23:48:29.009Z,2.30
2019-05-09T23:51:00.564Z,1.83
2019-05-09T23:53:37.490Z,2.40
2019-05-09T23:56:31.450Z,1.03
2019-05-09T23:59:22.352Z,3.07
