createdAt,value
2016-09-28T00:00:25.610Z,-47
2016-09-28T00:01:25.602Z,-49
2016-09-28T00:02:25.649Z,-50
2016-09-28T00:03:25.589Z,-49
2016-09-28T00:04:25.623Z,-50
2016-09-28T00:05:25.585Z,-47
2016-09-28T00:06:25.605Z,-49
2016-09-28T00:07:25.594Z,-50
2016-09-28T00:08:25.619Z,-49
2016-09-28T00:09:25.608Z,-50
2016-09-28T00:10:25.576Z,-50
2016-09-28T00:11:25.571Z,-49
2016-09-28T00:12:25.592Z,-51
2016-09-28T00:13:25.611Z,-51
2016-09-28T00:14:25.602Z,-49
2016-09-28T00:15:25.596Z,-53
2016-09-28T00:16:25.661Z,-53
2016-09-28T00:17:25.695Z,-51
2016-09-28T00:18:25.694Z,-52
2016-09-28T00:19:25.630Z,-49
2016-09-28T00:20:25.668Z,-49
2016-09-28T00:21:25.648Z,-48
2016-09-28T00:22:25.594Z,-49
2016-09-28T00:23:25.635Z,-49
2016-09-28T00:24:25.637Z,-50
2016-09-28T00:25:25.655Z,-50
2016-09-28T00:26:25.634Z,-49
2016-09-28T00:27:25.675Z,-48
2016-09-28T00:28:25.701Z,-48
2016-09-28T00:29:26.319Z,-49
2016-09-28T00:30:25.634Z,-50
2016-09-28T00:31:25.681Z,-48
2016-09-28T00:32:25.661Z,-49
2016-09-28T00:33:25.654Z,-49
2016-09-28T00:34:25.624Z,-49
2016-09-28T00:35:25.658Z,-51
2016-09-28T00:36:25.610Z,-50
2016-09-28T00:37:25.675Z,-50
2016-09-28T00:38:25.661Z,-49
2016-09-28T00:39:25.669Z,-50
2016-09-28T00:40:25.649Z,-50
2016-09-28T00:41:25.658Z,-51
2016-09-28T00:42:25.647Z,-51
2016-09-28T00:43:25.700Z,-50
2016-09-28T00:44:25.701Z,-50
2016-09-28T00:45:25.623Z,-48
2016-09-28T00:46:25.631Z,-47
2016-09-28T00:47:25.627Z,-48
2016-09-28T00:48:25.642Z,-48
2016-09-28T00:49:25.620Z,-48
2016-09-28T00:50:25.614Z,-48
2016-09-28T00:51:25.593Z,-47
2016-09-28T00:52:25.611Z,-48
2016-09-28T00:53:25.630Z,-48
2016-09-28T00:54:25.592Z,-49
2016-09-28T00:55:25.601Z,-49
2016-09-28T00:56:25.594Z,-48
2016-09-28T00:57:25.598Z,-48
2016-09-28T00:58:25.619Z,-48
2016-09-28T00:59:25.619Z,-48
2016-09-28T01:00:25.632Z,-49
2016-09-28T01:01:25.597Z,-48
2016-09-28T01:02:25.626Z,-48
2016-09-28T01:03:25.667Z,-48
2016-09-28T01:04:25.624Z,-48
2016-09-28T01:05:25.682Z,-49
2016-09-28T01:06:25.643Z,-50
2016-09-28T01:07:25.642Z,-49
2016-09-28T01:08:25.664Z,-50
2016-09-28T01:09:25.639Z,-50
2016-09-28T01:10:25.673Z,-48
2016-09-28T01:11:25.680Z,-47
2016-09-28T01:12:26.438Z,-48
2016-09-28T01:13:25.684Z,-47
2016-09-28T01:14:25.688Z,-48
2016-09-28T01:15:25.684Z,-48
2016-09-28T01:16:25.633Z,-48
2016-09-28T01:17:25.654Z,-48
2016-09-28T01:18:25.618Z,-48
2016-09-28T01:19:25.651Z,-48
2016-09-28T01:20:25.631Z,-48
2016-09-28T01:21:25.685Z,-48
2016-09-28T01:22:25.665Z,-49
2016-09-28T01:23:25.657Z,-48
2016-09-28T01:24:25.685Z,-48
2016-09-28T01:25:25.685Z,-48
2016-09-28T01:26:25.679Z,-48
2016-09-28T01:27:25.693Z,-47
2016-09-28T01:28:25.626Z,-50
2016-09-28T01:29:25.644Z,-49
2016-09-28T01:30:25.652Z,-49
2016-09-28T01:31:25.658Z,-49
2016-09-28T01:32:25.632Z,-48
2016-09-28T01:33:25.651Z,-50
2016-09-28T01:34:25.679Z,-52
2016-09-28T01:35:25.640Z,-50
2016-09-28T01:36:25.710Z,-49
2016-09-28T01:37:25.716Z,-50
2016-09-28T01:38:25.676Z,-50
2016-09-28T01:39:25.656Z,-50
2016-09-28T01:40:25.678Z,-50
2016-09-28T01:41:25.648Z,-50
2016-09-28T01:42:25.674Z,-50
2016-09-28T01:43:25.635Z,-50
2016-09-28T01:44:25.669Z,-50
2016-09-28T01:45:25.708Z,-49
2016-09-28T01:46:25.635Z,-49
2016-09-28T01:47:25.672Z,-49
2016-09-28T01:48:25.668Z,-49
2016-09-28T01:49:25.650Z,-49
2016-09-28T01:50:25.726Z,-50
2016-09-28T01:51:25.657Z,-49
2016-09-28T01:52:25.682Z,-50
2016-09-28T01:53:25.697Z,-49
2016-09-28T01:54:25.681Z,-47
2016-09-28T01:55:25.683Z,-50
2016-09-28T01:56:25.732Z,-49
2016-09-28T01:57:25.669Z,-49
2016-09-28T01:58:25.645Z,-50
2016-09-28T01:59:25.684Z,-49
2016-09-28T02:00:25.666Z,-50
2016-09-28T02:01:25.697Z,-50
2016-09-28T02:02:25.690Z,-51
2016-09-28T02:03:25.655Z,-52
2016-09-28T02:04:25.674Z,-52
2016-09-28T02:05:25.725Z,-51
2016-09-28T02:06:25.717Z,-52
2016-09-28T02:07:25.738Z,-51
2016-09-28T02:08:25.716Z,-50
2016-09-28T02:09:25.718Z,-51
2016-09-28T02:10:25.728Z,-51
2016-09-28T02:11:25.766Z,-49
2016-09-28T02:12:25.742Z,-51
2016-09-28T02:13:25.773Z,-49
2016-09-28T02:14:25.748Z,-49
2016-09-28T02:15:25.718Z,-49
2016-09-28T02:16:25.761Z,-48
2016-09-28T02:17:25.799Z,-50
2016-09-28T02:18:25.775Z,-51
2016-09-28T02:19:25.773Z,-50
2016-09-28T02:20:25.736Z,-49
2016-09-28T02:21:25.738Z,-49
2016-09-28T02:22:25.792Z,-51
2016-09-28T02:23:25.748Z,-50
2016-09-28T02:24:25.799Z,-49
2016-09-28T02:25:25.783Z,-49
2016-09-28T02:26:25.717Z,-49
2016-09-28T02:27:25.766Z,-49
2016-09-28T02:28:25.761Z,-50
2016-09-28T02:29:25.742Z,-49
2016-09-28T02:30:25.733Z,-53
2016-09-28T02:31:25.686Z,-50
2016-09-28T02:32:25.755Z,-52
2016-09-28T02:33:25.788Z,-48
2016-09-28T02:34:25.748Z,-50
2016-09-28T02:35:25.708Z,-49
2016-09-28T02:36:25.737Z,-49
2016-09-28T02:37:25.737Z,-50
2016-09-28T02:38:25.722Z,-49
2016-09-28T02:39:25.752Z,-49
2016-09-28T02:40:25.716Z,-50
2016-09-28T02:41:25.725Z,-50
2016-09-28T02:42:25.760Z,-47
2016-09-28T02:43:25.789Z,-49
2016-09-28T02:44:25.755Z,-50
2016-09-28T02:45:25.757Z,-49
2016-09-28T02:46:25.766Z,-49
2016-09-28T02:47:25.766Z,-50
2016-09-28T02:48:25.770Z,-50
2016-09-28T02:49:25.782Z,-49
2016-09-28T02:50:25.765Z,-50
2016-09-28T02:51:25.770Z,-50
2016-09-28T02:52:25.809Z,-52
2016-09-28T02:53:25.746Z,-50
2016-09-28T02:54:25.754Z,-51
2016-09-28T02:55:25.741Z,-49
2016-09-28T02:56:25.716Z,-52
2016-09-28T02:57:25.791Z,-50
2016-09-28T02:58:25.716Z,-47
2016-09-28T02:59:25.851Z,-50
2016-09-28T03:00:25.804Z,-49
2016-09-28T03:01:25.752Z,-49
2016-09-28T03:02:25.805Z,-49
2016-09-28T03:03:25.753Z,-49
2016-09-28T03:04:25.737Z,-47
2016-09-28T03:05:25.767Z,-47
2016-09-28T03:06:25.786Z,-50
2016-09-28T03:07:25.735Z,-50
2016-09-28T03:08:25.771Z,-51
2016-09-28T03:09:25.751Z,-52
2016-09-28T03:10:25.742Z,-49
2016-09-28T03:11:25.758Z,-49
2016-09-28T03:12:25.752Z,-50
2016-09-28T03:13:25.790Z,-50
2016-09-28T03:14:25.771Z,-52
2016-09-28T03:15:25.785Z,-52
2016-09-28T03:16:25.783Z,-52
2016-09-28T03:17:25.845Z,-52
2016-09-28T03:18:25.842Z,-49
2016-09-28T03:19:25.766Z,-50
2016-09-28T03:20:25.755Z,-50
2016-09-28T03:21:25.791Z,-49
2016-09-28T03:22:25.788Z,-50
2016-09-28T03:23:25.825Z,-49
2016-09-28T03:24:25.809Z,-49
2016-09-28T03:25:25.819Z,-49
2016-09-28T03:26:25.784Z,-50
2016-09-28T03:27:25.828Z,-50
2016-09-28T03:28:25.783Z,-50
2016-09-28T03:29:25.777Z,-50
2016-09-28T03:30:25.830Z,-51
2016-09-28T03:31:25.800Z,-51
2016-09-28T03:32:25.861Z,-50
2016-09-28T03:33:25.880Z,-51
2016-09-28T03:34:25.888Z,-50
2016-09-28T03:35:25.819Z,-47
2016-09-28T03:36:25.787Z,-47
2016-09-28T03:37:25.806Z,-48
2016-09-28T03:38:25.830Z,-49
2016-09-28T03:39:25.808Z,-49
2016-09-28T03:40:25.763Z,-49
2016-09-28T03:41:25.737Z,-49
2016-09-28T03:42:25.790Z,-49
2016-09-28T03:43:25.777Z,-49
2016-09-28T03:44:25.783Z,-47
2016-09-28T03:45:25.778Z,-49
2016-09-28T03:46:25.765Z,-52
2016-09-28T03:47:25.756Z,-52
2016-09-28T03:48:25.788Z,-52
2016-09-28T03:49:25.797Z,-49
2016-09-28T03:50:25.837Z,-49
2016-09-28T03:51:25.826Z,-49
2016-09-28T03:52:25.790Z,-50
2016-09-28T03:53:25.798Z,-49
2016-09-28T03:54:25.822Z,-52
2016-09-28T03:55:25.835Z,-49
2016-09-28T03:56:25.896Z,-50
2016-09-28T03:57:25.823Z,-51
2016-09-28T03:58:25.768Z,-50
2016-09-28T03:59:25.816Z,-51
2016-09-28T04:00:25.762Z,-47
2016-09-28T04:01:25.797Z,-48
2016-09-28T04:02:25.791Z,-48
2016-09-28T04:03:25.773Z,-48
2016-09-28T04:04:25.808Z,-47
2016-09-28T04:05:25.785Z,-47
2016-09-28T04:06:25.775Z,-48
2016-09-28T04:07:25.831Z,-50
2016-09-28T04:08:25.801Z,-50
2016-09-28T04:09:25.799Z,-50
2016-09-28T04:10:40.558Z,-48
2016-09-28T04:11:39.558Z,-49
2016-09-28T04:12:41.474Z,-48
2016-09-28T04:13:28.806Z,-50
2016-09-28T04:14:33.034Z,-49
2016-09-28T04:15:25.838Z,-50
2016-09-28T04:16:40.628Z,-49
2016-09-28T04:17:40.281Z,-50
2016-09-28T04:18:39.555Z,-49
2016-09-28T04:19:39.942Z,-51
2016-09-28T04:20:42.805Z,-51
2016-09-28T04:21:40.350Z,-50
2016-09-28T04:22:29.422Z,-51
2016-09-28T04:23:27.224Z,-53
2016-09-28T04:24:25.842Z,-48
2016-09-28T04:25:25.961Z,-52
2016-09-28T04:26:25.862Z,-48
2016-09-28T04:27:25.858Z,-52
2016-09-28T04:28:25.817Z,-50
2016-09-28T04:29:25.801Z,-50
2016-09-28T04:30:26.819Z,-50
2016-09-28T04:31:25.813Z,-50
2016-09-28T04:32:25.858Z,-49
2016-09-28T04:33:25.888Z,-49
2016-09-28T04:34:25.867Z,-49
2016-09-28T04:35:25.849Z,-48
2016-09-28T04:36:25.828Z,-49
2016-09-28T04:37:25.800Z,-49
2016-09-28T04:38:25.842Z,-49
2016-09-28T04:39:25.824Z,-49
2016-09-28T04:40:27.821Z,-51
2016-09-28T04:41:25.939Z,-50
2016-09-28T04:42:25.861Z,-51
2016-09-28T04:43:25.805Z,-51
2016-09-28T04:44:25.845Z,-51
2016-09-28T04:45:25.895Z,-51
2016-09-28T04:46:25.854Z,-51
2016-09-28T04:47:25.788Z,-51
2016-09-28T04:48:25.824Z,-52
2016-09-28T04:49:25.861Z,-50
2016-09-28T04:50:25.867Z,-52
2016-09-28T04:51:25.824Z,-51
2016-09-28T04:52:25.837Z,-51
2016-09-28T04:53:25.818Z,-53
2016-09-28T04:54:25.883Z,-52
2016-09-28T04:55:26.839Z,-53
2016-09-28T04:56:25.854Z,-53
2016-09-28T04:57:25.878Z,-51
2016-09-28T04:58:25.851Z,-52
2016-09-28T04:59:25.871Z,-52
2016-09-28T05:00:25.883Z,-51
2016-09-28T05:01:25.879Z,-52
2016-09-28T05:02:25.856Z,-52
2016-09-28T05:03:25.865Z,-51
2016-09-28T05:04:25.871Z,-52
2016-09-28T05:05:25.845Z,-51
2016-09-28T05:06:25.913Z,-50
2016-09-28T05:07:25.875Z,-50
2016-09-28T05:08:25.880Z,-51
2016-09-28T05:09:25.858Z,-50
2016-09-28T05:10:25.874Z,-51
2016-09-28T05:11:25.867Z,-50
2016-09-28T05:12:25.876Z,-50
2016-09-28T05:13:25.865Z,-50
2016-09-28T05:14:25.850Z,-49
2016-09-28T05:15:25.849Z,-49
2016-09-28T05:16:25.868Z,-49
2016-09-28T05:17:25.852Z,-49
2016-09-28T05:18:25.870Z,-49
2016-09-28T05:19:25.845Z,-49
2016-09-28T05:20:25.822Z,-49
2016-09-28T05:21:25.910Z,-49
2016-09-28T05:22:25.852Z,-49
2016-09-28T05:23:25.866Z,-49
2016-09-28T05:24:25.871Z,-49
2016-09-28T05:25:25.828Z,-48
2016-09-28T05:26:25.877Z,-49
2016-09-28T05:27:25.899Z,-49
2016-09-28T05:28:25.855Z,-49
2016-09-28T05:29:25.873Z,-49
2016-09-28T05:30:25.871Z,-49
2016-09-28T05:31:25.909Z,-49
2016-09-28T05:32:25.877Z,-49
2016-09-28T05:33:25.855Z,-49
2016-09-28T05:34:25.875Z,-49
2016-09-28T05:35:25.889Z,-49
2016-09-28T05:36:25.918Z,-49
2016-09-28T05:37:25.924Z,-49
2016-09-28T05:38:25.924Z,-49
2016-09-28T05:39:25.857Z,-48
2016-09-28T05:40:25.938Z,-49
2016-09-28T05:41:25.917Z,-51
2016-09-28T05:42:25.964Z,-49
2016-09-28T05:43:25.937Z,-50
2016-09-28T05:44:25.950Z,-49
2016-09-28T05:45:25.935Z,-50
2016-09-28T05:46:26.146Z,-52
2016-09-28T05:47:25.934Z,-52
2016-09-28T05:48:25.906Z,-52
2016-09-28T05:49:25.925Z,-52
2016-09-28T05:50:25.932Z,-52
2016-09-28T05:51:26.002Z,-52
2016-09-28T05:52:25.945Z,-50
2016-09-28T05:53:25.968Z,-50
2016-09-28T05:54:25.987Z,-53
2016-09-28T05:55:25.896Z,-53
2016-09-28T05:56:25.915Z,-51
2016-09-28T05:57:25.886Z,-51
2016-09-28T05:58:25.870Z,-50
2016-09-28T05:59:25.876Z,-51
2016-09-28T06:00:25.893Z,-49
2016-09-28T06:01:25.854Z,-49
2016-09-28T06:02:25.937Z,-48
2016-09-28T06:03:25.912Z,-48
2016-09-28T06:04:25.876Z,-49
2016-09-28T06:05:25.897Z,-50
2016-09-28T06:06:25.904Z,-50
2016-09-28T06:07:25.928Z,-50
2016-09-28T06:08:25.908Z,-50
2016-09-28T06:09:25.901Z,-51
2016-09-28T06:10:25.914Z,-52
2016-09-28T06:11:25.966Z,-51
2016-09-28T06:12:25.916Z,-54
2016-09-28T06:13:26.024Z,-53
2016-09-28T06:14:25.912Z,-53
2016-09-28T06:15:25.981Z,-53
2016-09-28T06:16:25.911Z,-52
2016-09-28T06:17:25.963Z,-52
2016-09-28T06:18:25.954Z,-51
2016-09-28T06:19:25.931Z,-52
2016-09-28T06:20:25.985Z,-51
2016-09-28T06:21:25.951Z,-51
2016-09-28T06:22:25.957Z,-51
2016-09-28T06:23:25.944Z,-52
2016-09-28T06:24:25.931Z,-53
2016-09-28T06:25:25.946Z,-53
2016-09-28T06:26:25.950Z,-53
2016-09-28T06:27:25.939Z,-54
2016-09-28T06:28:25.932Z,-51
2016-09-28T06:29:25.909Z,-51
2016-09-28T06:30:26.029Z,-53
2016-09-28T06:31:25.970Z,-54
2016-09-28T06:32:25.936Z,-50
2016-09-28T06:33:25.970Z,-50
2016-09-28T06:34:26.257Z,-51
2016-09-28T06:35:26.043Z,-51
2016-09-28T06:36:25.976Z,-49
2016-09-28T06:37:26.129Z,-49
2016-09-28T06:38:26.372Z,-49
2016-09-28T06:39:26.424Z,-52
2016-09-28T06:40:26.005Z,-51
2016-09-28T06:41:26.085Z,-51
2016-09-28T06:42:25.928Z,-50
2016-09-28T06:43:26.152Z,-49
2016-09-28T06:44:25.897Z,-52
2016-09-28T06:45:26.149Z,-52
2016-09-28T06:46:26.643Z,-52
2016-09-28T06:47:26.024Z,-53
2016-09-28T06:48:25.989Z,-51
2016-09-28T06:49:26.440Z,-50
2016-09-28T06:50:25.898Z,-49
2016-09-28T06:51:26.075Z,-51
2016-09-28T06:52:26.027Z,-50
2016-09-28T06:53:27.137Z,-50
2016-09-28T06:54:25.967Z,-50
2016-09-28T06:55:25.987Z,-51
2016-09-28T06:56:25.964Z,-51
2016-09-28T06:57:25.959Z,-51
2016-09-28T06:58:26.046Z,-51
2016-09-28T06:59:25.987Z,-50
2016-09-28T07:00:25.994Z,-51
2016-09-28T07:01:26.254Z,-52
2016-09-28T07:02:26.013Z,-53
2016-09-28T07:03:25.983Z,-52
2016-09-28T07:04:26.012Z,-52
2016-09-28T07:05:26.049Z,-50
2016-09-28T07:06:26.011Z,-51
2016-09-28T07:07:26.037Z,-49
2016-09-28T07:08:26.011Z,-51
2016-09-28T07:09:25.981Z,-49
2016-09-28T07:10:25.977Z,-49
2016-09-28T07:11:26.002Z,-49
2016-09-28T07:12:25.962Z,-49
2016-09-28T07:13:25.994Z,-49
2016-09-28T07:14:25.989Z,-49
2016-09-28T07:15:26.037Z,-51
2016-09-28T07:16:25.985Z,-51
2016-09-28T07:17:25.992Z,-51
2016-09-28T07:18:25.997Z,-49
2016-09-28T07:19:26.008Z,-47
2016-09-28T07:20:25.961Z,-50
2016-09-28T07:21:25.977Z,-49
2016-09-28T07:22:26.018Z,-47
2016-09-28T07:23:25.997Z,-48
2016-09-28T07:24:26.011Z,-49
2016-09-28T07:25:26.062Z,-49
2016-09-28T07:26:25.982Z,-49
2016-09-28T07:27:26.033Z,-49
2016-09-28T07:28:25.977Z,-48
2016-09-28T07:29:26.059Z,-49
2016-09-28T07:30:26.076Z,-49
2016-09-28T07:31:26.054Z,-50
2016-09-28T07:32:26.044Z,-49
2016-09-28T07:33:26.049Z,-50
2016-09-28T07:34:26.050Z,-49
2016-09-28T07:35:26.025Z,-50
2016-09-28T07:36:25.994Z,-50
2016-09-28T07:37:26.072Z,-49
2016-09-28T07:38:26.031Z,-50
2016-09-28T07:39:26.056Z,-48
2016-09-28T07:40:26.030Z,-49
2016-09-28T07:41:26.036Z,-51
2016-09-28T07:42:26.036Z,-50
2016-09-28T07:43:26.106Z,-49
2016-09-28T07:44:26.137Z,-49
2016-09-28T07:45:26.061Z,-52
2016-09-28T07:46:26.062Z,-51
2016-09-28T07:47:26.018Z,-51
2016-09-28T07:48:26.082Z,-51
2016-09-28T07:49:26.043Z,-49
2016-09-28T07:50:26.021Z,-49
2016-09-28T07:51:26.032Z,-53
2016-09-28T07:52:26.060Z,-51
2016-09-28T07:53:26.271Z,-51
2016-09-28T07:54:26.127Z,-49
2016-09-28T07:55:26.089Z,-49
2016-09-28T07:56:26.088Z,-49
2016-09-28T07:57:26.073Z,-46
2016-09-28T07:58:26.070Z,-49
2016-09-28T07:59:26.105Z,-51
2016-09-28T08:00:26.016Z,-51
2016-09-28T08:01:26.055Z,-50
2016-09-28T08:02:26.124Z,-51
2016-09-28T08:03:26.021Z,-51
2016-09-28T08:04:26.089Z,-51
2016-09-28T08:05:26.092Z,-51
2016-09-28T08:06:26.039Z,-51
2016-09-28T08:07:26.034Z,-50
2016-09-28T08:08:26.045Z,-51
2016-09-28T08:09:26.041Z,-51
2016-09-28T08:10:26.126Z,-52
2016-09-28T08:11:26.076Z,-52
2016-09-28T08:12:26.031Z,-54
2016-09-28T08:13:26.080Z,-51
2016-09-28T08:14:26.076Z,-51
2016-09-28T08:15:26.051Z,-51
2016-09-28T08:16:26.121Z,-52
2016-09-28T08:17:26.060Z,-51
2016-09-28T08:18:26.102Z,-51
2016-09-28T08:19:26.122Z,-51
2016-09-28T08:20:26.088Z,-51
2016-09-28T08:21:26.067Z,-52
2016-09-28T08:22:26.066Z,-51
2016-09-28T08:23:26.041Z,-51
2016-09-28T08:24:26.125Z,-51
2016-09-28T08:25:26.086Z,-51
2016-09-28T08:26:26.060Z,-51
2016-09-28T08:27:26.080Z,-51
2016-09-28T08:28:26.098Z,-51
2016-09-28T08:29:26.035Z,-50
2016-09-28T08:30:26.148Z,-53
2016-09-28T08:31:26.080Z,-50
2016-09-28T08:32:26.060Z,-50
2016-09-28T08:33:26.079Z,-47
2016-09-28T08:34:26.072Z,-53
2016-09-28T08:35:26.132Z,-52
2016-09-28T08:36:26.073Z,-52
2016-09-28T08:37:26.087Z,-50
2016-09-28T08:38:26.076Z,-53
2016-09-28T08:39:26.099Z,-53
2016-09-28T08:40:26.111Z,-51
2016-09-28T08:41:26.069Z,-50
2016-09-28T08:42:26.717Z,-49
2016-09-28T08:43:26.115Z,-49
2016-09-28T08:44:26.042Z,-50
2016-09-28T08:45:26.096Z,-50
2016-09-28T08:46:26.125Z,-48
2016-09-28T08:47:26.088Z,-51
2016-09-28T08:48:26.129Z,-51
2016-09-28T08:49:26.198Z,-51
2016-09-28T08:50:26.112Z,-51
2016-09-28T08:51:26.047Z,-50
2016-09-28T08:52:26.099Z,-51
2016-09-28T08:53:26.073Z,-52
2016-09-28T08:54:26.038Z,-51
2016-09-28T08:55:26.136Z,-51
2016-09-28T08:56:26.094Z,-52
2016-09-28T08:57:26.082Z,-51
2016-09-28T08:58:26.067Z,-46
2016-09-28T08:59:26.121Z,-49
2016-09-28T09:00:26.084Z,-48
2016-09-28T09:01:26.102Z,-49
2016-09-28T09:02:26.096Z,-51
2016-09-28T09:03:26.116Z,-50
2016-09-28T09:04:26.041Z,-49
2016-09-28T09:05:26.081Z,-50
2016-09-28T09:06:26.103Z,-52
2016-09-28T09:07:26.163Z,-51
2016-09-28T09:08:26.152Z,-51
2016-09-28T09:09:26.113Z,-51
2016-09-28T09:10:26.064Z,-50
2016-09-28T09:11:26.080Z,-51
2016-09-28T09:12:26.102Z,-51
2016-09-28T09:13:26.082Z,-51
2016-09-28T09:14:26.116Z,-51
2016-09-28T09:15:26.113Z,-50
2016-09-28T09:16:26.215Z,-51
2016-09-28T09:17:26.154Z,-50
2016-09-28T09:18:26.112Z,-49
2016-09-28T09:19:26.132Z,-50
2016-09-28T09:20:26.142Z,-47
2016-09-28T09:21:26.165Z,-49
2016-09-28T09:22:26.122Z,-49
2016-09-28T09:23:26.109Z,-49
2016-09-28T09:24:26.081Z,-50
2016-09-28T09:25:26.100Z,-50
2016-09-28T09:26:26.328Z,-49
2016-09-28T09:27:26.607Z,-51
2016-09-28T09:28:26.174Z,-50
2016-09-28T09:29:26.512Z,-51
2016-09-28T09:30:26.227Z,-52
2016-09-28T09:31:26.224Z,-51
2016-09-28T09:32:26.209Z,-49
2016-09-28T09:33:26.202Z,-50
2016-09-28T09:34:26.189Z,-50
2016-09-28T09:35:26.164Z,-50
2016-09-28T09:36:26.165Z,-50
2016-09-28T09:37:26.332Z,-50
2016-09-28T09:38:26.268Z,-50
2016-09-28T09:39:26.214Z,-50
2016-09-28T09:40:26.142Z,-50
2016-09-28T09:41:27.575Z,-50
2016-09-28T09:42:26.122Z,-50
2016-09-28T09:43:26.123Z,-52
2016-09-28T09:44:26.191Z,-51
2016-09-28T09:45:26.228Z,-50
2016-09-28T09:46:26.164Z,-50
2016-09-28T09:47:26.253Z,-50
2016-09-28T09:48:26.142Z,-51
2016-09-28T09:49:26.292Z,-52
2016-09-28T09:50:26.215Z,-50
2016-09-28T09:51:26.111Z,-52
2016-09-28T09:52:26.201Z,-51
2016-09-28T09:53:26.203Z,-50
2016-09-28T09:54:26.404Z,-49
2016-09-28T09:55:26.187Z,-49
2016-09-28T09:56:26.277Z,-51
2016-09-28T09:57:26.189Z,-52
2016-09-28T09:58:26.241Z,-49
2016-09-28T09:59:26.135Z,-50
2016-09-28T10:00:26.167Z,-50
2016-09-28T10:01:26.187Z,-52
2016-09-28T10:02:26.189Z,-52
2016-09-28T10:03:26.209Z,-51
2016-09-28T10:04:26.189Z,-50
2016-09-28T10:05:26.158Z,-51
2016-09-28T10:06:26.237Z,-51
2016-09-28T10:07:26.171Z,-51
2016-09-28T10:08:26.171Z,-53
2016-09-28T10:09:26.177Z,-53
2016-09-28T10:10:26.145Z,-51
2016-09-28T10:11:26.208Z,-50
2016-09-28T10:12:26.161Z,-50
2016-09-28T10:13:26.183Z,-51
2016-09-28T10:14:26.190Z,-51
2016-09-28T10:15:26.786Z,-49
2016-09-28T10:16:26.256Z,-49
2016-09-28T10:17:26.266Z,-50
2016-09-28T10:18:26.167Z,-49
2016-09-28T10:19:26.190Z,-49
2016-09-28T10:20:26.145Z,-50
2016-09-28T10:21:26.206Z,-49
2016-09-28T10:22:26.196Z,-52
2016-09-28T10:23:26.179Z,-48
2016-09-28T10:24:26.180Z,-52
2016-09-28T10:25:26.261Z,-51
2016-09-28T10:26:26.246Z,-50
2016-09-28T10:27:26.193Z,-50
2016-09-28T10:28:26.137Z,-49
2016-09-28T10:29:26.182Z,-49
2016-09-28T10:30:26.188Z,-50
2016-09-28T10:31:26.195Z,-51
2016-09-28T10:32:26.203Z,-51
2016-09-28T10:33:26.185Z,-53
2016-09-28T10:34:26.216Z,-51
2016-09-28T10:35:26.238Z,-51
2016-09-28T10:36:26.235Z,-52
2016-09-28T10:37:26.209Z,-52
2016-09-28T10:38:26.214Z,-52
2016-09-28T10:39:26.238Z,-53
2016-09-28T10:40:26.155Z,-51
2016-09-28T10:41:26.221Z,-51
2016-09-28T10:42:26.202Z,-53
2016-09-28T10:43:26.205Z,-50
2016-09-28T10:44:26.191Z,-51
2016-09-28T10:45:26.185Z,-51
2016-09-28T10:46:26.191Z,-50
2016-09-28T10:47:26.201Z,-52
2016-09-28T10:48:26.235Z,-52
2016-09-28T10:49:26.142Z,-52
2016-09-28T10:50:26.190Z,-51
2016-09-28T10:51:26.167Z,-52
2016-09-28T10:52:26.201Z,-52
2016-09-28T10:53:26.133Z,-51
2016-09-28T10:54:26.171Z,-51
2016-09-28T10:55:26.206Z,-51
2016-09-28T10:56:26.181Z,-49
2016-09-28T10:57:26.126Z,-51
2016-09-28T10:58:26.210Z,-52
2016-09-28T10:59:26.191Z,-51
2016-09-28T11:00:26.155Z,-51
2016-09-28T11:01:26.217Z,-50
2016-09-28T11:02:26.182Z,-51
2016-09-28T11:03:26.171Z,-52
2016-09-28T11:04:26.213Z,-51
2016-09-28T11:05:26.245Z,-51
2016-09-28T11:06:26.245Z,-52
2016-09-28T11:07:26.204Z,-51
2016-09-28T11:08:26.263Z,-51
2016-09-28T11:09:26.216Z,-51
2016-09-28T11:10:26.236Z,-50
2016-09-28T11:11:26.175Z,-51
2016-09-28T11:12:26.201Z,-54
2016-09-28T11:13:26.248Z,-51
2016-09-28T11:14:26.230Z,-52
2016-09-28T11:15:26.213Z,-52
2016-09-28T11:16:26.325Z,-51
2016-09-28T11:17:26.230Z,-51
2016-09-28T11:18:26.222Z,-52
2016-09-28T11:19:26.245Z,-52
2016-09-28T11:20:26.233Z,-52
2016-09-28T11:21:26.238Z,-51
2016-09-28T11:22:26.249Z,-51
2016-09-28T11:23:26.236Z,-52
2016-09-28T11:24:26.241Z,-52
2016-09-28T11:25:26.283Z,-51
2016-09-28T11:26:26.271Z,-52
2016-09-28T11:27:26.260Z,-51
2016-09-28T11:28:26.258Z,-52
2016-09-28T11:29:26.284Z,-52
2016-09-28T11:30:26.225Z,-51
2016-09-28T11:31:26.232Z,-51
2016-09-28T11:32:26.222Z,-50
2016-09-28T11:33:26.220Z,-50
2016-09-28T11:34:26.213Z,-51
2016-09-28T11:35:26.270Z,-51
2016-09-28T11:36:26.302Z,-51
2016-09-28T11:37:26.233Z,-52
2016-09-28T11:38:26.223Z,-51
2016-09-28T11:39:26.216Z,-52
2016-09-28T11:40:26.226Z,-52
2016-09-28T11:41:26.225Z,-52
2016-09-28T11:42:26.232Z,-51
2016-09-28T11:43:26.240Z,-52
2016-09-28T11:44:26.244Z,-52
2016-09-28T11:45:26.265Z,-52
2016-09-28T11:46:26.333Z,-51
2016-09-28T11:47:26.303Z,-51
2016-09-28T11:48:26.232Z,-49
2016-09-28T11:49:26.267Z,-51
2016-09-28T11:50:26.277Z,-49
2016-09-28T11:51:26.283Z,-51
2016-09-28T11:52:26.273Z,-51
2016-09-28T11:53:26.356Z,-51
2016-09-28T11:54:26.323Z,-51
2016-09-28T11:55:26.308Z,-50
2016-09-28T11:56:26.264Z,-51
2016-09-28T11:57:26.308Z,-50
2016-09-28T11:58:26.314Z,-50
2016-09-28T11:59:26.267Z,-50
2016-09-28T12:00:26.338Z,-51
2016-09-28T12:01:26.367Z,-51
2016-09-28T12:02:26.282Z,-51
2016-09-28T12:03:26.365Z,-52
2016-09-28T12:04:26.337Z,-51
2016-09-28T12:05:26.334Z,-51
2016-09-28T12:06:26.353Z,-49
2016-09-28T12:07:26.338Z,-53
2016-09-28T12:08:26.328Z,-51
2016-09-28T12:09:26.260Z,-52
2016-09-28T12:10:26.289Z,-52
2016-09-28T12:11:26.305Z,-51
2016-09-28T12:12:26.333Z,-51
2016-09-28T12:13:26.316Z,-52
2016-09-28T12:14:26.356Z,-51
2016-09-28T12:15:26.328Z,-52
2016-09-28T12:16:26.315Z,-52
2016-09-28T12:17:26.308Z,-52
2016-09-28T12:18:26.384Z,-53
2016-09-28T12:19:26.292Z,-52
2016-09-28T12:20:26.348Z,-52
2016-09-28T12:21:26.300Z,-51
2016-09-28T12:22:26.276Z,-51
2016-09-28T12:23:26.252Z,-51
2016-09-28T12:24:26.289Z,-51
2016-09-28T12:25:26.256Z,-51
2016-09-28T12:26:26.299Z,-52
2016-09-28T12:27:26.342Z,-52
2016-09-28T12:28:26.375Z,-50
2016-09-28T12:29:26.324Z,-52
2016-09-28T12:30:26.255Z,-53
2016-09-28T12:31:27.377Z,-53
2016-09-28T12:32:26.345Z,-53
2016-09-28T12:33:26.372Z,-53
2016-09-28T12:34:26.342Z,-52
2016-09-28T12:35:26.345Z,-53
2016-09-28T12:36:26.341Z,-53
2016-09-28T12:37:26.309Z,-53
2016-09-28T12:38:26.414Z,-51
2016-09-28T12:39:26.347Z,-51
2016-09-28T12:40:26.370Z,-48
2016-09-28T12:41:27.095Z,-53
2016-09-28T12:42:26.907Z,-53
2016-09-28T12:43:26.416Z,-53
2016-09-28T12:44:26.336Z,-54
2016-09-28T12:45:26.367Z,-53
2016-09-28T12:46:27.038Z,-53
2016-09-28T12:47:26.325Z,-53
2016-09-28T12:48:26.363Z,-54
2016-09-28T12:49:27.242Z,-54
2016-09-28T12:50:26.394Z,-53
2016-09-28T12:51:26.370Z,-53
2016-09-28T12:52:26.391Z,-52
2016-09-28T12:53:26.400Z,-49
2016-09-28T12:54:26.427Z,-51
2016-09-28T12:55:26.426Z,-51
2016-09-28T12:56:26.462Z,-51
2016-09-28T12:57:26.479Z,-51
2016-09-28T12:58:26.368Z,-52
2016-09-28T12:59:26.437Z,-50
2016-09-28T13:00:26.804Z,-53
2016-09-28T13:01:26.567Z,-52
2016-09-28T13:02:26.402Z,-50
2016-09-28T13:03:26.480Z,-51
2016-09-28T13:04:26.341Z,-52
2016-09-28T13:05:26.349Z,-50
2016-09-28T13:06:26.384Z,-51
2016-09-28T13:07:26.320Z,-50
2016-09-28T13:08:26.293Z,-51
2016-09-28T13:09:26.333Z,-50
2016-09-28T13:10:26.439Z,-47
2016-09-28T13:11:26.363Z,-50
2016-09-28T13:12:26.952Z,-49
2016-09-28T13:13:26.384Z,-49
2016-09-28T13:14:26.363Z,-49
2016-09-28T13:15:26.433Z,-50
2016-09-28T13:16:26.404Z,-52
2016-09-28T13:17:26.397Z,-53
2016-09-28T13:18:26.410Z,-54
2016-09-28T13:19:26.410Z,-53
2016-09-28T13:20:26.383Z,-52
2016-09-28T13:21:26.394Z,-54
2016-09-28T13:22:26.450Z,-53
2016-09-28T13:23:26.457Z,-53
2016-09-28T13:24:26.420Z,-53
2016-09-28T13:25:26.415Z,-50
2016-09-28T13:26:26.412Z,-51
2016-09-28T13:27:26.361Z,-50
2016-09-28T13:28:27.270Z,-50
2016-09-28T13:29:26.478Z,-50
2016-09-28T13:30:26.388Z,-51
2016-09-28T13:31:26.408Z,-51
2016-09-28T13:32:26.411Z,-52
2016-09-28T13:33:26.427Z,-51
2016-09-28T13:34:26.485Z,-51
2016-09-28T13:35:26.386Z,-51
2016-09-28T13:36:26.382Z,-51
2016-09-28T13:37:26.413Z,-51
2016-09-28T13:38:26.413Z,-51
2016-09-28T13:39:26.516Z,-51
2016-09-28T13:40:26.427Z,-51
2016-09-28T13:41:26.399Z,-51
2016-09-28T13:42:26.405Z,-51
2016-09-28T13:43:26.443Z,-51
2016-09-28T13:44:26.406Z,-51
2016-09-28T13:45:26.489Z,-52
2016-09-28T13:46:26.357Z,-52