createdAt,value
2022-07-25T00:02:11.700Z,9.32
2022-07-25T00:04:44.934Z,9.63
2022-07-25T00:07:13.152Z,9.70
2022-07-25T00:09:44.599Z,8.77
2022-07-25T00:12:12.868Z,8.55
2022-07-25T00:14:41.713Z,9.50
2022-07-25T00:17:08.424Z,8.68
2022-07-25T00:19:35.104Z,8.75
2022-07-25T00:22:01.709Z,8.75
2022-07-25T00:24:28.253Z,8.80
2022-07-25T00:27:02.928Z,9.48
2022-07-25T00:29:29.731Z,8.80
2022-07-25T00:31:58.245Z,9.40
2022-07-25T00:34:24.824Z,9.32
2022-07-25T00:36:56.110Z,8.70
2022-07-25T00:40:34.411Z,9.18
2022-07-25T00:43:01.110Z,8.85
2022-07-25T00:45:31.366Z,9.52
2022-07-25T00:47:57.987Z,8.70
2022-07-25T00:50:24.629Z,9.25
2022-07-25T00:52:53.464Z,8.90
2022-07-25T00:55:24.573Z,9.05
2022-07-25T00:57:53.255Z,9.43
2022-07-25T01:00:23.778Z,9.65
2022-07-25T01:02:53.272Z,9.90
2022-07-25T01:05:19.855Z,9.30
2022-07-25T01:07:50.788Z,9.35
2022-07-25T01:10:18.262Z,10.10
2022-07-25T01:12:54.062Z,9.65
2022-07-25T01:15:25.217Z,9.10
2022-07-25T01:17:52.047Z,9.27
2022-07-25T01:20:22.684Z,10.00
2022-07-25T01:22:49.766Z,8.93
2022-07-25T01:25:17.500Z,10.05
2022-07-25T01:27:44.337Z,9.40
2022-07-25T01:30:14.049Z,9.02
2022-07-25T01:32:51.703Z,9.55
2022-07-25T01:35:19.936Z,9.63
2022-07-25T01:37:49.254Z,10.93
2022-07-25T01:40:30.813Z,9.43
2022-07-25T01:43:22.150Z,9.63
2022-07-25T01:45:53.605Z,9.95
2022-07-25T01:48:22.498Z,10.23
2022-07-25T01:50:51.436Z,10.15
2022-07-25T01:53:19.110Z,10.13
2022-07-25T01:55:49.287Z,10.23
2022-07-25T01:58:19.310Z,9.07
2022-07-25T02:00:53.396Z,9.50
2022-07-25T02:03:36.233Z,9.48
2022-07-25T02:06:09.879Z,9.75
2022-07-25T02:08:41.259Z,9.50
2022-07-25T02:11:07.914Z,10.63
2022-07-25T02:13:34.619Z,10.15
2022-07-25T02:16:07.191Z,9.75
2022-07-25T02:18:42.407Z,10.02
2022-07-25T02:21:13.754Z,9.63
2022-07-25T02:23:41.302Z,8.73
2022-07-25T02:26:07.868Z,9.52
2022-07-25T02:28:35.689Z,10.23
2022-07-25T02:31:04.451Z,9.93
2022-07-25T02:33:33.937Z,10.10
2022-07-25T02:36:10.719Z,8.98
2022-07-25T02:38:41.992Z,10.00
2022-07-25T02:41:11.601Z,9.38
2022-07-25T02:43:40.721Z,9.35
2022-07-25T02:46:08.571Z,10.37
2022-07-25T02:48:36.352Z,10.68
2022-07-25T02:51:06.265Z,11.70
2022-07-25T02:53:55.966Z,11.15
2022-07-25T02:56:23.796Z,10.70
2022-07-25T02:58:52.260Z,11.80
2022-07-25T03:01:20.943Z,10.68
2022-07-25T03:03:51.931Z,11.57
2022-07-25T03:06:19.694Z,11.88
2022-07-25T03:08:47.242Z,11.30
2022-07-25T03:11:16.890Z,11.73
2022-07-25T03:13:56.619Z,11.77
2022-07-25T03:16:29.047Z,11.50
2022-07-25T03:18:57.097Z,12.13
2022-07-25T03:21:26.324Z,11.93
2022-07-25T03:23:53.039Z,10.60
2022-07-25T03:26:20.162Z,10.43
2022-07-25T03:28:46.754Z,9.90
2022-07-25T03:31:13.300Z,11.05
2022-07-25T03:33:42.142Z,10.43
2022-07-25T03:36:10.322Z,10.45
2022-07-25T03:38:39.986Z,10.15
2022-07-25T03:41:06.628Z,10.90
2022-07-25T03:43:34.471Z,10.85
2022-07-25T03:46:01.028Z,11.50
2022-07-25T03:48:30.392Z,10.52
2022-07-25T03:51:03.561Z,11.00
2022-07-25T03:53:33.713Z,10.95
2022-07-25T03:56:00.371Z,11.45
2022-07-25T03:58:26.935Z,11.55
2022-07-25T04:00:58.813Z,10.30
2022-07-25T04:03:25.393Z,10.43
2022-07-25T04:05:54.424Z,10.80
2022-07-25T04:08:24.569Z,10.32
2022-07-25T04:10:53.858Z,10.23
2022-07-25T04:13:22.900Z,11.47
2022-07-25T04:15:52.001Z,11.48
2022-07-25T04:18:25.689Z,10.52
2022-07-25T04:20:55.395Z,11.63
2022-07-25T04:23:21.925Z,11.55
2022-07-25T04:25:48.442Z,10.93
2022-07-25T04:28:18.434Z,10.38
2022-07-25T04:30:45.515Z,10.60
2022-07-25T04:33:15.638Z,11.18
2022-07-25T04:35:43.613Z,9.98
2022-07-25T04:38:13.003Z,11.20
2022-07-25T04:40:40.104Z,11.02
2022-07-25T04:43:09.807Z,11.02
2022-07-25T04:45:39.022Z,10.13
2022-07-25T04:48:08.881Z,10.17
2022-07-25T04:50:35.563Z,10.50
2022-07-25T04:53:08.044Z,10.45
2022-07-25T04:55:36.286Z,11.02
2022-07-25T04:58:05.990Z,10.90
2022-07-25T05:00:33.521Z,10.60
2022-07-25T05:03:05.035Z,10.30
2022-07-25T05:05:31.682Z,10.77
2022-07-25T05:08:00.567Z,10.60
2022-07-25T05:10:29.879Z,9.40
2022-07-25T05:12:56.471Z,10.50
2022-07-25T05:15:26.892Z,9.65
2022-07-25T05:17:59.278Z,9.32
2022-07-25T05:20:34.605Z,10.23
2022-07-25T05:23:01.191Z,9.93
2022-07-25T05:25:29.283Z,9.32
2022-07-25T05:28:00.550Z,9.90
2022-07-25T05:30:27.276Z,9.38
2022-07-25T05:32:54.107Z,9.85
2022-07-25T05:35:22.746Z,9.95
2022-07-25T05:37:49.424Z,9.60
2022-07-25T05:40:17.563Z,9.43
2022-07-25T05:42:44.367Z,9.70
2022-07-25T05:45:11.419Z,9.73
2022-07-25T05:47:40.677Z,10.57
2022-07-25T05:50:10.215Z,8.75
2022-07-25T05:52:36.980Z,9.88
2022-07-25T05:55:06.143Z,9.50
2022-07-25T05:57:35.050Z,9.18
2022-07-25T06:00:02.196Z,8.73
2022-07-25T06:02:29.025Z,9.20
2022-07-25T06:04:58.960Z,9.38
2022-07-25T06:09:57.163Z,9.00
2022-07-25T06:12:24.394Z,8.55
2022-07-25T06:14:53.892Z,9.73
2022-07-25T06:17:30.498Z,9.20
2022-07-25T06:19:58.911Z,9.80
2022-07-25T06:22:25.576Z,9.07
2022-07-25T06:24:54.586Z,8.15
2022-07-25T06:27:28.891Z,8.77
2022-07-25T06:29:56.127Z,7.90
2022-07-25T06:32:25.426Z,8.70
2022-07-25T06:34:56.237Z,9.27
2022-07-25T06:37:22.912Z,8.55
2022-07-25T06:39:53.029Z,8.50
2022-07-25T06:42:19.872Z,8.10
2022-07-25T06:44:46.514Z,8.20
2022-07-25T06:47:13.347Z,8.15
2022-07-25T06:49:45.072Z,7.80
2022-07-25T06:52:14.136Z,8.68
2022-07-25T06:54:40.879Z,7.70
2022-07-25T06:57:09.024Z,7.88
2022-07-25T06:59:35.781Z,7.82
2022-07-25T07:02:05.002Z,8.00
2022-07-25T07:04:31.901Z,7.50
2022-07-25T07:07:03.808Z,7.18
2022-07-25T07:09:33.447Z,7.55
2022-07-25T07:12:00.141Z,7.43
2022-07-25T07:14:27.087Z,7.90
2022-07-25T07:16:53.866Z,7.72
2022-07-25T07:19:20.643Z,7.50
2022-07-25T07:21:59.540Z,7.82
2022-07-25T07:24:26.447Z,6.72
2022-07-25T07:26:56.878Z,6.85
2022-07-25T07:29:27.409Z,7.85
2022-07-25T07:31:54.393Z,7.07
2022-07-25T07:34:21.559Z,7.43
2022-07-25T07:36:54.600Z,6.63
2022-07-25T07:39:21.340Z,7.10
2022-07-25T07:41:48.077Z,6.95
2022-07-25T07:44:16.077Z,6.95
2022-07-25T07:46:42.982Z,6.60
2022-07-25T07:49:17.965Z,7.22
2022-07-25T07:51:44.855Z,6.53
2022-07-25T07:54:33.045Z,6.47
2022-07-25T07:57:05.153Z,6.97
2022-07-25T07:59:34.168Z,6.60
2022-07-25T08:02:00.807Z,6.80
2022-07-25T08:04:28.886Z,6.57
2022-07-25T08:06:55.540Z,6.57
2022-07-25T08:09:22.220Z,6.57
2022-07-25T08:11:48.847Z,6.40
2022-07-25T08:14:20.560Z,6.35
2022-07-25T08:16:47.282Z,6.25
2022-07-25T08:19:14.082Z,5.95
2022-07-25T08:21:42.964Z,6.10
2022-07-25T08:24:16.951Z,6.35
2022-07-25T08:26:48.919Z,6.97
2022-07-25T08:29:21.235Z,6.97
2022-07-25T08:31:52.889Z,5.68
2022-07-25T08:34:22.377Z,6.55
2022-07-25T08:36:49.846Z,5.85
2022-07-25T08:39:21.857Z,6.07
2022-07-25T08:41:49.586Z,5.90
2022-07-25T08:44:22.905Z,5.60
2022-07-25T08:46:50.075Z,6.72
2022-07-25T08:49:17.335Z,6.47
2022-07-25T08:51:47.651Z,6.20
2022-07-25T08:54:18.805Z,6.55
2022-07-25T08:56:49.857Z,5.85
2022-07-25T08:59:21.816Z,5.38
2022-07-25T09:01:48.540Z,5.57
2022-07-25T09:04:15.387Z,6.28
2022-07-25T09:06:52.558Z,5.90
2022-07-25T09:09:19.552Z,5.90
2022-07-25T09:11:46.153Z,6.20
2022-07-25T09:14:15.345Z,6.13
2022-07-25T09:16:44.629Z,6.03
2022-07-25T09:21:45.410Z,6.00
2022-07-25T09:24:16.069Z,6.38
2022-07-25T09:26:51.594Z,6.00
2022-07-25T09:29:26.460Z,6.30
2022-07-25T09:31:56.505Z,6.00
2022-07-25T09:34:31.957Z,6.43
2022-07-25T09:36:58.692Z,6.70
2022-07-25T09:39:48.259Z,6.00
2022-07-25T09:42:34.010Z,6.05
2022-07-25T09:45:12.964Z,5.95
2022-07-25T09:47:54.530Z,6.35
2022-07-25T09:50:23.189Z,6.82
2022-07-25T09:52:55.581Z,5.82
2022-07-25T09:55:26.957Z,6.78
2022-07-25T09:57:54.601Z,6.53
2022-07-25T10:00:30.091Z,6.38
2022-07-25T10:03:20.699Z,6.22
2022-07-25T10:06:00.167Z,6.60
2022-07-25T10:08:27.624Z,6.53
2022-07-25T10:10:54.538Z,6.45
2022-07-25T10:13:38.010Z,6.75
2022-07-25T10:16:15.687Z,7.63
2022-07-25T10:18:59.625Z,6.88
2022-07-25T10:21:28.537Z,6.95
2022-07-25T10:24:01.673Z,5.97
2022-07-25T10:26:28.855Z,6.78
2022-07-25T10:29:19.905Z,6.22
2022-07-25T10:31:52.272Z,6.43
2022-07-25T10:34:30.986Z,6.65
2022-07-25T10:37:10.247Z,6.43
2022-07-25T10:39:42.452Z,6.50
2022-07-25T10:42:14.712Z,6.72
2022-07-25T10:44:50.170Z,6.90
2022-07-25T10:47:23.053Z,6.50
2022-07-25T10:50:16.872Z,6.10
2022-07-25T10:52:48.627Z,6.53
2022-07-25T10:58:17.906Z,6.55
2022-07-25T11:00:45.352Z,6.38
2022-07-25T11:03:18.580Z,6.40
2022-07-25T11:05:56.079Z,5.22
2022-07-25T11:08:56.491Z,6.20
2022-07-25T11:11:46.902Z,5.55
2022-07-25T11:14:23.957Z,5.28
2022-07-25T11:16:52.805Z,5.70
2022-07-25T11:22:14.942Z,5.88
2022-07-25T11:24:44.705Z,5.97
2022-07-25T11:27:28.205Z,5.75
2022-07-25T11:30:16.365Z,5.93
2022-07-25T11:32:45.692Z,5.90
2022-07-25T11:35:14.818Z,6.18
2022-07-25T11:37:44.716Z,5.82
2022-07-25T11:40:11.656Z,5.85
2022-07-25T11:42:43.439Z,6.00
2022-07-25T11:45:40.007Z,5.72
2022-07-25T11:48:14.714Z,5.38
2022-07-25T11:50:44.178Z,5.47
2022-07-25T11:53:18.648Z,6.03
2022-07-25T11:55:47.528Z,6.05
2022-07-25T12:00:48.277Z,5.25
2022-07-25T12:03:20.238Z,5.00
2022-07-25T12:05:51.627Z,4.60
2022-07-25T12:08:20.708Z,5.43
2022-07-25T12:10:51.553Z,5.97
2022-07-25T12:13:27.239Z,5.22
2022-07-25T12:15:58.763Z,5.63
2022-07-25T12:18:26.016Z,5.75
2022-07-25T12:20:55.528Z,5.32
2022-07-25T12:23:22.760Z,5.25
2022-07-25T12:25:52.668Z,4.97
2022-07-25T12:28:19.638Z,5.50
2022-07-25T12:30:50.498Z,5.22
2022-07-25T12:33:19.975Z,5.18
2022-07-25T12:35:46.725Z,5.28
2022-07-25T12:38:14.387Z,5.65
2022-07-25T12:40:41.165Z,5.60
2022-07-25T12:43:08.030Z,5.10
2022-07-25T12:45:34.709Z,5.53
2022-07-25T12:48:01.523Z,5.63
2022-07-25T12:50:28.282Z,5.10
2022-07-25T12:52:55.099Z,5.50
2022-07-25T12:55:21.922Z,5.28
2022-07-25T12:57:49.321Z,4.45
2022-07-25T13:00:18.919Z,5.18
2022-07-25T13:02:49.015Z,5.05
2022-07-25T13:05:18.682Z,5.32
2022-07-25T13:07:47.633Z,4.63
2022-07-25T13:10:14.559Z,4.28
2022-07-25T13:12:43.779Z,4.30
2022-07-25T13:15:11.034Z,4.53
2022-07-25T13:17:40.345Z,4.50
2022-07-25T13:20:07.748Z,4.80
2022-07-25T13:22:34.430Z,4.47
2022-07-25T13:25:03.432Z,4.07
2022-07-25T13:27:30.170Z,4.93
2022-07-25T13:29:59.885Z,4.03
2022-07-25T13:32:28.456Z,4.32
2022-07-25T13:34:55.636Z,4.05
2022-07-25T13:37:22.410Z,3.80
2022-07-25T13:39:49.369Z,3.70
2022-07-25T13:42:16.087Z,3.88
2022-07-25T13:44:43.190Z,3.08
2022-07-25T13:47:09.970Z,3.03
2022-07-25T13:49:37.157Z,2.60
2022-07-25T13:52:04.070Z,2.67
2022-07-25T13:54:30.844Z,2.55
2022-07-25T13:56:57.630Z,2.63
2022-07-25T13:59:24.311Z,2.30
2022-07-25T14:01:51.204Z,2.60
2022-07-25T14:04:18.216Z,2.47
2022-07-25T14:06:44.969Z,2.70
2022-07-25T14:09:11.799Z,2.60
2022-07-25T14:11:38.730Z,3.15
2022-07-25T14:14:05.322Z,2.92
2022-07-25T14:16:33.822Z,2.80
2022-07-25T14:19:01.286Z,3.08
2022-07-25T14:21:28.167Z,3.13
2022-07-25T14:23:54.812Z,2.85
2022-07-25T14:26:21.513Z,3.03
2022-07-25T14:28:48.255Z,2.90
2022-07-25T14:31:15.126Z,3.40
2022-07-25T14:33:41.868Z,3.03
2022-07-25T14:36:10.406Z,3.30
2022-07-25T14:38:37.347Z,3.42
2022-07-25T14:41:12.078Z,3.10
2022-07-25T14:43:41.671Z,3.53
2022-07-25T14:46:12.262Z,4.00
2022-07-25T14:48:39.206Z,3.75
2022-07-25T14:51:06.638Z,3.67
2022-07-25T14:53:34.643Z,5.38
2022-07-25T14:56:03.735Z,4.20
2022-07-25T14:58:30.593Z,4.00
2022-07-25T15:00:57.310Z,4.38
2022-07-25T15:03:23.995Z,3.80
2022-07-25T15:05:50.714Z,3.78
2022-07-25T15:08:19.653Z,4.03
2022-07-25T15:13:30.345Z,3.90
2022-07-25T15:15:58.758Z,4.47
2022-07-25T15:18:25.833Z,4.60
2022-07-25T15:20:52.603Z,4.38
2022-07-25T15:23:21.070Z,4.90
2022-07-25T15:26:04.467Z,4.90
2022-07-25T15:28:36.861Z,4.45
2022-07-25T15:31:05.529Z,4.25
2022-07-25T15:33:33.833Z,4.78
2022-07-25T15:36:01.061Z,4.45
2022-07-25T15:38:28.994Z,4.40
2022-07-25T15:40:55.891Z,4.32
2022-07-25T15:43:22.674Z,4.88
2022-07-25T15:45:50.066Z,3.92
2022-07-25T15:48:17.565Z,4.63
2022-07-25T15:50:49.357Z,4.38
2022-07-25T15:53:19.238Z,4.75
2022-07-25T15:55:46.037Z,5.10
2022-07-25T15:58:12.989Z,4.82
2022-07-25T16:00:41.265Z,5.25
2022-07-25T16:03:08.077Z,4.93
2022-07-25T16:05:35.814Z,4.72
2022-07-25T16:08:05.376Z,5.05
2022-07-25T16:10:36.227Z,5.68
2022-07-25T16:13:03.094Z,4.53
2022-07-25T16:15:29.744Z,4.72
2022-07-25T16:18:01.695Z,4.50
2022-07-25T16:20:29.386Z,4.82
2022-07-25T16:22:57.894Z,4.97
2022-07-25T16:25:26.017Z,4.43
2022-07-25T16:28:19.044Z,4.68
2022-07-25T16:30:46.091Z,4.47
2022-07-25T16:33:12.938Z,4.50
2022-07-25T16:35:39.698Z,4.30
2022-07-25T16:38:06.547Z,5.15
2022-07-25T16:40:33.339Z,4.28
2022-07-25T16:43:00.105Z,5.10
2022-07-25T16:45:27.128Z,5.18
2022-07-25T16:47:53.915Z,4.97
2022-07-25T16:50:20.897Z,5.55
2022-07-25T16:52:48.414Z,5.88
2022-07-25T16:55:15.134Z,5.28
2022-07-25T16:57:41.805Z,4.60
2022-07-25T17:00:10.158Z,5.18
2022-07-25T17:02:37.114Z,5.28
2022-07-25T17:05:07.089Z,4.97
2022-07-25T17:07:34.161Z,5.40
2022-07-25T17:10:04.503Z,5.45
2022-07-25T17:12:31.581Z,5.45
2022-07-25T17:15:07.618Z,4.55
2022-07-25T17:17:34.350Z,5.43
2022-07-25T17:20:01.007Z,5.50
2022-07-25T17:22:27.696Z,5.35
2022-07-25T17:24:54.313Z,5.22
2022-07-25T17:27:21.137Z,6.70
2022-07-25T17:29:47.871Z,5.65
2022-07-25T17:32:14.701Z,5.93
2022-07-25T17:34:41.563Z,6.22
2022-07-25T17:37:08.925Z,6.30
2022-07-25T17:39:38.087Z,6.15
2022-07-25T17:44:35.171Z,6.13
2022-07-25T17:47:03.472Z,6.00
2022-07-25T17:49:30.391Z,6.13
2022-07-25T17:51:57.034Z,6.60
2022-07-25T17:54:23.756Z,5.57
2022-07-25T17:56:53.541Z,6.05
2022-07-25T17:59:20.175Z,5.75
2022-07-25T18:01:46.839Z,6.13
2022-07-25T18:04:14.430Z,7.13
2022-07-25T18:06:43.614Z,6.40
2022-07-25T18:11:36.796Z,6.20
2022-07-25T18:14:03.403Z,6.47
2022-07-25T18:16:30.047Z,6.43
2022-07-25T18:18:58.605Z,6.82
2022-07-25T18:21:25.353Z,6.40
2022-07-25T18:23:52.197Z,6.93
2022-07-25T18:26:18.989Z,6.63
2022-07-25T18:28:45.742Z,6.28
2022-07-25T18:31:12.606Z,6.72
2022-07-25T18:33:41.825Z,6.47
2022-07-25T18:38:36.380Z,6.53
2022-07-25T18:41:28.093Z,6.93
2022-07-25T18:43:53.193Z,7.35
2022-07-25T18:46:20.598Z,7.25
2022-07-25T18:48:52.195Z,6.85
2022-07-25T18:51:20.579Z,6.90
2022-07-25T18:53:48.473Z,7.13
2022-07-25T18:56:16.493Z,7.88
2022-07-25T18:58:43.935Z,6.85
2022-07-25T19:01:10.925Z,6.47
2022-07-25T19:03:38.291Z,6.45
2022-07-25T19:06:09.077Z,7.18
2022-07-25T19:08:36.128Z,6.30
2022-07-25T19:11:07.009Z,6.85
2022-07-25T19:13:49.545Z,7.72
2022-07-25T19:16:18.423Z,6.47
2022-07-25T19:18:45.427Z,6.68
2022-07-25T19:21:12.264Z,6.90
2022-07-25T19:23:39.006Z,7.63
2022-07-25T19:26:06.309Z,7.07
2022-07-25T19:28:33.046Z,7.22
2022-07-25T19:31:01.107Z,6.93
2022-07-25T19:33:35.742Z,8.10
2022-07-25T19:36:04.260Z,7.07
2022-07-25T19:38:33.412Z,7.25
2022-07-25T19:41:02.329Z,7.43
2022-07-25T19:43:29.220Z,7.45
2022-07-25T19:45:56.179Z,7.20
2022-07-25T19:48:26.061Z,7.40
2022-07-25T19:50:53.218Z,6.95
2022-07-25T19:53:26.803Z,6.25
2022-07-25T19:55:55.138Z,6.72
2022-07-25T19:58:21.890Z,6.20
2022-07-25T20:00:48.515Z,6.90
2022-07-25T20:03:15.699Z,6.70
2022-07-25T20:05:42.569Z,7.40
2022-07-25T20:08:09.200Z,6.50
2022-07-25T20:10:36.021Z,6.60
2022-07-25T20:13:02.807Z,6.03
2022-07-25T20:15:29.537Z,6.63
2022-07-25T20:17:57.016Z,7.00
2022-07-25T20:20:23.981Z,5.80
2022-07-25T20:22:53.368Z,6.88
2022-07-25T20:25:22.600Z,5.90
2022-07-25T20:27:49.957Z,6.47
2022-07-25T20:30:17.661Z,6.43
2022-07-25T20:32:44.429Z,5.80
2022-07-25T20:35:13.727Z,5.38
2022-07-25T20:37:42.855Z,4.85
2022-07-25T20:40:10.567Z,4.68
2022-07-25T20:42:37.427Z,5.00
2022-07-25T20:45:08.654Z,4.78
2022-07-25T20:47:35.490Z,5.43
2022-07-25T20:50:05.667Z,4.90
2022-07-25T20:52:36.171Z,4.45
2022-07-25T20:55:06.702Z,4.40
2022-07-25T20:57:37.008Z,4.75
2022-07-25T21:00:05.334Z,5.10
2022-07-25T21:02:39.797Z,4.35
2022-07-25T21:05:06.998Z,5.10
2022-07-25T21:07:36.328Z,4.30
2022-07-25T21:10:03.173Z,4.85
2022-07-25T21:12:32.781Z,5.22
2022-07-25T21:15:01.184Z,5.00
2022-07-25T21:17:28.328Z,4.70
2022-07-25T21:19:58.181Z,5.10
2022-07-25T21:22:25.458Z,5.05
2022-07-25T21:24:53.606Z,6.30
2022-07-25T21:27:20.437Z,6.00
2022-07-25T21:29:47.045Z,5.82
2022-07-25T21:32:17.442Z,5.60
2022-07-25T21:34:45.834Z,5.95
2022-07-25T21:37:13.145Z,6.15
2022-07-25T21:39:39.826Z,5.72
2022-07-25T21:42:10.093Z,5.80
2022-07-25T21:44:39.045Z,6.00
2022-07-25T21:47:05.956Z,6.30
2022-07-25T21:49:51.355Z,6.57
2022-07-25T21:52:20.806Z,5.20
2022-07-25T21:54:56.999Z,5.75
2022-07-25T21:57:23.610Z,5.68
2022-07-25T21:59:50.332Z,5.53
2022-07-25T22:02:18.206Z,6.25
2022-07-25T22:04:44.820Z,5.35
2022-07-25T22:07:13.871Z,5.70
2022-07-25T22:09:42.892Z,5.85
2022-07-25T22:12:09.896Z,5.38
2022-07-25T22:14:38.930Z,4.72
2022-07-25T22:17:05.935Z,4.82
2022-07-25T22:19:37.109Z,5.22
2022-07-25T22:22:05.973Z,5.70
2022-07-25T22:24:33.040Z,4.87
2022-07-25T22:26:59.966Z,5.20
2022-07-25T22:29:29.152Z,5.07
2022-07-25T22:31:58.147Z,4.70
2022-07-25T22:34:24.907Z,5.30
2022-07-25T22:36:51.458Z,4.70
2022-07-25T22:39:18.109Z,4.05
2022-07-25T22:41:45.158Z,5.28
2022-07-25T22:44:11.867Z,4.65
2022-07-25T22:46:38.530Z,5.10
2022-07-25T22:49:05.609Z,4.97
2022-07-25T22:51:32.551Z,4.40
2022-07-25T22:54:01.753Z,4.20
2022-07-25T22:56:29.269Z,4.05
2022-07-25T22:58:55.972Z,4.57
2022-07-25T23:01:23.099Z,4.13
2022-07-25T23:03:50.503Z,4.30
2022-07-25T23:06:20.495Z,4.32
2022-07-25T23:08:48.649Z,4.68
2022-07-25T23:11:15.352Z,4.45
2022-07-25T23:13:42.086Z,4.72
2022-07-25T23:16:11.274Z,4.35
2022-07-25T23:18:40.779Z,4.40
2022-07-25T23:21:12.616Z,4.15
2022-07-25T23:23:39.262Z,4.13
2022-07-25T23:26:05.925Z,4.55
2022-07-25T23:28:32.832Z,4.70
2022-07-25T23:30:59.540Z,4.65
2022-07-25T23:33:31.960Z,4.43
2022-07-25T23:35:59.108Z,3.88
2022-07-25T23:38:26.712Z,4.20
2022-07-25T23:40:55.815Z,4.68
2022-07-25T23:43:56.177Z,4.05
2022-07-25T23:46:14.441Z,4.82
2022-07-25T23:48:41.869Z,3.70
2022-07-25T23:51:08.589Z,4.53
2022-07-25T23:53:38.421Z,4.43
2022-07-25T23:56:05.228Z,4.05
2022-07-25T23:58:34.434Z,4.95
