createdAt,value
2018-02-09T00:01:01.688Z,21.57
2018-02-09T00:03:28.388Z,23.37
2018-02-09T00:05:55.113Z,23.07
2018-02-09T00:08:21.818Z,22.17
2018-02-09T00:10:48.539Z,22.50
2018-02-09T00:13:15.264Z,20.33
2018-02-09T00:15:41.992Z,20.50
2018-02-09T00:18:08.687Z,19.97
2018-02-09T00:20:35.416Z,22.80
2018-02-09T00:23:02.182Z,22.33
2018-02-09T00:25:28.877Z,22.70
2018-02-09T00:27:55.618Z,22.13
2018-02-09T00:30:22.312Z,23.17
2018-02-09T00:32:49.027Z,21.47
2018-02-09T00:35:15.740Z,22.03
2018-02-09T00:37:42.436Z,21.80
2018-02-09T00:40:09.151Z,20.60
2018-02-09T00:42:35.982Z,19.60
2018-02-09T00:45:02.748Z,22.67
2018-02-09T00:47:29.455Z,21.00
2018-02-09T00:49:56.160Z,20.80
2018-02-09T00:52:22.871Z,21.90
2018-02-09T00:54:49.579Z,22.00
2018-02-09T00:57:16.307Z,22.80
2018-02-09T00:59:42.999Z,22.13
2018-02-09T01:02:09.701Z,20.67
2018-02-09T01:04:36.391Z,21.33
2018-02-09T01:07:03.280Z,21.00
2018-02-09T01:09:30.071Z,22.53
2018-02-09T01:11:56.780Z,21.00
2018-02-09T01:14:23.488Z,20.47
2018-02-09T01:16:50.192Z,21.63
2018-02-09T01:19:16.892Z,19.00
2018-02-09T01:21:43.700Z,21.90
2018-02-09T01:24:10.395Z,20.97
2018-02-09T01:26:37.277Z,20.83
2018-02-09T01:29:03.968Z,22.20
2018-02-09T01:31:30.675Z,21.63
2018-02-09T01:33:57.401Z,19.60
2018-02-09T01:36:24.102Z,19.67
2018-02-09T01:38:50.813Z,20.37
2018-02-09T01:41:17.510Z,20.43
2018-02-09T01:43:44.204Z,20.73
2018-02-09T01:46:10.923Z,20.30
2018-02-09T01:48:37.632Z,20.07
2018-02-09T01:51:04.481Z,20.60
2018-02-09T01:53:31.185Z,21.33
2018-02-09T01:55:57.886Z,20.47
2018-02-09T01:58:24.611Z,20.67
2018-02-09T02:00:51.563Z,21.47
2018-02-09T02:03:18.266Z,19.87
2018-02-09T02:05:44.962Z,20.67
2018-02-09T02:08:11.659Z,19.57
2018-02-09T02:10:38.373Z,19.93
2018-02-09T02:13:05.132Z,20.30
2018-02-09T02:15:31.971Z,19.90
2018-02-09T02:17:58.659Z,21.07
2018-02-09T02:20:25.423Z,19.90
2018-02-09T02:22:52.133Z,20.10
2018-02-09T02:25:18.905Z,19.97
2018-02-09T02:27:45.616Z,20.10
2018-02-09T02:30:12.313Z,20.03
2018-02-09T02:32:39.034Z,19.47
2018-02-09T02:35:05.732Z,18.70
2018-02-09T02:37:32.435Z,19.40
2018-02-09T02:39:59.154Z,19.10
2018-02-09T02:42:25.840Z,19.30
2018-02-09T02:44:52.626Z,19.93
2018-02-09T02:47:19.352Z,19.47
2018-02-09T02:49:46.204Z,19.47
2018-02-09T02:52:12.929Z,19.53
2018-02-09T02:54:39.645Z,19.47
2018-02-09T02:57:06.399Z,20.27
2018-02-09T02:59:33.154Z,20.97
2018-02-09T03:01:59.854Z,19.40
2018-02-09T03:04:26.567Z,20.30
2018-02-09T03:06:53.259Z,21.03
2018-02-09T03:09:19.986Z,20.57
2018-02-09T03:11:46.711Z,20.40
2018-02-09T03:14:13.403Z,19.73
2018-02-09T03:16:40.163Z,19.87
2018-02-09T03:19:06.864Z,19.83
2018-02-09T03:21:33.561Z,21.33
2018-02-09T03:24:00.261Z,19.70
2018-02-09T03:26:27.042Z,19.60
2018-02-09T03:28:53.777Z,20.30
2018-02-09T03:31:20.492Z,21.53
2018-02-09T03:33:47.275Z,20.30
2018-02-09T03:36:14.081Z,21.07
2018-02-09T03:38:40.774Z,19.50
2018-02-09T03:41:07.529Z,20.57
2018-02-09T03:43:34.237Z,21.80
2018-02-09T03:46:00.942Z,20.83
2018-02-09T03:48:27.668Z,19.80
2018-02-09T03:50:54.359Z,23.23
2018-02-09T03:53:21.087Z,22.10
2018-02-09T03:55:47.847Z,20.93
2018-02-09T03:58:14.551Z,20.40
2018-02-09T04:00:41.248Z,20.77
2018-02-09T04:03:07.948Z,22.13
2018-02-09T04:05:34.795Z,21.60
2018-02-09T04:08:01.482Z,21.57
2018-02-09T04:10:28.188Z,20.17
2018-02-09T04:12:54.875Z,21.03
2018-02-09T04:15:21.571Z,21.67
2018-02-09T04:17:48.288Z,23.80
2018-02-09T04:20:14.993Z,21.27
2018-02-09T04:22:41.686Z,22.30
2018-02-09T04:25:08.388Z,21.67
2018-02-09T04:27:35.085Z,21.57
2018-02-09T04:30:01.957Z,21.27
2018-02-09T04:32:28.771Z,22.13
2018-02-09T04:34:55.469Z,22.53
2018-02-09T04:37:22.172Z,21.33
2018-02-09T04:39:48.936Z,20.97
2018-02-09T04:42:15.647Z,20.50
2018-02-09T04:44:42.348Z,21.67
2018-02-09T04:47:09.035Z,21.83
2018-02-09T04:49:35.746Z,21.13
2018-02-09T04:52:02.434Z,21.00
2018-02-09T04:54:29.172Z,22.33
2018-02-09T04:56:55.861Z,24.17
2018-02-09T04:59:22.559Z,22.83
2018-02-09T05:01:49.258Z,22.60
2018-02-09T05:04:15.973Z,33.57
2018-02-09T05:06:42.702Z,22.33
2018-02-09T05:09:09.393Z,21.03
2018-02-09T05:11:36.091Z,21.07
2018-02-09T05:14:02.812Z,22.90
2018-02-09T05:16:29.499Z,20.17
2018-02-09T05:18:56.218Z,21.17
2018-02-09T05:21:22.916Z,21.17
2018-02-09T05:23:49.824Z,22.30
2018-02-09T05:26:16.529Z,20.37
2018-02-09T05:28:43.324Z,20.73
2018-02-09T05:31:10.054Z,20.43
2018-02-09T05:33:36.751Z,22.00
2018-02-09T05:36:03.504Z,21.33
2018-02-09T05:38:30.216Z,39.93
2018-02-09T05:40:56.905Z,80.50
2018-02-09T05:43:23.640Z,135.07
2018-02-09T05:45:50.368Z,222.80
2018-02-09T05:48:17.046Z,119.80
2018-02-09T05:50:43.744Z,120.93
2018-02-09T05:53:10.440Z,114.53
2018-02-09T05:55:37.169Z,111.30
2018-02-09T05:58:03.909Z,104.23
2018-02-09T06:00:30.608Z,99.43
2018-02-09T06:02:57.307Z,99.87
2018-02-09T06:05:24.006Z,89.70
2018-02-09T06:07:50.808Z,95.03
2018-02-09T06:10:17.496Z,92.87
2018-02-09T06:12:44.194Z,99.63
2018-02-09T06:15:10.898Z,87.10
2018-02-09T06:17:37.585Z,82.87
2018-02-09T06:20:04.309Z,78.73
2018-02-09T06:22:30.995Z,84.60
2018-02-09T06:24:57.682Z,73.60
2018-02-09T06:27:24.392Z,77.27
2018-02-09T06:29:51.088Z,78.73
2018-02-09T06:32:17.810Z,79.00
2018-02-09T06:34:44.518Z,65.90
2018-02-09T06:37:11.214Z,73.07
2018-02-09T06:39:37.909Z,64.70
2018-02-09T06:42:04.622Z,63.13
2018-02-09T06:44:31.567Z,70.00
2018-02-09T06:46:58.250Z,61.67
2018-02-09T06:49:24.946Z,67.87
2018-02-09T06:51:51.661Z,60.07
2018-02-09T06:54:18.350Z,57.13
2018-02-09T06:56:45.076Z,58.17
2018-02-09T06:59:11.811Z,64.73
2018-02-09T07:01:38.517Z,54.03
2018-02-09T07:04:05.219Z,49.63
2018-02-09T07:06:31.930Z,56.33
2018-02-09T07:08:58.820Z,53.57
2018-02-09T07:11:25.508Z,50.30
2018-02-09T07:13:52.203Z,49.60
2018-02-09T07:16:18.946Z,51.80
2018-02-09T07:18:45.726Z,48.30
2018-02-09T07:21:12.491Z,49.40
2018-02-09T07:23:39.149Z,48.83
2018-02-09T07:26:05.833Z,46.37
2018-02-09T07:28:32.535Z,47.57
2018-02-09T07:30:59.322Z,44.27
2018-02-09T07:33:26.048Z,46.33
2018-02-09T07:35:52.741Z,46.50
2018-02-09T07:38:19.443Z,44.50
2018-02-09T07:40:46.133Z,42.20
2018-02-09T07:43:12.848Z,36.70
2018-02-09T07:45:39.549Z,43.13
2018-02-09T07:48:06.252Z,37.00
2018-02-09T07:50:33.089Z,33.83
2018-02-09T07:52:59.775Z,38.27
2018-02-09T07:55:26.490Z,33.97
2018-02-09T07:57:53.199Z,35.37
2018-02-09T08:00:19.906Z,32.00
2018-02-09T08:02:46.612Z,33.60
2018-02-09T08:05:13.311Z,28.57
2018-02-09T08:07:40.011Z,31.17
2018-02-09T08:10:06.728Z,34.20
2018-02-09T08:12:33.421Z,31.27
2018-02-09T08:15:00.146Z,27.77
2018-02-09T08:17:26.869Z,33.53
2018-02-09T08:19:53.547Z,27.33
2018-02-09T08:22:20.254Z,29.83
2018-02-09T08:24:46.962Z,28.63
2018-02-09T08:27:13.655Z,29.80
2018-02-09T08:29:40.338Z,30.77
2018-02-09T08:32:07.030Z,30.63
2018-02-09T08:34:33.952Z,28.30
2018-02-09T08:37:00.653Z,28.70
2018-02-09T08:39:27.358Z,27.83
2018-02-09T08:41:54.061Z,24.30
2018-02-09T08:44:20.756Z,26.43
2018-02-09T08:46:47.472Z,25.57
2018-02-09T08:49:14.193Z,30.17
2018-02-09T08:51:40.901Z,23.63
2018-02-09T08:54:07.592Z,23.07
2018-02-09T08:56:34.304Z,22.77
2018-02-09T08:59:01.003Z,23.23
2018-02-09T09:01:27.706Z,23.97
2018-02-09T09:03:54.611Z,23.47
2018-02-09T09:06:21.301Z,21.53
2018-02-09T09:08:48.000Z,21.67
2018-02-09T09:11:14.708Z,21.17
2018-02-09T09:13:41.403Z,21.10
2018-02-09T09:16:08.138Z,22.53
2018-02-09T09:18:34.849Z,21.37
2018-02-09T09:21:01.588Z,24.17
2018-02-09T09:23:28.288Z,24.43
2018-02-09T09:25:55.023Z,20.10
2018-02-09T09:28:21.756Z,20.73
2018-02-09T09:30:48.452Z,21.40
2018-02-09T09:33:15.164Z,20.87
2018-02-09T09:35:41.865Z,19.33
2018-02-09T09:38:08.574Z,19.73
2018-02-09T09:40:35.301Z,18.53
2018-02-09T09:43:02.224Z,20.87
2018-02-09T09:45:28.922Z,20.50
2018-02-09T09:47:55.615Z,21.07
2018-02-09T09:50:22.313Z,26.23
2018-02-09T09:52:49.066Z,23.50
2018-02-09T09:55:15.768Z,20.33
2018-02-09T09:57:42.520Z,19.67
2018-02-09T10:00:09.218Z,18.63
2018-02-09T10:02:39.714Z,22.63
2018-02-09T10:05:06.451Z,19.93
2018-02-09T10:07:33.132Z,17.40
2018-02-09T10:09:59.840Z,16.57
2018-02-09T10:12:26.552Z,17.73
2018-02-09T10:14:53.252Z,19.27
2018-02-09T10:17:20.023Z,18.17
2018-02-09T10:19:46.734Z,18.37
2018-02-09T10:22:13.439Z,16.97
2018-02-09T10:24:40.138Z,14.83
2018-02-09T10:27:06.844Z,16.93
2018-02-09T10:29:33.552Z,14.50
2018-02-09T10:34:31.102Z,15.33
2018-02-09T10:36:58.075Z,16.20
2018-02-09T10:39:24.768Z,16.87
2018-02-09T10:41:51.484Z,16.43
2018-02-09T10:44:18.191Z,16.07
2018-02-09T10:46:44.901Z,16.10
2018-02-09T10:49:11.598Z,17.80
2018-02-09T10:51:38.283Z,14.40
2018-02-09T10:54:05.009Z,16.33
2018-02-09T10:56:31.712Z,13.27
2018-02-09T10:58:58.407Z,17.23
2018-02-09T11:01:30.827Z,16.63
2018-02-09T11:03:57.532Z,15.47
2018-02-09T11:06:24.235Z,21.67
2018-02-09T11:08:50.922Z,22.23
2018-02-09T11:11:17.618Z,36.67
2018-02-09T11:13:44.303Z,38.27
2018-02-09T11:16:11.000Z,41.23
2018-02-09T11:18:37.720Z,38.67
2018-02-09T11:21:04.429Z,35.80
2018-02-09T11:23:31.198Z,39.13
2018-02-09T11:25:57.948Z,39.97
2018-02-09T11:28:24.655Z,43.53
2018-02-09T11:30:51.425Z,47.97
2018-02-09T11:33:18.127Z,45.40
2018-02-09T11:35:44.815Z,43.33
2018-02-09T11:40:12.742Z,43.33
2018-02-09T11:42:40.332Z,42.03
2018-02-09T11:45:07.902Z,44.00
2018-02-09T11:47:35.459Z,34.00
2018-02-09T11:50:03.789Z,37.57
2018-02-09T11:52:31.372Z,42.33
2018-02-09T11:54:58.946Z,33.33
2018-02-09T11:57:26.513Z,39.23
2018-02-09T11:59:54.085Z,38.40
2018-02-09T12:02:21.628Z,38.13
2018-02-09T12:04:49.189Z,35.37
2018-02-09T12:07:16.778Z,40.07
2018-02-09T12:09:44.349Z,42.67
2018-02-09T12:12:12.668Z,32.47
2018-02-09T12:14:40.243Z,33.47
2018-02-09T12:17:07.797Z,34.63
2018-02-09T12:19:35.403Z,36.30
2018-02-09T12:22:02.965Z,32.40
2018-02-09T12:24:30.523Z,33.27
2018-02-09T12:26:58.129Z,27.93
2018-02-09T12:29:26.524Z,28.90
2018-02-09T12:31:54.869Z,27.43
2018-02-09T12:34:22.432Z,28.07
2018-02-09T12:36:50.002Z,27.07
2018-02-09T12:39:17.561Z,27.50
2018-02-09T12:41:45.113Z,27.30
2018-02-09T12:44:12.708Z,25.17
2018-02-09T12:46:40.267Z,25.97
2018-02-09T12:49:07.842Z,23.70
2018-02-09T12:51:35.551Z,25.83
2018-02-09T12:54:03.129Z,23.57
2018-02-09T12:56:30.713Z,23.20
2018-02-09T12:58:58.290Z,22.17
2018-02-09T13:01:25.881Z,25.87
2018-02-09T13:03:53.461Z,24.77
2018-02-09T13:06:21.778Z,22.50
2018-02-09T13:08:49.343Z,20.73
2018-02-09T13:11:16.894Z,23.03
2018-02-09T13:13:44.461Z,32.83
2018-02-09T13:16:12.014Z,21.53
2018-02-09T13:18:49.766Z,21.53
2018-02-09T13:21:17.366Z,19.80
2018-02-09T13:23:57.669Z,20.87
2018-02-09T13:26:25.250Z,20.20
2018-02-09T13:28:59.537Z,19.63
2018-02-09T13:31:27.471Z,22.10
2018-02-09T13:33:55.801Z,17.07
2018-02-09T13:36:35.320Z,22.33
2018-02-09T13:39:02.890Z,17.37
2018-02-09T13:41:30.604Z,17.50
2018-02-09T13:43:58.156Z,16.67
2018-02-09T13:46:25.799Z,18.30
2018-02-09T13:48:53.371Z,20.50
2018-02-09T13:51:20.938Z,22.60
2018-02-09T13:53:48.491Z,21.33
2018-02-09T13:56:16.048Z,18.27
2018-02-09T13:58:43.666Z,16.50
2018-02-09T14:01:11.246Z,18.90
2018-02-09T14:03:38.901Z,15.23
2018-02-09T14:06:06.525Z,16.17
2018-02-09T14:08:34.064Z,15.67
2018-02-09T14:11:02.537Z,16.33
2018-02-09T14:13:30.432Z,15.03
2018-02-09T14:15:58.757Z,16.80
2018-02-09T14:18:26.341Z,17.03
2018-02-09T14:20:55.145Z,16.57
2018-02-09T14:23:22.705Z,18.23
2018-02-09T14:25:50.297Z,15.23
2018-02-09T14:28:18.638Z,14.37
2018-02-09T14:30:46.190Z,16.13
2018-02-09T14:33:13.977Z,18.20
2018-02-09T14:35:41.708Z,19.77
2018-02-09T14:38:09.309Z,15.57
2018-02-09T14:40:36.835Z,17.77
2018-02-09T14:43:04.400Z,18.73
2018-02-09T14:45:31.955Z,17.53
2018-02-09T14:48:00.293Z,17.60
2018-02-09T14:50:27.868Z,19.07
2018-02-09T14:52:55.459Z,16.17
2018-02-09T14:55:23.020Z,20.53
2018-02-09T14:57:50.583Z,15.40
2018-02-09T15:00:18.139Z,14.87
2018-02-09T15:02:45.705Z,18.83
2018-02-09T15:05:13.360Z,17.87
2018-02-09T15:07:40.918Z,16.13
2018-02-09T15:10:08.507Z,13.40
2018-02-09T15:12:36.177Z,17.60
2018-02-09T15:15:03.853Z,22.47
2018-02-09T15:17:31.385Z,18.57
2018-02-09T15:19:58.981Z,15.60
2018-02-09T15:22:27.304Z,20.87
2018-02-09T15:24:54.877Z,15.07
2018-02-09T15:27:22.466Z,18.97
2018-02-09T15:29:50.032Z,18.43
2018-02-09T15:32:17.609Z,16.70
2018-02-09T15:34:45.160Z,17.30
2018-02-09T15:37:12.725Z,17.17
2018-02-09T15:39:40.289Z,17.47
2018-02-09T15:42:07.939Z,17.33
2018-02-09T15:44:35.517Z,15.80
2018-02-09T15:47:03.113Z,22.63
2018-02-09T15:49:30.666Z,17.90
2018-02-09T15:51:58.227Z,20.07
2018-02-09T15:54:26.014Z,15.60
2018-02-09T15:56:53.583Z,20.13
2018-02-09T15:59:21.149Z,14.97
2018-02-09T16:01:48.828Z,15.73
2018-02-09T16:04:17.221Z,17.70
2018-02-09T16:06:45.541Z,15.43
2018-02-09T16:09:13.101Z,14.90
2018-02-09T16:11:40.666Z,17.23
2018-02-09T16:14:08.227Z,18.27
2018-02-09T16:16:35.820Z,16.27
2018-02-09T16:19:03.456Z,19.40
2018-02-09T16:21:31.015Z,16.87
2018-02-09T16:23:58.622Z,15.77
2018-02-09T16:26:26.221Z,15.20
2018-02-09T16:28:53.837Z,16.43
2018-02-09T16:31:21.416Z,15.53
2018-02-09T16:33:49.086Z,15.23
2018-02-09T16:36:17.372Z,18.47
2018-02-09T16:38:44.945Z,18.97
2018-02-09T16:41:12.584Z,23.23
2018-02-09T16:43:40.138Z,22.27
2018-02-09T16:46:07.701Z,25.27
2018-02-09T16:48:35.292Z,14.53
2018-02-09T16:51:02.849Z,14.60
2018-02-09T16:53:30.432Z,14.97
2018-02-09T16:55:58.041Z,27.20
2018-02-09T16:58:25.595Z,17.17
2018-02-09T17:00:53.161Z,17.97
2018-02-09T17:03:20.715Z,16.63
2018-02-09T17:05:49.091Z,16.90
2018-02-09T17:08:16.645Z,17.77
2018-02-09T17:10:44.611Z,18.40
2018-02-09T17:13:12.196Z,17.23
2018-02-09T17:15:39.756Z,16.00
2018-02-09T17:18:07.370Z,16.57
2018-02-09T17:20:35.702Z,15.50
2018-02-09T17:23:03.285Z,47.93
2018-02-09T17:25:30.850Z,45.00
2018-02-09T17:27:58.405Z,41.50
2018-02-09T17:30:26.069Z,33.83
2018-02-09T17:32:53.632Z,28.97
2018-02-09T17:35:21.205Z,28.37
2018-02-09T17:37:48.799Z,26.47
2018-02-09T17:40:16.344Z,26.40
2018-02-09T17:42:43.926Z,28.03
2018-02-09T17:45:12.271Z,25.23
2018-02-09T17:47:39.856Z,27.80
2018-02-09T17:50:08.198Z,26.43
2018-02-09T17:52:35.839Z,22.47
2018-02-09T17:55:03.406Z,22.17
2018-02-09T17:57:31.813Z,21.03
2018-02-09T17:59:59.627Z,25.67
2018-02-09T18:02:27.907Z,17.97
2018-02-09T18:04:55.527Z,20.00
2018-02-09T18:07:23.114Z,17.63
2018-02-09T18:09:50.689Z,19.97
2018-02-09T18:12:18.358Z,35.17
2018-02-09T18:14:45.995Z,41.53
2018-02-09T18:17:13.634Z,23.00
2018-02-09T18:19:41.346Z,19.33
2018-02-09T18:22:08.917Z,27.53
2018-02-09T18:24:36.497Z,28.30
2018-02-09T18:27:04.060Z,19.83
2018-02-09T18:29:31.623Z,19.13
2018-02-09T18:31:59.291Z,21.63
2018-02-09T18:34:26.847Z,19.53
2018-02-09T18:36:54.475Z,19.13
2018-02-09T18:39:22.805Z,22.37
2018-02-09T18:41:50.528Z,19.83
2018-02-09T18:44:18.881Z,26.53
2018-02-09T18:46:46.456Z,20.87
2018-02-09T18:49:14.029Z,20.73
2018-02-09T18:51:41.594Z,23.23
2018-02-09T18:54:09.144Z,24.47
2018-02-09T18:56:38.586Z,21.47
2018-02-09T18:59:06.929Z,18.40
2018-02-09T19:01:34.480Z,20.93
2018-02-09T19:04:02.073Z,18.53
2018-02-09T19:06:29.826Z,17.13
2018-02-09T19:08:57.437Z,18.23
2018-02-09T19:11:25.785Z,18.37
2018-02-09T19:13:53.339Z,25.30
2018-02-09T19:16:21.046Z,15.27
2018-02-09T19:18:48.598Z,17.63
2018-02-09T19:21:16.200Z,20.57
2018-02-09T19:23:43.767Z,20.10
2018-02-09T19:26:11.436Z,19.47
2018-02-09T19:28:39.009Z,15.90
2018-02-09T19:31:06.685Z,19.00
2018-02-09T19:33:34.631Z,43.50
2018-02-09T19:36:02.949Z,44.30
2018-02-09T19:38:30.508Z,62.90
2018-02-09T19:40:58.214Z,33.00
2018-02-09T19:43:25.793Z,24.87
2018-02-09T19:45:53.381Z,29.50
2018-02-09T19:48:21.707Z,25.07
2018-02-09T19:50:49.270Z,29.80
2018-02-09T19:53:16.960Z,21.83
2018-02-09T19:55:44.530Z,26.47
2018-02-09T19:58:12.119Z,21.77
2018-02-09T20:00:40.526Z,22.73
2018-02-09T20:03:08.129Z,21.53
2018-02-09T20:05:35.712Z,22.90
2018-02-09T20:08:03.271Z,19.83
2018-02-09T20:10:30.871Z,18.77
2018-02-09T20:12:59.209Z,17.93
2018-02-09T20:15:26.781Z,19.73
2018-02-09T20:17:54.401Z,19.20
2018-02-09T20:20:22.737Z,22.03
2018-02-09T20:22:51.067Z,18.30
2018-02-09T20:25:18.655Z,23.07
2018-02-09T20:27:46.213Z,18.23
2018-02-09T20:30:13.779Z,18.47
2018-02-09T20:32:41.362Z,18.67
2018-02-09T20:35:09.301Z,18.60
2018-02-09T20:37:36.863Z,17.23
2018-02-09T20:40:05.194Z,23.23
2018-02-09T20:42:32.781Z,18.10
2018-02-09T20:45:00.342Z,19.60
2018-02-09T20:47:27.947Z,36.17
2018-02-09T20:49:55.515Z,44.60
2018-02-09T20:52:23.089Z,42.77
2018-02-09T20:54:50.664Z,31.23
2018-02-09T20:57:18.498Z,25.00
2018-02-09T20:59:46.864Z,23.23
2018-02-09T21:02:14.447Z,20.90
2018-02-09T21:04:42.019Z,24.87
2018-02-09T21:07:10.360Z,23.77
2018-02-09T21:09:37.966Z,22.77
2018-02-09T21:12:06.317Z,24.47
2018-02-09T21:14:34.653Z,24.43
2018-02-09T21:17:02.281Z,21.53
2018-02-09T21:19:29.837Z,20.30
2018-02-09T21:21:57.411Z,23.10
2018-02-09T21:24:25.050Z,22.23
2018-02-09T21:26:52.685Z,23.87
2018-02-09T21:29:20.256Z,21.20
2018-02-09T21:31:47.812Z,21.03
2018-02-09T21:34:15.494Z,19.67
2018-02-09T21:36:43.068Z,19.17
2018-02-09T21:39:10.630Z,20.87
2018-02-09T21:41:38.197Z,18.27
2018-02-09T21:44:05.755Z,19.70
2018-02-09T21:46:33.336Z,17.93
2018-02-09T21:49:00.907Z,18.40
2018-02-09T21:51:28.460Z,19.70
2018-02-09T21:53:56.031Z,22.43
2018-02-09T21:56:23.593Z,18.17
2018-02-09T21:58:51.198Z,24.43
2018-02-09T22:01:19.017Z,23.83
2018-02-09T22:03:46.623Z,21.00
2018-02-09T22:06:14.182Z,23.37
2018-02-09T22:08:41.787Z,20.17
2018-02-09T22:11:09.363Z,19.10
2018-02-09T22:13:37.718Z,20.97
2018-02-09T22:16:05.273Z,18.50
2018-02-09T22:18:32.890Z,18.17
2018-02-09T22:21:00.452Z,26.57
2018-02-09T22:23:28.029Z,18.73
2018-02-09T22:25:55.617Z,19.73
2018-02-09T22:28:23.239Z,22.00
2018-02-09T22:30:50.790Z,20.10
2018-02-09T22:33:18.504Z,18.80
2018-02-09T22:35:46.072Z,21.07
2018-02-09T22:38:13.665Z,22.20
2018-02-09T22:40:41.233Z,18.03
2018-02-09T22:43:08.846Z,16.80
2018-02-09T22:45:37.191Z,20.10
2018-02-09T22:48:04.744Z,17.83
2018-02-09T22:50:32.374Z,17.33
2018-02-09T22:53:00.701Z,20.80
2018-02-09T22:55:28.258Z,15.80
2018-02-09T22:57:55.848Z,17.03
2018-02-09T23:00:23.511Z,15.97
2018-02-09T23:02:51.859Z,19.13
2018-02-09T23:05:19.422Z,16.73
2018-02-09T23:07:47.011Z,14.53
2018-02-09T23:10:14.589Z,14.23
2018-02-09T23:12:42.154Z,16.70
2018-02-09T23:15:10.476Z,14.00
2018-02-09T23:17:38.049Z,14.37
2018-02-09T23:20:05.606Z,16.33
2018-02-09T23:22:33.195Z,17.87
2018-02-09T23:25:00.765Z,16.27
2018-02-09T23:27:28.406Z,15.63
2018-02-09T23:29:55.967Z,14.97
2018-02-09T23:32:24.294Z,15.53
2018-02-09T23:34:51.883Z,14.40
2018-02-09T23:37:19.447Z,15.17
2018-02-09T23:39:47.001Z,14.27
2018-02-09T23:42:14.735Z,15.67
2018-02-09T23:44:42.289Z,14.27
2018-02-09T23:47:09.865Z,13.83
2018-02-09T23:49:37.429Z,13.77
2018-02-09T23:52:04.993Z,14.50
2018-02-09T23:54:32.561Z,13.23
2018-02-09T23:57:00.180Z,12.83
2018-02-09T23:59:27.824Z,13.53
