createdAt,value
2018-09-15T00:01:02.336Z,14.80
2018-09-15T00:03:31.260Z,14.70
2018-09-15T00:05:59.816Z,14.77
2018-09-15T00:08:28.380Z,15.17
2018-09-15T00:10:56.907Z,14.20
2018-09-15T00:13:25.588Z,13.67
2018-09-15T00:15:54.689Z,14.03
2018-09-15T00:18:27.636Z,13.80
2018-09-15T00:20:56.091Z,13.10
2018-09-15T00:23:25.690Z,13.20
2018-09-15T00:25:55.335Z,12.90
2018-09-15T00:28:23.833Z,13.63
2018-09-15T00:30:52.262Z,13.50
2018-09-15T00:33:21.922Z,13.10
2018-09-15T00:35:50.447Z,14.53
2018-09-15T00:38:18.961Z,14.87
2018-09-15T00:40:47.577Z,13.23
2018-09-15T00:43:16.048Z,13.20
2018-09-15T00:45:44.555Z,12.37
2018-09-15T00:48:13.739Z,11.77
2018-09-15T00:50:42.393Z,11.50
2018-09-15T00:53:10.815Z,13.03
2018-09-15T00:55:39.497Z,11.23
2018-09-15T00:58:08.486Z,11.80
2018-09-15T01:00:37.058Z,12.43
2018-09-15T01:03:05.809Z,10.83
2018-09-15T01:05:35.184Z,11.33
2018-09-15T01:08:03.627Z,10.10
2018-09-15T01:10:38.964Z,10.30
2018-09-15T01:13:07.502Z,9.73
2018-09-15T01:15:36.162Z,10.07
2018-09-15T01:18:09.719Z,9.90
2018-09-15T01:20:38.173Z,10.03
2018-09-15T01:23:08.019Z,10.33
2018-09-15T01:25:36.408Z,9.80
2018-09-15T01:28:05.498Z,8.83
2018-09-15T01:30:36.267Z,9.67
2018-09-15T01:33:04.908Z,9.23
2018-09-15T01:35:33.838Z,9.10
2018-09-15T01:38:03.069Z,9.50
2018-09-15T01:40:31.600Z,9.10
2018-09-15T01:43:00.725Z,10.10
2018-09-15T01:45:29.470Z,9.00
2018-09-15T01:47:57.970Z,10.10
2018-09-15T01:50:26.531Z,8.87
2018-09-15T01:52:55.536Z,9.17
2018-09-15T01:55:23.994Z,9.20
2018-09-15T01:57:53.681Z,9.00
2018-09-15T02:00:22.193Z,9.43
2018-09-15T02:02:50.653Z,10.23
2018-09-15T02:05:19.190Z,9.50
2018-09-15T02:07:47.807Z,9.70
2018-09-15T02:10:17.514Z,9.60
2018-09-15T02:12:46.019Z,10.23
2018-09-15T02:15:14.512Z,9.60
2018-09-15T02:17:44.097Z,8.83
2018-09-15T02:20:13.581Z,9.43
2018-09-15T02:22:43.227Z,8.53
2018-09-15T02:25:11.706Z,8.37
2018-09-15T02:27:41.273Z,9.70
2018-09-15T02:30:09.817Z,9.17
2018-09-15T02:32:38.291Z,9.67
2018-09-15T02:35:06.936Z,10.77
2018-09-15T02:37:35.442Z,9.40
2018-09-15T02:40:04.043Z,9.67
2018-09-15T02:42:32.692Z,9.53
2018-09-15T02:45:02.332Z,9.20
2018-09-15T02:47:31.963Z,9.70
2018-09-15T02:50:00.381Z,9.67
2018-09-15T02:52:28.885Z,9.67
2018-09-15T02:54:57.441Z,9.40
2018-09-15T02:57:27.123Z,8.63
2018-09-15T02:59:55.547Z,9.53
2018-09-15T03:02:24.069Z,9.27
2018-09-15T03:04:53.697Z,9.70
2018-09-15T03:07:22.863Z,9.43
2018-09-15T03:09:55.592Z,8.93
2018-09-15T03:12:24.203Z,9.10
2018-09-15T03:14:52.864Z,9.27
2018-09-15T03:17:21.338Z,9.23
2018-09-15T03:19:49.910Z,9.67
2018-09-15T03:22:18.653Z,9.20
2018-09-15T03:24:47.092Z,8.70
2018-09-15T03:27:16.283Z,8.83
2018-09-15T03:29:45.116Z,8.57
2018-09-15T03:32:13.692Z,9.03
2018-09-15T03:34:43.507Z,10.20
2018-09-15T03:37:12.855Z,8.40
2018-09-15T03:39:42.012Z,9.40
2018-09-15T03:42:10.989Z,9.07
2018-09-15T03:44:39.435Z,10.20
2018-09-15T03:47:08.121Z,9.80
2018-09-15T03:49:36.646Z,8.53
2018-09-15T03:52:06.288Z,9.53
2018-09-15T03:54:34.767Z,8.50
2018-09-15T03:57:04.452Z,9.00
2018-09-15T03:59:32.931Z,8.33
2018-09-15T04:02:01.344Z,8.93
2018-09-15T04:04:30.011Z,8.80
2018-09-15T04:06:58.471Z,8.67
2018-09-15T04:09:27.140Z,9.80
2018-09-15T04:11:55.665Z,10.13
2018-09-15T04:14:25.399Z,8.67
2018-09-15T04:16:53.853Z,8.43
2018-09-15T04:19:22.262Z,8.83
2018-09-15T04:21:51.438Z,9.13
2018-09-15T04:24:20.453Z,9.00
2018-09-15T04:26:49.614Z,9.53
2018-09-15T04:29:18.440Z,9.10
2018-09-15T04:31:46.961Z,9.97
2018-09-15T04:34:15.484Z,9.77
2018-09-15T04:36:44.170Z,9.73
2018-09-15T04:39:13.451Z,9.10
2018-09-15T04:41:42.409Z,10.37
2018-09-15T04:44:10.800Z,10.77
2018-09-15T04:46:39.401Z,10.63
2018-09-15T04:49:07.956Z,10.27
2018-09-15T04:51:36.512Z,10.23
2018-09-15T04:54:04.955Z,9.87
2018-09-15T04:56:33.620Z,9.30
2018-09-15T04:59:03.298Z,9.30
2018-09-15T05:01:33.082Z,9.73
2018-09-15T05:04:01.714Z,10.13
2018-09-15T05:06:30.895Z,9.67
2018-09-15T05:08:59.426Z,10.17
2018-09-15T05:11:28.747Z,10.07
2018-09-15T05:13:57.315Z,9.97
2018-09-15T05:16:25.778Z,10.00
2018-09-15T05:18:54.693Z,9.90
2018-09-15T05:21:23.221Z,9.50
2018-09-15T05:23:52.231Z,9.20
2018-09-15T05:26:20.728Z,10.20
2018-09-15T05:28:50.478Z,9.53
2018-09-15T05:31:19.520Z,9.53
2018-09-15T05:33:48.058Z,9.60
2018-09-15T05:36:18.666Z,10.80
2018-09-15T05:38:47.264Z,10.03
2018-09-15T05:41:17.032Z,9.47
2018-09-15T05:43:45.512Z,10.03
2018-09-15T05:46:14.041Z,10.10
2018-09-15T05:48:42.589Z,10.40
2018-09-15T05:51:11.706Z,9.63
2018-09-15T05:53:40.662Z,10.30
2018-09-15T05:56:09.261Z,10.33
2018-09-15T05:58:38.945Z,10.97
2018-09-15T06:01:07.632Z,10.97
2018-09-15T06:03:36.934Z,10.17
2018-09-15T06:06:05.532Z,10.23
2018-09-15T06:08:34.004Z,10.70
2018-09-15T06:11:02.506Z,10.70
2018-09-15T06:13:32.113Z,10.87
2018-09-15T06:16:01.212Z,10.63
2018-09-15T06:18:30.071Z,11.10
2018-09-15T06:20:58.594Z,11.60
2018-09-15T06:23:27.197Z,10.00
2018-09-15T06:25:55.809Z,10.90
2018-09-15T06:28:24.313Z,12.07
2018-09-15T06:30:54.115Z,11.77
2018-09-15T06:33:22.664Z,11.30
2018-09-15T06:35:51.173Z,11.77
2018-09-15T06:38:20.753Z,11.90
2018-09-15T06:40:50.198Z,11.77
2018-09-15T06:43:19.867Z,10.53
2018-09-15T06:45:49.068Z,10.70
2018-09-15T06:48:17.830Z,11.00
2018-09-15T06:50:47.048Z,11.33
2018-09-15T06:53:16.001Z,11.20
2018-09-15T06:55:44.554Z,12.33
2018-09-15T06:58:13.909Z,10.87
2018-09-15T07:00:42.683Z,11.40
2018-09-15T07:03:11.174Z,11.17
2018-09-15T07:05:40.370Z,11.47
2018-09-15T07:08:09.602Z,12.63
2018-09-15T07:10:38.894Z,12.83
2018-09-15T07:13:07.484Z,13.23
2018-09-15T07:15:37.254Z,11.77
2018-09-15T07:18:05.870Z,12.30
2018-09-15T07:20:34.407Z,12.10
2018-09-15T07:23:02.873Z,11.10
2018-09-15T07:25:31.374Z,12.57
2018-09-15T07:27:59.844Z,11.53
2018-09-15T07:30:29.722Z,12.07
2018-09-15T07:32:58.636Z,11.07
2018-09-15T07:35:27.426Z,12.07
2018-09-15T07:37:56.283Z,11.40
2018-09-15T07:40:24.768Z,10.60
2018-09-15T07:42:53.283Z,11.60
2018-09-15T07:45:22.807Z,11.13
2018-09-15T07:47:53.397Z,11.60
2018-09-15T07:50:21.847Z,11.30
2018-09-15T07:52:50.357Z,12.03
2018-09-15T07:55:18.891Z,12.27
2018-09-15T07:57:47.773Z,11.10
2018-09-15T08:00:16.258Z,12.10
2018-09-15T08:02:45.523Z,13.00
2018-09-15T08:05:14.113Z,12.57
2018-09-15T08:07:42.694Z,11.70
2018-09-15T08:10:11.332Z,11.30
2018-09-15T08:12:40.495Z,11.73
2018-09-15T08:15:09.185Z,12.83
2018-09-15T08:17:37.730Z,12.63
2018-09-15T08:20:06.242Z,11.10
2018-09-15T08:22:34.760Z,10.37
2018-09-15T08:25:04.846Z,9.90
2018-09-15T08:27:33.360Z,10.30
2018-09-15T08:30:02.472Z,11.10
2018-09-15T08:32:31.338Z,11.87
2018-09-15T08:34:59.830Z,10.70
2018-09-15T08:37:28.402Z,11.40
2018-09-15T08:39:57.077Z,11.30
2018-09-15T08:42:26.584Z,11.50
2018-09-15T08:44:56.083Z,10.73
2018-09-15T08:47:24.673Z,11.57
2018-09-15T08:49:53.166Z,10.90
2018-09-15T08:52:22.800Z,10.00
2018-09-15T08:54:52.630Z,10.53
2018-09-15T08:57:21.086Z,9.70
2018-09-15T08:59:50.180Z,9.30
2018-09-15T09:02:19.258Z,9.57
2018-09-15T09:04:47.714Z,9.23
2018-09-15T09:07:17.307Z,9.50
2018-09-15T09:09:45.884Z,8.83
2018-09-15T09:12:14.809Z,8.67
2018-09-15T09:14:43.289Z,9.13
2018-09-15T09:17:12.454Z,8.80
2018-09-15T09:19:42.220Z,8.93
2018-09-15T09:22:11.208Z,9.43
2018-09-15T09:24:39.921Z,10.23
2018-09-15T09:27:08.550Z,10.93
2018-09-15T09:29:37.168Z,9.43
2018-09-15T09:32:06.018Z,10.10
2018-09-15T09:34:34.510Z,10.07
2018-09-15T09:37:03.853Z,10.30
2018-09-15T09:39:32.499Z,9.13
2018-09-15T09:42:02.162Z,8.00
2018-09-15T09:44:31.688Z,8.10
2018-09-15T09:47:00.988Z,9.07
2018-09-15T09:49:29.460Z,7.90
2018-09-15T09:51:58.889Z,8.30
2018-09-15T09:54:27.586Z,7.60
2018-09-15T09:56:56.118Z,8.93
2018-09-15T09:59:24.870Z,7.60
2018-09-15T10:01:58.642Z,8.70
2018-09-15T10:04:27.734Z,7.77
2018-09-15T10:06:56.298Z,7.40
2018-09-15T10:09:25.117Z,8.17
2018-09-15T10:11:53.800Z,7.30
2018-09-15T10:14:22.876Z,7.60
2018-09-15T10:16:52.084Z,7.80
2018-09-15T10:19:21.415Z,8.10
2018-09-15T10:21:50.790Z,6.90
2018-09-15T10:24:19.378Z,6.83
2018-09-15T10:26:48.109Z,7.57
2018-09-15T10:29:17.265Z,6.73
2018-09-15T10:31:45.866Z,6.57
2018-09-15T10:34:14.355Z,6.63
2018-09-15T10:36:42.922Z,6.57
2018-09-15T10:39:11.900Z,5.67
2018-09-15T10:41:41.416Z,6.10
2018-09-15T10:44:10.930Z,6.23
2018-09-15T10:46:39.440Z,6.40
2018-09-15T10:49:08.605Z,7.27
2018-09-15T10:51:43.848Z,7.40
2018-09-15T10:54:13.048Z,6.87
2018-09-15T10:56:41.554Z,5.50
2018-09-15T10:59:10.752Z,5.50
2018-09-15T11:01:39.412Z,4.60
2018-09-15T11:04:08.093Z,6.17
2018-09-15T11:06:36.873Z,6.00
2018-09-15T11:09:08.586Z,5.00
2018-09-15T11:11:37.057Z,5.33
2018-09-15T11:14:05.562Z,4.97
2018-09-15T11:16:34.100Z,4.83
2018-09-15T11:19:03.253Z,4.87
2018-09-15T11:21:31.881Z,4.87
2018-09-15T11:24:00.434Z,4.47
2018-09-15T11:26:28.945Z,4.10
2018-09-15T11:28:57.560Z,4.30
2018-09-15T11:31:26.121Z,4.40
2018-09-15T11:33:54.671Z,4.77
2018-09-15T11:36:23.363Z,4.10
2018-09-15T11:38:52.029Z,3.43
2018-09-15T11:41:20.792Z,4.17
2018-09-15T11:43:49.792Z,3.60
2018-09-15T11:46:18.802Z,3.60
2018-09-15T11:48:47.311Z,4.07
2018-09-15T11:51:15.903Z,3.33
2018-09-15T11:53:44.516Z,3.23
2018-09-15T11:56:12.977Z,2.80
2018-09-15T11:58:41.639Z,2.97
2018-09-15T12:01:10.217Z,3.13
2018-09-15T12:03:39.707Z,3.33
2018-09-15T12:06:09.497Z,3.10
2018-09-15T12:08:39.478Z,3.70
2018-09-15T12:11:08.242Z,4.00
2018-09-15T12:13:36.914Z,3.53
2018-09-15T12:16:05.452Z,4.00
2018-09-15T12:18:34.051Z,3.63
2018-09-15T12:21:09.440Z,4.10
2018-09-15T12:23:38.147Z,4.43
2018-09-15T12:26:06.703Z,3.63
2018-09-15T12:28:36.178Z,3.70
2018-09-15T12:31:06.026Z,3.90
2018-09-15T12:33:35.334Z,3.63
2018-09-15T12:36:03.782Z,3.17
2018-09-15T12:38:32.404Z,3.30
2018-09-15T12:41:00.945Z,3.30
2018-09-15T12:43:29.422Z,3.07
2018-09-15T12:45:59.107Z,2.83
2018-09-15T12:48:27.609Z,3.23
2018-09-15T12:50:56.254Z,2.87
2018-09-15T12:53:24.779Z,3.00
2018-09-15T12:55:53.297Z,2.90
2018-09-15T12:58:22.377Z,2.77
2018-09-15T13:00:50.910Z,3.20
2018-09-15T13:03:19.479Z,3.60
2018-09-15T13:05:48.450Z,3.40
2018-09-15T13:08:18.075Z,3.73
2018-09-15T13:10:47.215Z,3.77
2018-09-15T13:13:16.125Z,3.47
2018-09-15T13:15:44.660Z,3.27
2018-09-15T13:18:14.499Z,3.50
2018-09-15T13:20:43.417Z,3.70
2018-09-15T13:23:12.032Z,3.30
2018-09-15T13:25:40.533Z,2.93
2018-09-15T13:28:09.043Z,5.87
2018-09-15T13:30:37.962Z,4.30
2018-09-15T13:33:06.561Z,10.47
2018-09-15T13:35:36.770Z,7.60
2018-09-15T13:38:05.364Z,3.07
2018-09-15T13:40:34.242Z,3.30
2018-09-15T13:43:02.802Z,4.67
2018-09-15T13:45:32.496Z,2.93
2018-09-15T13:48:01.191Z,2.77
2018-09-15T13:50:30.535Z,2.83
2018-09-15T13:52:59.015Z,3.07
2018-09-15T13:55:27.589Z,3.70
2018-09-15T13:57:56.155Z,2.70
2018-09-15T14:00:24.741Z,2.67
2018-09-15T14:02:53.933Z,2.87
2018-09-15T14:05:22.532Z,2.70
2018-09-15T14:07:51.049Z,2.57
2018-09-15T14:10:19.842Z,2.83
2018-09-15T14:12:48.620Z,3.73
2018-09-15T14:15:17.270Z,3.40
2018-09-15T14:17:46.218Z,3.37
2018-09-15T14:20:14.756Z,3.47
2018-09-15T14:22:44.632Z,3.50
2018-09-15T14:25:14.851Z,3.37
2018-09-15T14:27:43.368Z,3.43
2018-09-15T14:30:11.885Z,4.10
2018-09-15T14:32:40.807Z,3.63
2018-09-15T14:35:09.760Z,3.17
2018-09-15T14:37:39.061Z,3.97
2018-09-15T14:40:07.640Z,3.10
2018-09-15T14:42:36.161Z,3.40
2018-09-15T14:45:05.345Z,3.30
2018-09-15T14:47:33.979Z,2.50
2018-09-15T14:50:03.019Z,2.67
2018-09-15T14:52:31.501Z,2.90
2018-09-15T14:55:00.027Z,3.20
2018-09-15T14:57:28.513Z,3.07
2018-09-15T14:59:57.077Z,2.63
2018-09-15T15:02:25.631Z,3.10
2018-09-15T15:04:55.114Z,2.70
2018-09-15T15:07:23.849Z,3.67
2018-09-15T15:09:53.238Z,2.63
2018-09-15T15:12:26.113Z,3.50
2018-09-15T15:14:55.409Z,2.87
2018-09-15T15:17:24.671Z,3.30
2018-09-15T15:19:53.417Z,2.50
2018-09-15T15:22:22.018Z,3.43
2018-09-15T15:24:51.207Z,3.13
2018-09-15T15:27:20.105Z,3.10
2018-09-15T15:29:49.626Z,3.33
2018-09-15T15:32:18.164Z,2.70
2018-09-15T15:34:46.924Z,2.80
2018-09-15T15:37:16.266Z,2.97
2018-09-15T15:39:44.863Z,2.60
2018-09-15T15:42:13.662Z,2.90
2018-09-15T15:44:42.143Z,3.20
2018-09-15T15:47:10.743Z,2.93
2018-09-15T15:49:39.396Z,3.23
2018-09-15T15:52:07.943Z,2.97
2018-09-15T15:54:36.504Z,2.90
2018-09-15T15:57:05.103Z,3.10
2018-09-15T15:59:33.627Z,3.47
2018-09-15T16:02:02.694Z,3.17
2018-09-15T16:04:31.682Z,2.90
2018-09-15T16:07:00.096Z,3.23
2018-09-15T16:09:30.705Z,3.00
2018-09-15T16:11:59.753Z,2.90
2018-09-15T16:14:29.062Z,3.43
2018-09-15T16:16:57.611Z,3.27
2018-09-15T16:19:26.253Z,3.33
2018-09-15T16:21:55.577Z,3.30
2018-09-15T16:24:24.227Z,3.23
2018-09-15T16:26:52.784Z,3.40
2018-09-15T16:29:22.225Z,3.50
2018-09-15T16:31:50.774Z,3.57
2018-09-15T16:34:20.194Z,3.67
2018-09-15T16:36:49.659Z,3.60
2018-09-15T16:39:18.320Z,3.43
2018-09-15T16:41:46.897Z,3.60
2018-09-15T16:44:15.485Z,4.10
2018-09-15T16:46:44.042Z,3.47
2018-09-15T16:49:14.241Z,3.40
2018-09-15T16:51:43.479Z,3.70
2018-09-15T16:54:11.969Z,3.57
2018-09-15T16:56:40.564Z,3.70
2018-09-15T16:59:09.827Z,3.93
2018-09-15T17:01:38.413Z,4.17
2018-09-15T17:04:07.022Z,4.00
2018-09-15T17:06:35.525Z,3.60
2018-09-15T17:09:07.041Z,4.13
2018-09-15T17:11:36.192Z,4.07
2018-09-15T17:14:05.286Z,4.77
2018-09-15T17:16:33.896Z,4.00
2018-09-15T17:19:02.995Z,3.90
2018-09-15T17:21:31.977Z,3.80
2018-09-15T17:24:01.818Z,4.13
2018-09-15T17:26:31.086Z,3.97
2018-09-15T17:29:00.489Z,4.13
2018-09-15T17:31:29.131Z,3.80
2018-09-15T17:33:57.649Z,3.97
2018-09-15T17:36:26.736Z,4.57
2018-09-15T17:38:55.204Z,4.20
2018-09-15T17:41:24.407Z,4.40
2018-09-15T17:43:53.596Z,4.43
2018-09-15T17:46:22.452Z,4.70
2018-09-15T17:48:51.005Z,5.27
2018-09-15T17:51:20.345Z,4.60
2018-09-15T17:53:49.083Z,4.93
2018-09-15T17:56:17.639Z,4.40
2018-09-15T17:58:46.580Z,4.73
2018-09-15T18:01:15.656Z,4.70
2018-09-15T18:03:44.289Z,4.47
2018-09-15T18:06:13.122Z,4.90
2018-09-15T18:08:41.722Z,5.40
2018-09-15T18:11:10.903Z,4.80
2018-09-15T18:13:39.767Z,5.60
2018-09-15T18:16:09.221Z,4.33
2018-09-15T18:18:38.661Z,4.47
2018-09-15T18:21:07.170Z,4.53
2018-09-15T18:23:35.823Z,4.60
2018-09-15T18:26:04.393Z,4.50
2018-09-15T18:28:33.634Z,5.20
2018-09-15T18:31:02.404Z,4.50
2018-09-15T18:33:30.953Z,4.77
2018-09-15T18:35:59.872Z,5.27
2018-09-15T18:38:29.178Z,5.73
2018-09-15T18:40:57.682Z,5.50
2018-09-15T18:43:27.497Z,6.13
2018-09-15T18:45:59.332Z,5.90
2018-09-15T18:48:28.626Z,6.97
2018-09-15T18:50:57.215Z,6.17
2018-09-15T18:53:26.367Z,6.73
2018-09-15T18:55:54.951Z,7.80
2018-09-15T18:58:23.578Z,7.50
2018-09-15T19:00:52.138Z,7.30
2018-09-15T19:03:20.628Z,7.37
2018-09-15T19:05:49.246Z,6.93
2018-09-15T19:08:17.753Z,8.40
2018-09-15T19:10:47.435Z,8.47
2018-09-15T19:13:16.636Z,9.13
2018-09-15T19:15:45.413Z,9.37
2018-09-15T19:18:14.189Z,8.70
2018-09-15T19:20:43.623Z,7.80
2018-09-15T19:23:13.209Z,8.77
2018-09-15T19:25:41.757Z,8.20
2018-09-15T19:28:10.900Z,7.77
2018-09-15T19:30:39.565Z,8.27
2018-09-15T19:33:08.058Z,8.30
2018-09-15T19:35:36.957Z,7.50
2018-09-15T19:38:05.629Z,7.97
2018-09-15T19:40:35.299Z,8.50
2018-09-15T19:43:04.640Z,7.50
2018-09-15T19:45:33.850Z,8.00
2018-09-15T19:48:02.984Z,7.77
2018-09-15T19:50:32.211Z,9.27
2018-09-15T19:53:00.842Z,7.20
2018-09-15T19:55:29.413Z,10.10
2018-09-15T19:57:58.656Z,7.30
2018-09-15T20:00:33.885Z,7.70
2018-09-15T20:03:02.859Z,8.60
2018-09-15T20:05:31.545Z,7.40
2018-09-15T20:08:00.491Z,7.17
2018-09-15T20:10:29.756Z,7.30
2018-09-15T20:12:59.089Z,6.97
2018-09-15T20:15:27.515Z,7.70
2018-09-15T20:17:54.772Z,7.67
2018-09-15T20:20:22.728Z,7.40
2018-09-15T20:22:53.275Z,8.07
2018-09-15T20:25:22.325Z,8.00
2018-09-15T20:27:51.010Z,9.03
2018-09-15T20:30:19.822Z,9.60
2018-09-15T20:32:49.206Z,8.97
2018-09-15T20:35:18.337Z,9.27
2018-09-15T20:37:47.535Z,9.10
2018-09-15T20:40:16.101Z,9.30
2018-09-15T20:42:45.194Z,9.10
2018-09-15T20:45:14.391Z,8.50
2018-09-15T20:47:43.605Z,8.63
2018-09-15T20:50:12.172Z,8.30
2018-09-15T20:52:40.815Z,7.87
2018-09-15T20:55:09.544Z,8.23
2018-09-15T20:57:38.097Z,9.70
2018-09-15T21:00:08.080Z,8.43
2018-09-15T21:02:36.792Z,8.70
2018-09-15T21:05:05.929Z,8.63
2018-09-15T21:07:34.674Z,8.33
2018-09-15T21:10:04.045Z,9.20
2018-09-15T21:12:32.556Z,9.73
2018-09-15T21:15:01.041Z,10.30
2018-09-15T21:17:30.864Z,9.83
2018-09-15T21:19:59.366Z,9.93
2018-09-15T21:22:28.232Z,9.80
2018-09-15T21:24:57.513Z,9.67
2018-09-15T21:27:26.816Z,9.63
2018-09-15T21:29:56.172Z,11.10
2018-09-15T21:32:25.417Z,9.33
2018-09-15T21:34:54.716Z,10.70
2018-09-15T21:37:23.351Z,9.60
2018-09-15T21:39:51.939Z,10.07
2018-09-15T21:42:20.483Z,10.00
2018-09-15T21:44:53.176Z,10.40
2018-09-15T21:47:22.285Z,10.40
2018-09-15T21:49:50.854Z,9.53
2018-09-15T21:52:20.485Z,11.90
2018-09-15T21:54:49.294Z,10.13
2018-09-15T21:57:17.828Z,9.53
2018-09-15T21:59:46.905Z,10.20
2018-09-15T22:02:16.131Z,10.83
2018-09-15T22:04:45.407Z,10.10
2018-09-15T22:07:13.874Z,9.50
2018-09-15T22:09:43.048Z,10.17
2018-09-15T22:12:12.253Z,10.20
2018-09-15T22:14:41.560Z,10.17
2018-09-15T22:17:10.049Z,11.40
2018-09-15T22:19:39.021Z,10.07
2018-09-15T22:22:08.210Z,10.13
2018-09-15T22:24:37.398Z,10.33
2018-09-15T22:27:06.940Z,10.40
2018-09-15T22:29:35.521Z,10.47
2018-09-15T22:32:04.306Z,9.90
2018-09-15T22:34:32.847Z,9.00
2018-09-15T22:37:01.869Z,9.43
2018-09-15T22:39:30.346Z,9.23
2018-09-15T22:41:58.872Z,9.87
2018-09-15T22:44:27.438Z,9.60
2018-09-15T22:46:56.756Z,10.13
2018-09-15T22:49:25.971Z,9.77
2018-09-15T22:51:55.154Z,10.40
2018-09-15T22:54:23.715Z,11.50
2018-09-15T22:56:52.252Z,12.00
2018-09-15T22:59:20.750Z,11.47
2018-09-15T23:01:50.631Z,10.70
2018-09-15T23:04:19.144Z,10.47
2018-09-15T23:06:47.857Z,10.60
2018-09-15T23:09:16.668Z,10.87
2018-09-15T23:11:45.623Z,10.77
2018-09-15T23:14:14.277Z,10.87
2018-09-15T23:16:42.863Z,12.07
2018-09-15T23:19:12.099Z,10.83
2018-09-15T23:21:40.592Z,10.30
2018-09-15T23:24:09.796Z,10.63
2018-09-15T23:26:38.336Z,9.90
2018-09-15T23:29:07.031Z,10.83
2018-09-15T23:31:35.489Z,10.53
2018-09-15T23:34:04.010Z,10.60
2018-09-15T23:36:33.061Z,10.50
2018-09-15T23:39:01.559Z,11.57
2018-09-15T23:41:30.100Z,11.07
2018-09-15T23:43:58.716Z,12.30
2018-09-15T23:46:27.892Z,12.17
2018-09-15T23:48:56.395Z,11.03
2018-09-15T23:51:24.855Z,12.60
2018-09-15T23:53:53.840Z,11.70
2018-09-15T23:56:22.473Z,11.43
2018-09-15T23:58:51.035Z,12.77
