createdAt,value
2022-09-21T00:01:48.000Z,99.90
2022-09-21T00:04:18.180Z,99.90
2022-09-21T00:06:48.509Z,99.90
2022-09-21T00:09:18.999Z,99.90
2022-09-21T00:11:49.986Z,99.90
2022-09-21T00:14:20.008Z,99.90
2022-09-21T00:16:50.960Z,99.90
2022-09-21T00:19:19.211Z,99.90
2022-09-21T00:21:55.793Z,99.90
2022-09-21T00:24:24.816Z,99.90
2022-09-21T00:26:54.967Z,99.90
2022-09-21T00:29:23.166Z,99.90
2022-09-21T00:31:54.024Z,99.90
2022-09-21T00:34:23.006Z,99.90
2022-09-21T00:36:51.671Z,99.90
2022-09-21T00:39:20.306Z,99.90
2022-09-21T00:41:53.556Z,99.90
2022-09-21T00:44:30.829Z,99.90
2022-09-21T00:47:06.685Z,99.90
2022-09-21T00:49:36.729Z,99.90
2022-09-21T00:52:07.252Z,99.90
2022-09-21T00:54:43.694Z,99.90
2022-09-21T00:57:12.596Z,99.90
2022-09-21T00:59:42.549Z,99.90
2022-09-21T01:02:15.237Z,99.90
2022-09-21T01:04:47.097Z,99.90
2022-09-21T01:07:19.123Z,99.90
2022-09-21T01:09:51.202Z,99.90
2022-09-21T01:12:36.134Z,99.90
2022-09-21T01:15:21.142Z,99.90
2022-09-21T01:18:00.176Z,99.90
2022-09-21T01:20:58.095Z,99.90
2022-09-21T01:23:48.996Z,99.90
2022-09-21T01:26:27.578Z,99.90
2022-09-21T01:29:11.393Z,99.90
2022-09-21T01:31:46.113Z,99.90
2022-09-21T01:34:25.423Z,99.90
2022-09-21T01:37:03.328Z,99.90
2022-09-21T01:39:34.919Z,99.90
2022-09-21T01:42:09.472Z,99.90
2022-09-21T01:44:41.405Z,99.90
2022-09-21T01:47:16.891Z,99.90
2022-09-21T01:50:04.976Z,99.90
2022-09-21T01:52:38.585Z,99.90
2022-09-21T01:55:22.266Z,99.90
2022-09-21T01:57:58.346Z,99.90
2022-09-21T02:00:32.892Z,99.90
2022-09-21T02:03:12.920Z,99.90
2022-09-21T02:05:45.183Z,99.90
2022-09-21T02:08:15.695Z,99.90
2022-09-21T02:10:49.443Z,99.90
2022-09-21T02:13:22.243Z,99.90
2022-09-21T02:16:18.288Z,99.90
2022-09-21T02:18:57.864Z,99.90
2022-09-21T02:21:48.080Z,99.90
2022-09-21T02:24:28.818Z,99.90
2022-09-21T02:27:05.058Z,99.90
2022-09-21T02:29:44.427Z,99.90
2022-09-21T02:32:29.240Z,99.90
2022-09-21T02:35:08.309Z,99.90
2022-09-21T02:37:46.829Z,99.90
2022-09-21T02:40:35.120Z,99.90
2022-09-21T02:43:12.543Z,99.90
2022-09-21T02:45:46.930Z,99.90
2022-09-21T02:48:29.620Z,99.90
2022-09-21T02:51:06.246Z,99.90
2022-09-21T02:53:38.408Z,99.90
2022-09-21T02:56:11.861Z,99.90
2022-09-21T02:58:45.156Z,99.90
2022-09-21T03:01:15.126Z,99.90
2022-09-21T03:03:46.279Z,99.90
2022-09-21T03:06:18.982Z,99.90
2022-09-21T03:08:49.342Z,99.90
2022-09-21T03:11:24.082Z,99.90
2022-09-21T03:13:56.175Z,99.90
2022-09-21T03:16:25.989Z,99.90
2022-09-21T03:19:01.356Z,99.90
2022-09-21T03:21:32.898Z,99.90
2022-09-21T03:24:03.517Z,99.90
2022-09-21T03:26:33.624Z,99.90
2022-09-21T03:29:12.378Z,99.90
2022-09-21T03:31:47.854Z,99.90
2022-09-21T03:34:19.693Z,99.90
2022-09-21T03:36:54.373Z,99.90
2022-09-21T03:39:23.656Z,99.90
2022-09-21T03:41:54.858Z,99.90
2022-09-21T03:44:24.259Z,99.90
2022-09-21T03:46:55.772Z,99.90
2022-09-21T03:49:33.690Z,99.90
2022-09-21T03:52:14.354Z,99.90
2022-09-21T03:54:45.192Z,99.90
2022-09-21T03:57:15.779Z,99.90
2022-09-21T03:59:51.624Z,99.90
2022-09-21T04:02:20.341Z,99.90
2022-09-21T04:04:58.480Z,99.90
2022-09-21T04:07:31.857Z,99.90
2022-09-21T04:10:00.723Z,99.90
2022-09-21T04:12:30.053Z,99.90
2022-09-21T04:15:02.983Z,99.90
2022-09-21T04:17:33.903Z,99.90
2022-09-21T04:20:18.129Z,99.90
2022-09-21T04:22:56.083Z,99.90
2022-09-21T04:25:31.328Z,99.90
2022-09-21T04:28:21.117Z,99.90
2022-09-21T04:31:02.307Z,99.90
2022-09-21T04:33:43.052Z,99.90
2022-09-21T04:36:33.181Z,99.90
2022-09-21T04:39:24.914Z,99.90
2022-09-21T04:42:01.847Z,99.90
2022-09-21T04:44:43.099Z,99.90
2022-09-21T04:47:21.078Z,99.90
2022-09-21T04:50:01.131Z,99.90
2022-09-21T04:52:40.663Z,99.90
2022-09-21T04:55:22.234Z,99.90
2022-09-21T04:57:56.346Z,99.90
2022-09-21T05:00:30.411Z,99.90
2022-09-21T05:03:09.895Z,99.90
2022-09-21T05:06:12.466Z,99.90
2022-09-21T05:09:01.002Z,99.90
2022-09-21T05:11:36.038Z,99.90
2022-09-21T05:14:06.563Z,99.90
2022-09-21T05:16:35.550Z,99.90
2022-09-21T05:19:06.427Z,99.90
2022-09-21T05:21:44.541Z,99.90
2022-09-21T05:24:26.583Z,99.90
2022-09-21T05:27:06.686Z,99.90
2022-09-21T05:29:46.775Z,99.90
2022-09-21T05:32:27.818Z,99.90
2022-09-21T05:35:30.236Z,99.90
2022-09-21T05:38:07.871Z,99.90
2022-09-21T05:40:39.121Z,99.90
2022-09-21T05:43:26.452Z,99.90
2022-09-21T05:46:07.026Z,99.90
2022-09-21T05:48:46.200Z,99.90
2022-09-21T05:51:40.442Z,99.90
2022-09-21T05:54:24.867Z,99.90
2022-09-21T05:57:41.667Z,99.90
2022-09-21T06:00:38.952Z,99.90
2022-09-21T06:03:40.973Z,99.90
2022-09-21T06:06:37.349Z,99.90
2022-09-21T06:09:21.926Z,99.90
2022-09-21T06:11:55.352Z,99.90
2022-09-21T06:14:28.308Z,99.90
2022-09-21T06:17:07.794Z,99.90
2022-09-21T06:19:57.488Z,99.90
2022-09-21T06:22:27.303Z,99.90
2022-09-21T06:24:56.824Z,99.90
2022-09-21T06:27:34.929Z,99.90
2022-09-21T06:30:20.094Z,99.90
2022-09-21T06:32:57.137Z,99.90
2022-09-21T06:38:35.549Z,99.90
2022-09-21T06:41:21.460Z,99.90
2022-09-21T06:43:55.593Z,99.90
2022-09-21T06:46:34.416Z,99.90
2022-09-21T06:49:22.776Z,99.90
2022-09-21T06:52:02.916Z,99.90
2022-09-21T06:54:34.682Z,99.90
2022-09-21T07:00:09.043Z,99.90
2022-09-21T07:03:14.111Z,99.90
2022-09-21T07:05:53.787Z,99.90
2022-09-21T07:11:33.617Z,99.90
2022-09-21T07:14:08.463Z,99.90
2022-09-21T07:17:16.544Z,99.90
2022-09-21T07:23:10.251Z,99.90
2022-09-21T07:25:52.844Z,99.90
2022-09-21T07:28:31.364Z,99.90
2022-09-21T07:31:11.342Z,99.90
2022-09-21T07:33:51.817Z,99.90
2022-09-21T07:36:30.549Z,99.90
2022-09-21T07:39:14.351Z,99.90
2022-09-21T07:41:54.518Z,99.90
2022-09-21T07:44:28.658Z,99.90
2022-09-21T07:49:55.488Z,99.90
2022-09-21T07:52:40.115Z,99.90
2022-09-21T07:55:23.573Z,99.90
2022-09-21T07:58:09.699Z,99.90
2022-09-21T08:00:38.775Z,99.90
2022-09-21T08:03:08.785Z,99.90
2022-09-21T08:05:38.494Z,99.90
2022-09-21T08:08:10.740Z,99.90
2022-09-21T08:10:51.290Z,99.90
2022-09-21T08:13:22.992Z,99.90
2022-09-21T08:16:21.350Z,99.90
2022-09-21T08:26:19.985Z,99.90
2022-09-21T08:45:58.849Z,99.90
2022-09-21T08:52:31.485Z,99.90
2022-09-21T09:05:00.456Z,99.90
2022-09-21T09:07:56.300Z,99.90
2022-09-21T09:11:00.828Z,99.90
2022-09-21T09:14:27.137Z,99.90
2022-09-21T09:17:46.342Z,78.80
2022-09-21T09:21:06.433Z,99.90
2022-09-21T09:24:13.397Z,53.20
2022-09-21T09:30:44.211Z,1.00
2022-09-21T09:43:33.267Z,1.00
2022-09-21T09:46:36.279Z,1.00
2022-09-21T09:49:31.763Z,1.00
2022-09-21T09:52:08.730Z,99.90
2022-09-21T09:54:46.108Z,99.90
2022-09-21T09:57:21.006Z,99.90
2022-09-21T10:00:14.514Z,99.90
2022-09-21T10:02:54.245Z,1.00
2022-09-21T10:08:54.959Z,1.00
2022-09-21T10:11:46.610Z,99.90
2022-09-21T10:14:30.269Z,1.00
2022-09-21T10:17:32.062Z,1.00
2022-09-21T10:20:24.751Z,1.00
2022-09-21T10:23:21.544Z,44.60
2022-09-21T11:10:59.662Z,10.00
2022-09-21T11:28:01.281Z,1.00
2022-09-21T11:38:34.303Z,1.00
2022-09-21T11:41:55.551Z,1.00
2022-09-21T11:45:00.606Z,1.00
2022-09-21T11:48:16.906Z,1.00
2022-09-21T11:51:10.893Z,1.00
2022-09-21T11:54:33.898Z,1.00
2022-09-21T11:57:52.847Z,1.00
2022-09-21T12:00:59.184Z,1.00
2022-09-21T12:03:57.887Z,1.00
2022-09-21T12:07:06.521Z,1.00
2022-09-21T12:10:40.711Z,1.00
2022-09-21T12:13:43.788Z,1.00
2022-09-21T12:17:31.041Z,1.00
2022-09-21T12:30:13.199Z,1.00
2022-09-21T12:33:22.179Z,1.00
2022-09-21T12:36:09.772Z,1.00
2022-09-21T12:38:48.031Z,1.00
2022-09-21T12:41:47.743Z,1.00
2022-09-21T12:44:42.656Z,1.00
2022-09-21T12:47:50.109Z,1.00
2022-09-21T12:50:33.223Z,1.00
2022-09-21T12:53:07.774Z,1.00
2022-09-21T12:56:07.697Z,1.00
2022-09-21T12:59:13.788Z,1.00
2022-09-21T13:02:18.762Z,1.00
2022-09-21T13:05:20.142Z,1.00
2022-09-21T13:08:28.554Z,1.00
2022-09-21T13:11:27.350Z,1.00
2022-09-21T13:14:15.661Z,1.00
2022-09-21T13:16:55.373Z,1.00
2022-09-21T13:19:44.471Z,1.00
2022-09-21T13:22:22.623Z,1.00
2022-09-21T13:25:13.959Z,1.00
2022-09-21T13:28:22.482Z,1.00
2022-09-21T13:31:40.804Z,1.00
2022-09-21T13:34:34.845Z,1.00
2022-09-21T13:37:33.601Z,1.00
2022-09-21T13:40:45.645Z,1.00
2022-09-21T13:43:58.625Z,1.00
2022-09-21T13:47:13.898Z,1.00
2022-09-21T13:50:00.488Z,1.00
2022-09-21T13:52:56.594Z,1.00
2022-09-21T13:56:03.357Z,1.00
2022-09-21T13:59:19.784Z,1.00
2022-09-21T14:02:14.491Z,1.00
2022-09-21T14:05:06.392Z,1.00
2022-09-21T14:07:50.054Z,1.00
2022-09-21T14:10:29.522Z,1.00
2022-09-21T14:13:08.934Z,1.00
2022-09-21T14:15:53.990Z,1.00
2022-09-21T14:18:55.996Z,1.00
2022-09-21T14:21:27.210Z,1.00
2022-09-21T14:24:42.077Z,99.90
2022-09-21T14:27:23.205Z,99.90
2022-09-21T14:29:55.713Z,99.90
2022-09-21T14:32:28.686Z,99.90
2022-09-21T14:35:04.899Z,99.90
2022-09-21T14:37:40.975Z,99.90
2022-09-21T14:40:31.721Z,99.90
2022-09-21T14:43:21.502Z,99.90
2022-09-21T14:46:21.288Z,99.90
2022-09-21T14:49:14.556Z,99.90
2022-09-21T14:52:04.189Z,99.90
2022-09-21T14:54:58.238Z,99.90
2022-09-21T14:57:47.007Z,99.90
2022-09-21T15:00:33.980Z,99.90
2022-09-21T15:03:25.812Z,99.90
2022-09-21T15:06:03.369Z,99.90
2022-09-21T15:09:12.721Z,99.90
2022-09-21T15:11:49.723Z,99.90
2022-09-21T15:14:31.771Z,99.90
2022-09-21T15:17:20.315Z,99.90
2022-09-21T15:19:55.332Z,99.90
2022-09-21T15:22:37.158Z,99.90
2022-09-21T15:25:41.721Z,99.90
2022-09-21T15:28:25.201Z,99.90
2022-09-21T15:31:00.537Z,99.90
2022-09-21T15:33:29.196Z,99.90
2022-09-21T15:36:30.768Z,99.90
2022-09-21T15:39:13.872Z,99.90
2022-09-21T15:41:45.655Z,99.90
2022-09-21T15:44:34.306Z,99.90
2022-09-21T15:47:16.908Z,99.90
2022-09-21T15:50:16.977Z,99.90
2022-09-21T15:53:04.782Z,99.90
2022-09-21T15:55:43.662Z,99.90
2022-09-21T15:58:48.303Z,99.90
2022-09-21T16:01:44.908Z,99.90
2022-09-21T16:04:35.427Z,99.90
2022-09-21T16:10:48.578Z,99.90
2022-09-21T16:13:41.356Z,99.90
2022-09-21T16:16:17.577Z,99.90
2022-09-21T16:19:35.131Z,99.90
2022-09-21T16:22:17.562Z,99.90
2022-09-21T16:25:09.164Z,99.90
2022-09-21T16:28:14.049Z,99.90
2022-09-21T16:30:54.411Z,99.90
2022-09-21T16:37:54.964Z,99.90
2022-09-21T16:43:47.365Z,99.90
2022-09-21T16:46:19.356Z,99.90
2022-09-21T16:48:50.798Z,99.90
2022-09-21T16:51:28.176Z,99.90
2022-09-21T16:53:58.741Z,99.90
2022-09-21T16:56:28.998Z,99.90
2022-09-21T16:59:01.188Z,99.90
2022-09-21T17:01:30.522Z,99.90
2022-09-21T17:04:02.266Z,99.90
2022-09-21T17:06:31.823Z,99.90
2022-09-21T17:09:00.900Z,99.90
2022-09-21T17:11:32.597Z,1.00
2022-09-21T17:14:07.626Z,1.00
2022-09-21T17:16:36.440Z,1.00
2022-09-21T17:19:07.645Z,1.00
2022-09-21T17:21:36.034Z,1.00
2022-09-21T17:24:08.376Z,1.00
2022-09-21T17:26:37.203Z,1.00
2022-09-21T17:29:27.086Z,1.00
2022-09-21T17:31:58.148Z,1.00
2022-09-21T17:34:28.818Z,1.00
2022-09-21T17:36:57.624Z,1.00
2022-09-21T17:39:27.523Z,99.90
2022-09-21T17:42:00.406Z,99.90
2022-09-21T17:44:54.976Z,99.90
2022-09-21T17:47:28.235Z,1.00
2022-09-21T17:50:00.072Z,56.60
2022-09-21T17:52:47.689Z,1.00
2022-09-21T17:55:16.785Z,1.00
2022-09-21T17:58:06.062Z,99.90
2022-09-21T18:00:48.122Z,99.90
2022-09-21T18:03:22.912Z,1.00
2022-09-21T18:05:53.409Z,1.00
2022-09-21T18:08:22.842Z,99.90
2022-09-21T18:10:58.623Z,1.00
2022-09-21T18:13:38.449Z,99.90
2022-09-21T18:16:20.092Z,1.00
2022-09-21T18:18:56.667Z,95.70
2022-09-21T18:21:28.051Z,99.90
2022-09-21T18:24:30.565Z,99.90
2022-09-21T18:27:01.815Z,1.00
2022-09-21T18:29:40.047Z,1.00
2022-09-21T18:32:39.882Z,30.00
2022-09-21T18:35:32.357Z,17.40
2022-09-21T18:38:19.208Z,99.90
2022-09-21T18:41:01.754Z,99.90
2022-09-21T18:43:41.563Z,99.90
2022-09-21T18:46:16.700Z,99.90
2022-09-21T18:48:57.857Z,1.00
2022-09-21T18:51:35.580Z,28.90
2022-09-21T18:54:05.085Z,89.90
2022-09-21T18:56:37.083Z,43.20
2022-09-21T18:59:07.587Z,43.50
2022-09-21T19:01:37.027Z,41.40
2022-09-21T19:04:08.772Z,41.80
2022-09-21T19:06:47.808Z,50.20
2022-09-21T19:09:36.823Z,40.10
2022-09-21T19:12:17.326Z,47.90
2022-09-21T19:15:12.161Z,45.60
2022-09-21T19:17:57.564Z,46.40
2022-09-21T19:20:43.848Z,45.70
2022-09-21T19:23:23.382Z,44.70
2022-09-21T19:25:55.418Z,44.80
2022-09-21T19:28:43.639Z,39.80
2022-09-21T19:31:14.722Z,40.20
2022-09-21T19:33:51.560Z,40.20
2022-09-21T19:36:24.261Z,39.70
2022-09-21T19:38:55.757Z,43.60
2022-09-21T19:41:42.359Z,46.90
2022-09-21T19:44:31.268Z,47.60
2022-09-21T19:47:08.574Z,51.30
2022-09-21T19:49:46.766Z,54.10
2022-09-21T19:52:18.839Z,55.60
2022-09-21T19:55:04.654Z,57.20
2022-09-21T19:57:52.307Z,66.80
2022-09-21T20:00:24.163Z,80.30
2022-09-21T20:03:03.092Z,84.10
2022-09-21T20:05:38.844Z,94.70
2022-09-21T20:08:24.969Z,92.10
2022-09-21T20:11:07.239Z,94.30
2022-09-21T20:14:00.903Z,99.90
2022-09-21T20:16:50.382Z,99.90
2022-09-21T20:19:36.269Z,99.90
2022-09-21T20:25:37.371Z,99.90
2022-09-21T20:28:34.584Z,99.90
2022-09-21T20:31:06.673Z,99.90
2022-09-21T20:33:39.755Z,99.90
2022-09-21T20:36:14.422Z,99.90
2022-09-21T20:38:44.124Z,99.90
2022-09-21T20:41:17.134Z,99.90
2022-09-21T20:43:45.307Z,99.90
2022-09-21T20:46:18.354Z,99.90
2022-09-21T20:48:46.998Z,99.90
2022-09-21T20:51:16.549Z,99.90
2022-09-21T20:53:46.298Z,99.90
2022-09-21T20:56:21.097Z,99.90
2022-09-21T20:58:57.005Z,99.90
2022-09-21T21:01:27.115Z,99.90
2022-09-21T21:04:01.849Z,99.90
2022-09-21T21:06:33.779Z,99.90
2022-09-21T21:09:03.129Z,99.90
2022-09-21T21:11:40.930Z,99.90
2022-09-21T21:14:09.990Z,99.90
2022-09-21T21:16:39.915Z,99.90
2022-09-21T21:19:08.130Z,99.90
2022-09-21T21:21:40.344Z,99.90
2022-09-21T21:24:25.914Z,99.90
2022-09-21T21:27:02.287Z,99.90
2022-09-21T21:29:33.410Z,99.90
2022-09-21T21:32:02.553Z,99.90
2022-09-21T21:34:33.724Z,99.90
2022-09-21T21:37:03.254Z,99.90
2022-09-21T21:39:33.562Z,99.90
2022-09-21T21:42:04.670Z,99.90
2022-09-21T21:44:34.379Z,99.90
2022-09-21T21:47:27.886Z,99.90
2022-09-21T21:49:55.059Z,99.90
2022-09-21T21:52:23.531Z,99.90
2022-09-21T21:54:53.375Z,99.90
2022-09-21T21:57:24.245Z,99.90
2022-09-21T21:59:53.378Z,99.90
2022-09-21T22:02:22.064Z,99.90
2022-09-21T22:04:53.106Z,99.90
2022-09-21T22:07:23.031Z,99.90
2022-09-21T22:09:51.538Z,99.90
2022-09-21T22:12:19.991Z,99.90
2022-09-21T22:14:49.477Z,99.90
2022-09-21T22:17:19.084Z,99.90
2022-09-21T22:19:47.396Z,99.90
2022-09-21T22:22:15.651Z,99.90
2022-09-21T22:24:43.627Z,99.90
2022-09-21T22:27:15.716Z,99.90
2022-09-21T22:29:43.917Z,99.90
2022-09-21T22:32:15.374Z,99.90
2022-09-21T22:34:45.037Z,99.90
2022-09-21T22:37:14.159Z,99.90
2022-09-21T22:39:43.184Z,99.90
2022-09-21T22:42:12.211Z,99.90
2022-09-21T22:44:40.661Z,99.90
2022-09-21T22:47:09.030Z,99.90
2022-09-21T22:49:38.990Z,99.90
2022-09-21T22:52:10.655Z,99.90
2022-09-21T22:54:42.104Z,99.90
2022-09-21T22:57:10.404Z,99.90
2022-09-21T22:59:44.122Z,99.90
2022-09-21T23:02:12.665Z,99.90
2022-09-21T23:04:42.637Z,99.90
2022-09-21T23:07:12.773Z,99.90
2022-09-21T23:09:41.740Z,99.90
2022-09-21T23:12:15.919Z,99.90
2022-09-21T23:14:44.559Z,99.90
2022-09-21T23:17:14.497Z,99.90
2022-09-21T23:19:45.494Z,99.90
2022-09-21T23:22:13.957Z,99.90
2022-09-21T23:24:47.394Z,99.90
2022-09-21T23:27:18.788Z,99.90
2022-09-21T23:29:49.983Z,99.90
2022-09-21T23:32:18.761Z,99.90
2022-09-21T23:34:52.204Z,99.90
2022-09-21T23:37:23.567Z,99.90
2022-09-21T23:39:52.032Z,99.90
2022-09-21T23:42:20.324Z,99.90
2022-09-21T23:44:48.763Z,99.90
2022-09-21T23:47:20.740Z,99.90
2022-09-21T23:49:50.531Z,99.90
2022-09-21T23:52:18.850Z,99.90
2022-09-21T23:54:48.637Z,99.90
2022-09-21T23:57:18.961Z,99.90
2022-09-21T23:59:48.325Z,99.90
