createdAt,value
2018-07-31T00:00:22.341Z,21.15
2018-07-31T00:01:24.618Z,20.50
2018-07-31T00:02:26.921Z,20.20
2018-07-31T00:03:29.217Z,20.80
2018-07-31T00:04:31.521Z,19.67
2018-07-31T00:05:33.825Z,20.08
2018-07-31T00:06:36.129Z,20.37
2018-07-31T00:07:38.459Z,18.75
2018-07-31T00:08:40.807Z,19.73
2018-07-31T00:09:43.109Z,23.25
2018-07-31T00:10:45.421Z,20.60
2018-07-31T00:11:47.715Z,22.05
2018-07-31T00:12:50.021Z,17.10
2018-07-31T00:13:52.738Z,20.23
2018-07-31T00:14:55.026Z,18.60
2018-07-31T00:15:57.342Z,19.85
2018-07-31T00:16:59.616Z,16.90
2018-07-31T00:18:01.929Z,19.05
2018-07-31T00:19:04.521Z,18.50
2018-07-31T00:20:06.985Z,20.35
2018-07-31T00:21:09.265Z,19.73
2018-07-31T00:22:11.546Z,21.02
2018-07-31T00:23:13.874Z,19.02
2018-07-31T00:24:16.143Z,23.75
2018-07-31T00:25:18.447Z,19.92
2018-07-31T00:26:20.770Z,19.50
2018-07-31T00:27:23.051Z,18.25
2018-07-31T00:28:25.358Z,21.65
2018-07-31T00:29:27.646Z,16.50
2018-07-31T00:30:29.930Z,19.50
2018-07-31T00:31:32.218Z,23.22
2018-07-31T00:32:34.518Z,17.42
2018-07-31T00:33:36.859Z,24.32
2018-07-31T00:34:39.141Z,20.10
2018-07-31T00:35:41.418Z,21.40
2018-07-31T00:36:43.692Z,21.25
2018-07-31T00:37:45.978Z,19.60
2018-07-31T00:38:48.255Z,20.48
2018-07-31T00:39:50.526Z,19.05
2018-07-31T00:40:52.953Z,19.42
2018-07-31T00:41:55.249Z,19.67
2018-07-31T00:42:57.578Z,20.35
2018-07-31T00:43:59.889Z,18.10
2018-07-31T00:45:02.202Z,22.85
2018-07-31T00:46:04.653Z,20.02
2018-07-31T00:47:06.916Z,19.80
2018-07-31T00:48:09.275Z,17.52
2018-07-31T00:49:11.605Z,18.25
2018-07-31T00:50:13.869Z,18.00
2018-07-31T00:51:16.137Z,18.65
2018-07-31T00:52:18.422Z,17.15
2018-07-31T00:53:20.744Z,22.58
2018-07-31T00:54:23.019Z,20.40
2018-07-31T00:55:25.321Z,19.80
2018-07-31T00:56:27.610Z,19.17
2018-07-31T00:57:29.874Z,15.60
2018-07-31T00:58:32.136Z,19.55
2018-07-31T00:59:34.483Z,21.05
2018-07-31T01:00:36.825Z,22.10
2018-07-31T01:01:39.163Z,20.85
2018-07-31T01:02:41.448Z,15.88
2018-07-31T01:03:43.729Z,21.10
2018-07-31T01:04:46.094Z,17.45
2018-07-31T01:05:48.435Z,15.93
2018-07-31T01:06:50.767Z,22.30
2018-07-31T01:07:53.087Z,17.48
2018-07-31T01:08:55.505Z,19.98
2018-07-31T01:09:57.800Z,18.57
2018-07-31T01:11:00.088Z,19.37
2018-07-31T01:12:02.374Z,20.25
2018-07-31T01:13:04.811Z,18.10
2018-07-31T01:14:08.224Z,18.62
2018-07-31T01:15:10.522Z,19.40
2018-07-31T01:16:12.814Z,20.80
2018-07-31T01:17:15.074Z,17.25
2018-07-31T01:18:17.427Z,20.10
2018-07-31T01:19:19.746Z,19.75
2018-07-31T01:20:22.045Z,28.10
2018-07-31T01:21:24.356Z,20.12
2018-07-31T01:22:26.664Z,19.70
2018-07-31T01:23:28.975Z,20.12
2018-07-31T01:24:31.336Z,18.75
2018-07-31T01:25:33.601Z,22.40
2018-07-31T01:26:35.903Z,20.55
2018-07-31T01:27:38.187Z,16.32
2018-07-31T01:28:40.454Z,18.52
2018-07-31T01:29:42.730Z,20.32
2018-07-31T01:30:45.062Z,17.15
2018-07-31T01:31:47.333Z,21.40
2018-07-31T01:32:49.666Z,17.02
2018-07-31T01:33:52.018Z,23.80
2018-07-31T01:34:54.266Z,21.85
2018-07-31T01:35:56.559Z,18.25
2018-07-31T01:36:58.832Z,22.13
2018-07-31T01:38:01.140Z,18.90
2018-07-31T01:39:06.577Z,21.95
2018-07-31T01:40:08.858Z,19.02
2018-07-31T01:41:11.117Z,17.80
2018-07-31T01:42:13.369Z,20.02
2018-07-31T01:43:15.654Z,19.00
2018-07-31T01:44:17.940Z,22.90
2018-07-31T01:45:20.241Z,18.87
2018-07-31T01:46:22.557Z,19.15
2018-07-31T01:47:24.838Z,22.20
2018-07-31T01:48:27.127Z,19.87
2018-07-31T01:49:29.398Z,18.98
2018-07-31T01:50:31.661Z,25.12
2018-07-31T01:51:33.929Z,17.92
2018-07-31T01:52:36.222Z,19.10
2018-07-31T01:53:38.517Z,19.92
2018-07-31T01:54:40.814Z,19.60
2018-07-31T01:55:43.084Z,22.02
2018-07-31T01:56:45.342Z,20.57
2018-07-31T01:57:47.626Z,19.05
2018-07-31T01:58:49.937Z,18.17
2018-07-31T01:59:52.197Z,16.73
2018-07-31T02:00:54.492Z,24.18
2018-07-31T02:01:56.766Z,19.48
2018-07-31T02:02:59.070Z,19.02
2018-07-31T02:04:01.355Z,25.88
2018-07-31T02:05:03.753Z,21.75
2018-07-31T02:06:06.044Z,27.00
2018-07-31T02:07:08.341Z,22.87
2018-07-31T02:08:10.621Z,23.42
2018-07-31T02:09:12.926Z,25.48
2018-07-31T02:10:15.244Z,20.85
2018-07-31T02:11:17.533Z,23.95
2018-07-31T02:12:19.864Z,20.77
2018-07-31T02:13:22.161Z,18.10
2018-07-31T02:14:24.460Z,20.43
2018-07-31T02:15:26.773Z,19.67
2018-07-31T02:16:29.049Z,20.90
2018-07-31T02:17:31.337Z,20.20
2018-07-31T02:18:33.642Z,24.70
2018-07-31T02:19:35.925Z,21.42
2018-07-31T02:20:38.780Z,24.27
2018-07-31T02:21:41.073Z,23.70
2018-07-31T02:22:43.333Z,17.60
2018-07-31T02:23:45.622Z,19.98
2018-07-31T02:24:47.865Z,18.95
2018-07-31T02:25:50.165Z,20.77
2018-07-31T02:26:52.459Z,21.62
2018-07-31T02:27:54.781Z,23.05
2018-07-31T02:28:57.070Z,21.65
2018-07-31T02:30:05.048Z,20.10
2018-07-31T02:31:07.321Z,17.90
2018-07-31T02:32:09.619Z,19.95
2018-07-31T02:33:11.892Z,21.65
2018-07-31T02:34:14.196Z,21.70
2018-07-31T02:35:16.645Z,19.65
2018-07-31T02:36:18.937Z,17.75
2018-07-31T02:37:21.241Z,19.82
2018-07-31T02:38:23.530Z,17.82
2018-07-31T02:39:25.822Z,20.30
2018-07-31T02:40:28.082Z,22.80
2018-07-31T02:41:30.335Z,15.48
2018-07-31T02:42:32.617Z,20.32
2018-07-31T02:43:34.916Z,21.02
2018-07-31T02:44:37.171Z,18.55
2018-07-31T02:45:39.446Z,18.37
2018-07-31T02:46:41.730Z,18.73
2018-07-31T02:47:44.611Z,18.35
2018-07-31T02:48:46.920Z,16.55
2018-07-31T02:49:49.158Z,21.77
2018-07-31T02:50:51.463Z,22.75
2018-07-31T02:51:53.748Z,18.65
2018-07-31T02:52:56.009Z,19.70
2018-07-31T02:53:58.282Z,18.48
2018-07-31T02:55:00.549Z,21.25
2018-07-31T02:56:02.820Z,20.25
2018-07-31T02:57:05.143Z,17.87
2018-07-31T02:58:07.422Z,18.77
2018-07-31T02:59:09.722Z,16.97
2018-07-31T03:00:11.994Z,18.02
2018-07-31T03:01:14.248Z,20.40
2018-07-31T03:02:16.530Z,18.15
2018-07-31T03:03:18.788Z,20.60
2018-07-31T03:04:21.026Z,19.40
2018-07-31T03:05:23.273Z,17.77
2018-07-31T03:06:25.533Z,21.50
2018-07-31T03:07:27.786Z,20.25
2018-07-31T03:08:30.042Z,18.12
2018-07-31T03:09:32.304Z,19.77
2018-07-31T03:10:34.570Z,18.60
2018-07-31T03:11:36.832Z,18.35
2018-07-31T03:12:39.122Z,22.15
2018-07-31T03:13:41.388Z,20.10
2018-07-31T03:14:43.656Z,22.73
2018-07-31T03:15:45.926Z,23.75
2018-07-31T03:16:48.171Z,20.00
2018-07-31T03:17:50.407Z,20.97
2018-07-31T03:18:52.642Z,20.85
2018-07-31T03:19:54.918Z,21.33
2018-07-31T03:20:57.190Z,26.30
2018-07-31T03:21:59.474Z,19.80
2018-07-31T03:23:01.746Z,21.57
2018-07-31T03:24:03.985Z,21.45
2018-07-31T03:25:06.267Z,17.60
2018-07-31T03:26:08.533Z,22.50
2018-07-31T03:27:10.776Z,19.87
2018-07-31T03:28:13.065Z,18.10
2018-07-31T03:29:15.333Z,21.82
2018-07-31T03:30:17.701Z,18.42
2018-07-31T03:31:19.969Z,20.70
2018-07-31T03:32:22.190Z,22.40
2018-07-31T03:33:24.467Z,17.35
2018-07-31T03:34:26.745Z,22.98
2018-07-31T03:35:29.015Z,20.37
2018-07-31T03:36:31.258Z,18.40
2018-07-31T03:37:33.485Z,18.82
2018-07-31T03:38:35.729Z,22.32
2018-07-31T03:39:37.953Z,17.85
2018-07-31T03:40:40.429Z,21.25
2018-07-31T03:41:42.662Z,19.27
2018-07-31T03:42:44.869Z,24.95
2018-07-31T03:43:47.126Z,21.60
2018-07-31T03:44:49.421Z,16.93
2018-07-31T03:45:51.726Z,23.73
2018-07-31T03:46:54.011Z,19.67
2018-07-31T03:47:56.238Z,19.57
2018-07-31T03:48:58.485Z,21.70
2018-07-31T03:50:00.798Z,19.73
2018-07-31T03:51:03.051Z,20.80
2018-07-31T03:52:05.558Z,18.65
2018-07-31T03:53:07.849Z,22.95
2018-07-31T03:54:10.109Z,22.32
2018-07-31T03:55:12.386Z,19.73
2018-07-31T03:56:14.652Z,20.60
2018-07-31T03:57:16.866Z,21.30
2018-07-31T03:58:19.121Z,19.12
2018-07-31T03:59:21.391Z,21.42
2018-07-31T04:00:23.669Z,16.23
2018-07-31T04:01:25.938Z,20.70
2018-07-31T04:02:28.165Z,19.70
2018-07-31T04:03:30.480Z,27.48
2018-07-31T04:04:32.748Z,20.35
2018-07-31T04:05:35.132Z,19.92
2018-07-31T04:06:37.267Z,19.10
2018-07-31T04:07:39.518Z,19.50
2018-07-31T04:08:41.868Z,20.05
2018-07-31T04:09:44.092Z,20.88
2018-07-31T04:10:46.392Z,25.92
2018-07-31T04:11:48.642Z,18.70
2018-07-31T04:12:50.891Z,22.05
2018-07-31T04:13:53.141Z,23.55
2018-07-31T04:14:55.417Z,17.20
2018-07-31T04:15:57.653Z,21.55
2018-07-31T04:16:59.991Z,21.10
2018-07-31T04:18:02.220Z,17.95
2018-07-31T04:19:04.438Z,22.15
2018-07-31T04:20:06.716Z,19.20
2018-07-31T04:21:08.996Z,19.60
2018-07-31T04:22:11.261Z,21.57
2018-07-31T04:23:13.514Z,16.60
2018-07-31T04:24:15.933Z,24.27
2018-07-31T04:25:18.245Z,21.73
2018-07-31T04:26:20.504Z,19.32
2018-07-31T04:27:22.771Z,22.02
2018-07-31T04:28:25.080Z,19.67
2018-07-31T04:29:27.397Z,22.15
2018-07-31T04:30:29.668Z,22.22
2018-07-31T04:31:31.959Z,19.48
2018-07-31T04:32:34.266Z,21.90
2018-07-31T04:33:36.543Z,26.27
2018-07-31T04:34:38.831Z,20.15
2018-07-31T04:35:41.103Z,22.90
2018-07-31T04:36:43.362Z,15.80
2018-07-31T04:37:45.627Z,23.90
2018-07-31T04:38:47.961Z,23.75
2018-07-31T04:39:50.259Z,21.55
2018-07-31T04:40:52.542Z,21.15
2018-07-31T04:41:54.791Z,22.70
2018-07-31T04:42:57.051Z,22.15
2018-07-31T04:43:59.331Z,20.30
2018-07-31T04:45:01.663Z,22.13
2018-07-31T04:46:04.138Z,20.57
2018-07-31T04:47:06.437Z,18.77
2018-07-31T04:48:08.720Z,21.02
2018-07-31T04:49:11.046Z,19.67
2018-07-31T04:50:13.314Z,25.43
2018-07-31T04:51:15.577Z,23.52
2018-07-31T04:52:17.857Z,24.12
2018-07-31T04:53:20.146Z,20.75
2018-07-31T04:54:22.449Z,26.25
2018-07-31T04:55:24.746Z,24.98
2018-07-31T04:56:27.045Z,22.45
2018-07-31T04:57:29.373Z,25.37
2018-07-31T04:58:31.656Z,24.80
2018-07-31T04:59:33.973Z,28.55
2018-07-31T05:00:36.257Z,21.40
2018-07-31T05:01:38.533Z,24.02
2018-07-31T05:02:40.827Z,22.73
2018-07-31T05:03:43.103Z,33.18
2018-07-31T05:04:45.362Z,24.47
2018-07-31T05:05:47.630Z,21.75
2018-07-31T05:06:49.905Z,26.75
2018-07-31T05:07:52.181Z,25.00
2018-07-31T05:08:54.450Z,21.23
2018-07-31T05:09:56.716Z,25.27
2018-07-31T05:10:59.024Z,24.70
2018-07-31T05:12:01.286Z,19.98
2018-07-31T05:13:03.554Z,21.00
2018-07-31T05:14:06.344Z,19.70
2018-07-31T05:15:08.700Z,22.37
2018-07-31T05:16:10.962Z,20.00
2018-07-31T05:17:13.259Z,22.45
2018-07-31T05:18:15.581Z,23.83
2018-07-31T05:19:17.837Z,21.60
2018-07-31T05:20:20.104Z,23.62
2018-07-31T05:21:22.418Z,19.50
2018-07-31T05:22:24.694Z,23.73
2018-07-31T05:23:27.003Z,20.92
2018-07-31T05:24:29.281Z,28.83
2018-07-31T05:25:31.644Z,26.62
2018-07-31T05:26:33.928Z,22.02
2018-07-31T05:27:36.189Z,21.00
2018-07-31T05:28:38.482Z,21.70
2018-07-31T05:29:40.738Z,22.77
2018-07-31T05:30:43.011Z,22.80
2018-07-31T05:31:45.296Z,24.60
2018-07-31T05:32:47.610Z,25.70
2018-07-31T05:33:49.874Z,23.75
2018-07-31T05:34:52.170Z,21.30
2018-07-31T05:35:54.440Z,23.87
2018-07-31T05:36:56.716Z,24.55
2018-07-31T05:37:58.982Z,30.08
2018-07-31T05:39:01.250Z,23.62
2018-07-31T05:40:03.883Z,25.17
2018-07-31T05:41:06.177Z,25.48
2018-07-31T05:42:08.461Z,20.45
2018-07-31T05:43:10.743Z,25.17
2018-07-31T05:44:13.002Z,24.25
2018-07-31T05:45:15.263Z,21.20
2018-07-31T05:46:17.610Z,22.82
2018-07-31T05:47:19.906Z,20.70
2018-07-31T05:48:22.207Z,22.05
2018-07-31T05:49:24.693Z,29.48
2018-07-31T05:50:26.954Z,26.97
2018-07-31T05:51:29.253Z,21.82
2018-07-31T05:52:31.528Z,28.40
2018-07-31T05:53:33.837Z,21.45
2018-07-31T05:54:36.150Z,24.10
2018-07-31T05:55:38.572Z,18.25
2018-07-31T05:56:40.863Z,23.35
2018-07-31T05:57:43.155Z,18.23
2018-07-31T05:58:45.441Z,23.85
2018-07-31T05:59:47.765Z,22.75
2018-07-31T06:00:50.055Z,20.92
2018-07-31T06:01:52.358Z,21.95
2018-07-31T06:02:54.649Z,20.15
2018-07-31T06:03:56.952Z,20.97
2018-07-31T06:04:59.231Z,19.77
2018-07-31T06:06:01.541Z,22.10
2018-07-31T06:07:03.867Z,30.32
2018-07-31T06:08:06.146Z,17.57
2018-07-31T06:09:08.867Z,18.10
2018-07-31T06:10:11.170Z,16.93
2018-07-31T06:11:13.465Z,20.30
2018-07-31T06:12:15.731Z,20.52
2018-07-31T06:13:18.034Z,15.65
2018-07-31T06:14:20.303Z,21.07
2018-07-31T06:15:22.821Z,18.42
2018-07-31T06:16:25.099Z,18.32
2018-07-31T06:17:31.448Z,20.08
2018-07-31T06:18:33.717Z,18.73
2018-07-31T06:19:35.987Z,18.57
2018-07-31T06:20:38.308Z,18.45
2018-07-31T06:21:40.573Z,16.35
2018-07-31T06:22:43.805Z,18.32
2018-07-31T06:23:46.082Z,21.27
2018-07-31T06:24:48.355Z,17.00
2018-07-31T06:25:50.670Z,19.15
2018-07-31T06:26:55.254Z,22.85
2018-07-31T06:28:01.290Z,14.93
2018-07-31T06:29:03.607Z,20.37
2018-07-31T06:30:08.215Z,18.10
2018-07-31T06:31:10.529Z,16.10
2018-07-31T06:32:12.842Z,39.63
2018-07-31T06:33:15.154Z,22.48
2018-07-31T06:34:17.480Z,20.48
2018-07-31T06:35:25.461Z,22.20
2018-07-31T06:36:27.742Z,22.00
2018-07-31T06:37:30.027Z,15.58
2018-07-31T06:38:32.318Z,24.98
2018-07-31T06:39:34.618Z,18.25
2018-07-31T06:40:36.862Z,21.30
2018-07-31T06:41:39.202Z,19.07
2018-07-31T06:42:41.481Z,19.02
2018-07-31T06:43:43.813Z,17.75
2018-07-31T06:44:46.082Z,19.77
2018-07-31T06:45:48.355Z,21.65
2018-07-31T06:46:50.672Z,31.70
2018-07-31T06:47:52.915Z,19.55
2018-07-31T06:48:55.190Z,18.77
2018-07-31T06:49:57.477Z,21.85
2018-07-31T06:50:59.798Z,19.98
2018-07-31T06:52:02.076Z,19.40
2018-07-31T06:53:04.385Z,20.35
2018-07-31T06:54:06.685Z,19.62
2018-07-31T06:55:08.930Z,31.50
2018-07-31T06:56:11.179Z,20.00
2018-07-31T06:57:13.438Z,32.75
2018-07-31T06:58:15.767Z,22.10
2018-07-31T06:59:18.060Z,19.35
2018-07-31T07:00:20.357Z,19.10
2018-07-31T07:01:22.645Z,20.57
2018-07-31T07:02:25.006Z,22.17
2018-07-31T07:03:27.261Z,28.15
2018-07-31T07:04:29.548Z,22.40
2018-07-31T07:05:31.817Z,20.62
2018-07-31T07:06:34.056Z,20.40
2018-07-31T07:07:36.298Z,18.07
2018-07-31T07:08:38.566Z,15.48
2018-07-31T07:09:40.835Z,18.40
2018-07-31T07:10:43.108Z,16.40
2018-07-31T07:11:45.367Z,16.85
2018-07-31T07:12:47.628Z,18.52
2018-07-31T07:13:50.002Z,23.80
2018-07-31T07:14:52.280Z,20.40
2018-07-31T07:15:54.611Z,17.95
2018-07-31T07:16:56.886Z,16.17
2018-07-31T07:17:59.141Z,17.25
2018-07-31T07:19:01.438Z,16.42
2018-07-31T07:20:03.910Z,18.52
2018-07-31T07:21:06.530Z,18.62
2018-07-31T07:22:08.816Z,20.88
2018-07-31T07:23:11.052Z,18.27
2018-07-31T07:24:13.284Z,20.12
2018-07-31T07:25:22.368Z,20.37
2018-07-31T07:26:24.901Z,16.23
2018-07-31T07:27:27.173Z,16.87
2018-07-31T07:28:29.428Z,19.57
2018-07-31T07:29:31.753Z,18.23
2018-07-31T07:30:34.085Z,18.05
2018-07-31T07:31:36.483Z,20.75
2018-07-31T07:32:38.742Z,17.75
2018-07-31T07:33:41.065Z,18.05
2018-07-31T07:34:43.306Z,17.00
2018-07-31T07:35:45.534Z,13.48
2018-07-31T07:36:47.817Z,19.25
2018-07-31T07:37:50.069Z,19.48
2018-07-31T07:38:52.332Z,16.50
2018-07-31T07:39:54.575Z,20.80
2018-07-31T07:40:56.813Z,22.55
2018-07-31T07:41:59.061Z,16.27
2018-07-31T07:43:01.298Z,19.67
2018-07-31T07:44:03.597Z,15.83
2018-07-31T07:45:05.910Z,15.90
2018-07-31T07:46:08.212Z,16.37
2018-07-31T07:47:10.989Z,15.35
2018-07-31T07:48:13.227Z,15.90
2018-07-31T07:49:15.509Z,18.07
2018-07-31T07:50:17.799Z,20.48
2018-07-31T07:51:20.125Z,15.75
2018-07-31T07:52:22.370Z,19.10
2018-07-31T07:53:24.598Z,18.70
2018-07-31T07:54:26.846Z,15.78
2018-07-31T07:55:29.122Z,17.62
2018-07-31T07:56:31.378Z,19.57
2018-07-31T07:57:33.662Z,14.65
2018-07-31T07:58:35.903Z,18.95
2018-07-31T07:59:38.227Z,13.70
2018-07-31T08:00:40.470Z,21.80
2018-07-31T08:01:42.717Z,20.70
2018-07-31T08:02:44.988Z,15.23
2018-07-31T08:03:47.302Z,16.87
2018-07-31T08:04:49.613Z,16.52
2018-07-31T08:05:51.930Z,17.37
2018-07-31T08:06:54.221Z,16.55
2018-07-31T08:07:56.497Z,16.57
2018-07-31T08:08:58.747Z,21.73
2018-07-31T08:10:01.042Z,16.60
2018-07-31T08:11:03.298Z,20.37
2018-07-31T08:12:05.863Z,18.02
2018-07-31T08:13:08.183Z,18.70
2018-07-31T08:14:10.581Z,15.45
2018-07-31T08:15:12.883Z,16.00
2018-07-31T08:16:15.199Z,16.93
2018-07-31T08:17:17.468Z,18.52
2018-07-31T08:18:20.057Z,17.00
2018-07-31T08:19:22.333Z,19.40
2018-07-31T08:20:24.636Z,14.10
2018-07-31T08:21:26.880Z,16.90
2018-07-31T08:22:29.185Z,16.10
2018-07-31T08:23:31.474Z,14.47
2018-07-31T08:24:33.763Z,16.87
2018-07-31T08:25:36.024Z,16.95
2018-07-31T08:26:38.320Z,15.83
2018-07-31T08:27:40.654Z,15.78
2018-07-31T08:28:42.929Z,16.07
2018-07-31T08:29:45.257Z,17.35
2018-07-31T08:30:47.544Z,13.10
2018-07-31T08:31:49.859Z,18.82
2018-07-31T08:32:52.159Z,15.95
2018-07-31T08:33:54.431Z,15.13
2018-07-31T08:34:56.708Z,15.68
2018-07-31T08:35:58.958Z,14.10
2018-07-31T08:37:01.227Z,19.17
2018-07-31T08:38:03.505Z,17.90
2018-07-31T08:39:07.138Z,13.68
2018-07-31T08:40:09.415Z,15.95
2018-07-31T08:41:11.698Z,23.15
2018-07-31T08:42:13.978Z,15.93
2018-07-31T08:43:16.250Z,19.17
2018-07-31T08:44:18.505Z,15.85
2018-07-31T08:45:20.765Z,14.35
2018-07-31T08:46:23.393Z,16.40
2018-07-31T08:47:25.653Z,16.97
2018-07-31T08:48:27.981Z,15.38
2018-07-31T08:49:30.212Z,15.93
2018-07-31T08:50:32.509Z,18.32
2018-07-31T08:51:34.781Z,21.80
2018-07-31T08:52:37.070Z,13.35
2018-07-31T08:53:39.293Z,25.20
2018-07-31T08:54:41.529Z,21.23
2018-07-31T08:55:43.833Z,15.78
2018-07-31T08:56:46.153Z,18.02
2018-07-31T08:57:48.402Z,16.05
2018-07-31T08:58:50.655Z,16.32
2018-07-31T08:59:52.950Z,17.55
2018-07-31T09:00:55.257Z,15.13
2018-07-31T09:01:57.656Z,17.45
2018-07-31T09:02:59.985Z,13.60
2018-07-31T09:04:02.262Z,16.05
2018-07-31T09:05:04.728Z,17.60
2018-07-31T09:06:07.021Z,15.72
2018-07-31T09:07:09.318Z,18.90
2018-07-31T09:08:11.574Z,14.28
2018-07-31T09:09:13.834Z,14.93
2018-07-31T09:10:16.124Z,14.78
2018-07-31T09:11:18.386Z,15.60
2018-07-31T09:12:20.660Z,19.05
2018-07-31T09:13:22.890Z,14.80
2018-07-31T09:14:25.143Z,16.90
2018-07-31T09:15:27.526Z,18.70
2018-07-31T09:16:29.773Z,16.15
2018-07-31T09:17:32.037Z,16.77
2018-07-31T09:18:34.958Z,16.80
2018-07-31T09:19:37.226Z,19.40
2018-07-31T09:20:39.763Z,13.08
2018-07-31T09:21:41.982Z,16.90
2018-07-31T09:22:44.220Z,18.42
2018-07-31T09:23:46.539Z,16.48
2018-07-31T09:24:48.829Z,15.90
2018-07-31T09:25:51.077Z,17.75
2018-07-31T09:26:53.298Z,15.83
2018-07-31T09:27:55.517Z,14.87
2018-07-31T09:28:57.754Z,12.43
2018-07-31T09:29:59.994Z,14.58
2018-07-31T09:31:08.235Z,15.60
2018-07-31T09:32:10.916Z,12.82
2018-07-31T09:33:13.247Z,13.68
2018-07-31T09:34:15.478Z,13.60
2018-07-31T09:35:17.774Z,14.63
2018-07-31T09:36:20.073Z,15.03
2018-07-31T09:37:22.370Z,15.63
2018-07-31T09:38:24.614Z,15.68
2018-07-31T09:39:26.887Z,13.83
2018-07-31T09:40:29.157Z,15.05
2018-07-31T09:41:31.409Z,16.30
2018-07-31T09:42:33.645Z,13.45
2018-07-31T09:43:35.858Z,17.10
2018-07-31T09:44:38.095Z,14.87
2018-07-31T09:45:40.315Z,14.43
2018-07-31T09:46:42.542Z,15.23
2018-07-31T09:47:44.844Z,15.95
2018-07-31T09:48:47.082Z,13.30
2018-07-31T09:49:49.341Z,16.50
2018-07-31T09:50:51.594Z,13.15
2018-07-31T09:51:53.881Z,21.70
2018-07-31T09:52:56.116Z,18.55
2018-07-31T09:53:58.369Z,14.03
2018-07-31T09:55:00.638Z,17.52
2018-07-31T09:56:02.907Z,13.38
2018-07-31T09:57:05.206Z,21.77
2018-07-31T09:58:07.475Z,16.02
2018-07-31T09:59:09.749Z,15.78
2018-07-31T10:00:12.868Z,15.53
2018-07-31T10:01:18.344Z,15.20
2018-07-31T10:02:20.588Z,12.03
2018-07-31T10:03:22.854Z,12.88
2018-07-31T10:04:25.058Z,14.83
2018-07-31T10:05:27.344Z,14.70
2018-07-31T10:06:29.650Z,19.10
2018-07-31T10:07:31.917Z,16.62
2018-07-31T10:08:34.126Z,15.10
2018-07-31T10:09:36.386Z,17.12
2018-07-31T10:10:38.661Z,16.77
2018-07-31T10:11:40.921Z,14.15
2018-07-31T10:12:43.106Z,17.73
2018-07-31T10:13:45.364Z,15.78
2018-07-31T10:14:47.620Z,13.72
2018-07-31T10:15:50.058Z,15.88
2018-07-31T10:16:52.370Z,11.85
2018-07-31T10:17:54.641Z,13.85
2018-07-31T10:18:56.862Z,17.80
2018-07-31T10:19:59.077Z,13.20
2018-07-31T10:21:01.364Z,15.40
2018-07-31T10:22:03.603Z,13.95
2018-07-31T10:23:05.877Z,13.90
2018-07-31T10:24:08.123Z,15.53
2018-07-31T10:25:10.353Z,12.37
2018-07-31T10:26:12.566Z,11.48
2018-07-31T10:27:14.815Z,14.65
2018-07-31T10:28:17.084Z,13.20
2018-07-31T10:29:19.338Z,16.70
2018-07-31T10:30:21.594Z,21.10
2018-07-31T10:31:23.821Z,11.28
2018-07-31T10:32:26.133Z,17.75
2018-07-31T10:33:28.365Z,16.65
2018-07-31T10:34:30.655Z,12.10
2018-07-31T10:35:32.941Z,16.12
2018-07-31T10:36:35.218Z,14.03
2018-07-31T10:37:37.669Z,13.00
2018-07-31T10:38:39.778Z,16.87
2018-07-31T10:39:42.002Z,13.18
2018-07-31T10:40:44.244Z,15.70
2018-07-31T10:41:46.469Z,14.05
2018-07-31T10:42:48.689Z,13.60
2018-07-31T10:43:51.387Z,15.00
2018-07-31T10:44:53.586Z,16.27
2018-07-31T10:45:55.842Z,13.53
2018-07-31T10:46:58.110Z,16.02
2018-07-31T10:48:00.397Z,11.60
2018-07-31T10:49:02.646Z,19.57
2018-07-31T10:50:04.890Z,15.15
2018-07-31T10:51:07.187Z,15.80
2018-07-31T10:52:09.417Z,15.55
2018-07-31T10:53:11.694Z,13.90
2018-07-31T10:54:13.921Z,15.70
2018-07-31T10:55:16.190Z,18.60
2018-07-31T10:56:18.434Z,15.50
2018-07-31T10:57:20.668Z,16.93
2018-07-31T10:58:22.927Z,15.90
2018-07-31T10:59:25.129Z,14.30
2018-07-31T11:00:27.439Z,19.50
2018-07-31T11:01:29.624Z,16.97
2018-07-31T11:02:31.902Z,13.38
2018-07-31T11:03:34.180Z,14.28
2018-07-31T11:04:36.418Z,11.97
2018-07-31T11:05:38.663Z,15.63
2018-07-31T11:06:41.149Z,18.67
2018-07-31T11:07:43.473Z,11.28
2018-07-31T11:08:45.729Z,12.33
2018-07-31T11:09:47.952Z,13.53
2018-07-31T11:10:50.220Z,11.48
2018-07-31T11:11:52.473Z,16.60
2018-07-31T11:12:54.762Z,15.40
2018-07-31T11:13:57.041Z,16.15
2018-07-31T11:14:59.285Z,16.23
2018-07-31T11:16:01.573Z,16.65
2018-07-31T11:17:03.838Z,14.35
2018-07-31T11:18:06.122Z,14.23
2018-07-31T11:19:08.429Z,12.03
2018-07-31T11:20:10.666Z,15.13
2018-07-31T11:21:13.054Z,12.53
2018-07-31T11:22:15.299Z,17.70
2018-07-31T11:23:17.565Z,18.27
2018-07-31T11:24:19.806Z,15.45
2018-07-31T11:25:22.067Z,15.25
2018-07-31T11:26:24.331Z,13.20
2018-07-31T11:27:26.603Z,12.33
2018-07-31T11:28:28.871Z,15.88
2018-07-31T11:29:31.159Z,13.40
2018-07-31T11:30:33.386Z,15.13
2018-07-31T11:31:35.658Z,16.12
2018-07-31T11:32:37.962Z,11.35
2018-07-31T11:33:40.321Z,14.07
2018-07-31T11:34:42.597Z,15.08
2018-07-31T11:35:44.870Z,13.83
2018-07-31T11:36:47.179Z,15.50
2018-07-31T11:37:49.622Z,13.70
2018-07-31T11:38:51.901Z,13.85
2018-07-31T11:39:54.138Z,13.72
2018-07-31T11:40:56.410Z,12.28
2018-07-31T11:41:58.625Z,13.90
2018-07-31T11:43:00.890Z,12.28
2018-07-31T11:44:03.328Z,14.43
2018-07-31T11:45:05.572Z,14.25
2018-07-31T11:46:07.884Z,12.82
2018-07-31T11:47:10.176Z,13.15
2018-07-31T11:48:12.469Z,11.50
2018-07-31T11:49:14.733Z,12.35
2018-07-31T11:50:17.065Z,12.75
2018-07-31T11:51:20.071Z,13.72
2018-07-31T11:52:22.381Z,13.98
2018-07-31T11:53:24.969Z,14.35
2018-07-31T11:54:27.250Z,13.90
2018-07-31T11:55:29.550Z,13.98
2018-07-31T11:56:31.882Z,13.15
2018-07-31T11:57:34.233Z,12.45
2018-07-31T11:58:36.532Z,14.25
2018-07-31T11:59:38.865Z,10.82
2018-07-31T12:00:41.133Z,12.20
2018-07-31T12:01:43.467Z,13.32
2018-07-31T12:02:45.674Z,11.78
2018-07-31T12:03:47.931Z,13.30
2018-07-31T12:04:50.166Z,12.18
2018-07-31T12:05:52.471Z,13.15
2018-07-31T12:06:54.744Z,14.03
2018-07-31T12:07:56.977Z,18.50
2018-07-31T12:08:59.359Z,12.05
2018-07-31T12:10:01.666Z,12.00
2018-07-31T12:11:03.909Z,12.30
2018-07-31T12:12:06.207Z,12.85
2018-07-31T12:13:08.462Z,9.95
2018-07-31T12:14:10.822Z,11.43
2018-07-31T12:15:13.128Z,11.65
2018-07-31T12:16:15.446Z,11.38
2018-07-31T12:17:17.705Z,12.03
2018-07-31T12:18:20.007Z,11.30
2018-07-31T12:19:22.254Z,12.20
2018-07-31T12:20:25.702Z,14.40
2018-07-31T12:21:28.096Z,13.85
2018-07-31T12:22:30.410Z,14.03
2018-07-31T12:23:32.654Z,13.28
2018-07-31T12:24:34.905Z,12.68
2018-07-31T12:25:37.188Z,13.72
2018-07-31T12:26:39.470Z,12.13
2018-07-31T12:27:41.743Z,17.70
2018-07-31T12:28:44.031Z,12.98
2018-07-31T12:29:46.266Z,10.13
2018-07-31T12:30:48.478Z,13.05
2018-07-31T12:31:50.794Z,12.73
2018-07-31T12:32:53.070Z,11.28
2018-07-31T12:33:55.305Z,10.03
2018-07-31T12:34:57.566Z,10.90
2018-07-31T12:35:59.846Z,10.80
2018-07-31T12:37:02.128Z,12.90
2018-07-31T12:38:04.442Z,13.62
2018-07-31T12:39:09.061Z,13.15
2018-07-31T12:40:11.321Z,9.25
2018-07-31T12:41:13.600Z,11.05
2018-07-31T12:42:15.838Z,10.53
2018-07-31T12:43:18.078Z,11.88
2018-07-31T12:44:20.370Z,11.70
2018-07-31T12:45:22.605Z,10.38
2018-07-31T12:46:24.883Z,13.88
2018-07-31T12:47:27.141Z,13.90
2018-07-31T12:48:29.476Z,11.05
2018-07-31T12:49:31.662Z,13.03
2018-07-31T12:50:33.921Z,12.90
2018-07-31T12:51:36.198Z,14.15
2018-07-31T12:52:38.418Z,13.28
2018-07-31T12:53:40.697Z,12.25
2018-07-31T12:54:42.950Z,9.23
2018-07-31T12:55:45.225Z,14.90
2018-07-31T12:56:47.486Z,10.10
2018-07-31T12:57:49.759Z,11.00
2018-07-31T12:58:51.994Z,12.60
2018-07-31T12:59:54.259Z,11.90
2018-07-31T13:00:56.495Z,13.40
2018-07-31T13:01:58.778Z,15.10
2018-07-31T13:03:01.041Z,11.05
2018-07-31T13:04:03.348Z,12.00
2018-07-31T13:05:05.859Z,12.28
2018-07-31T13:06:08.134Z,12.30
2018-07-31T13:07:10.411Z,12.60
2018-07-31T13:08:12.636Z,11.68
2018-07-31T13:09:14.901Z,11.60
2018-07-31T13:10:17.202Z,12.40
2018-07-31T13:11:19.483Z,15.93
2018-07-31T13:12:21.713Z,13.68
2018-07-31T13:13:23.943Z,10.43
2018-07-31T13:14:26.245Z,11.83
2018-07-31T13:15:28.518Z,12.90
2018-07-31T13:16:30.860Z,11.30
2018-07-31T13:17:33.991Z,11.12
2018-07-31T13:18:36.242Z,13.43
2018-07-31T13:19:38.502Z,11.90
2018-07-31T13:20:40.785Z,11.95
2018-07-31T13:21:43.045Z,14.73
2018-07-31T13:22:45.397Z,11.57