createdAt,value
2018-05-29T00:01:32.652Z,69.40
2018-05-29T00:03:58.932Z,69.50
2018-05-29T00:06:25.206Z,70.00
2018-05-29T00:08:51.381Z,70.40
2018-05-29T00:11:17.622Z,70.90
2018-05-29T00:13:43.818Z,71.50
2018-05-29T00:16:10.193Z,71.90
2018-05-29T00:18:37.161Z,72.90
2018-05-29T00:21:03.360Z,72.80
2018-05-29T00:23:29.562Z,73.50
2018-05-29T00:25:55.755Z,73.90
2018-05-29T00:28:22.056Z,74.40
2018-05-29T00:30:48.993Z,75.10
2018-05-29T00:33:15.177Z,75.00
2018-05-29T00:35:41.375Z,75.20
2018-05-29T00:38:07.634Z,75.80
2018-05-29T00:40:33.837Z,76.00
2018-05-29T00:43:00.065Z,76.20
2018-05-29T00:45:26.318Z,77.00
2018-05-29T00:47:52.523Z,77.30
2018-05-29T00:50:18.718Z,77.60
2018-05-29T00:52:45.678Z,78.50
2018-05-29T00:55:24.087Z,78.50
2018-05-29T00:57:50.305Z,78.60
2018-05-29T01:00:17.230Z,78.60
2018-05-29T01:02:43.432Z,78.60
2018-05-29T01:05:09.642Z,79.00
2018-05-29T01:07:35.852Z,79.30
2018-05-29T01:10:02.040Z,79.10
2018-05-29T01:12:28.245Z,79.20
2018-05-29T01:14:54.449Z,79.60
2018-05-29T01:17:20.654Z,79.80
2018-05-29T01:19:46.833Z,79.90
2018-05-29T01:22:13.049Z,80.10
2018-05-29T01:24:39.246Z,80.60
2018-05-29T01:27:05.469Z,80.50
2018-05-29T01:29:31.696Z,80.60
2018-05-29T01:31:57.873Z,80.50
2018-05-29T01:34:24.102Z,80.30
2018-05-29T01:36:50.275Z,80.50
2018-05-29T01:39:16.479Z,80.20
2018-05-29T01:41:43.478Z,80.50
2018-05-29T01:44:09.677Z,80.50
2018-05-29T01:46:35.926Z,80.40
2018-05-29T01:49:02.131Z,80.30
2018-05-29T01:51:28.311Z,80.50
2018-05-29T01:53:54.504Z,81.30
2018-05-29T01:56:20.677Z,81.50
2018-05-29T01:58:46.881Z,82.00
2018-05-29T02:01:13.068Z,82.10
2018-05-29T02:03:39.261Z,82.30
2018-05-29T02:06:06.231Z,82.60
2018-05-29T02:08:32.479Z,82.70
2018-05-29T02:10:58.661Z,83.10
2018-05-29T02:13:24.865Z,83.10
2018-05-29T02:15:51.050Z,83.20
2018-05-29T02:18:17.241Z,83.50
2018-05-29T02:20:43.424Z,83.60
2018-05-29T02:23:09.617Z,83.60
2018-05-29T02:25:35.805Z,83.80
2018-05-29T02:28:02.043Z,83.40
2018-05-29T02:30:28.225Z,83.30
2018-05-29T02:32:54.417Z,83.60
2018-05-29T02:35:20.647Z,83.40
2018-05-29T02:37:46.861Z,84.10
2018-05-29T02:40:13.057Z,84.40
2018-05-29T02:42:39.233Z,84.60
2018-05-29T02:45:05.456Z,84.60
2018-05-29T02:47:31.656Z,84.80
2018-05-29T02:49:57.884Z,84.80
2018-05-29T02:52:24.810Z,85.00
2018-05-29T02:54:51.041Z,84.80
2018-05-29T02:57:17.223Z,84.90
2018-05-29T02:59:43.446Z,84.80
2018-05-29T03:02:09.653Z,84.70
2018-05-29T03:04:36.598Z,85.00
2018-05-29T03:07:02.777Z,84.90
2018-05-29T03:09:28.992Z,84.90
2018-05-29T03:11:55.210Z,85.00
2018-05-29T03:14:21.399Z,84.70
2018-05-29T03:16:48.326Z,84.70
2018-05-29T03:19:14.544Z,84.70
2018-05-29T03:21:40.753Z,84.80
2018-05-29T03:24:06.964Z,84.40
2018-05-29T03:26:33.159Z,84.40
2018-05-29T03:29:00.112Z,84.40
2018-05-29T03:31:26.339Z,84.40
2018-05-29T03:33:52.529Z,84.70
2018-05-29T03:36:18.719Z,86.30
2018-05-29T03:38:44.931Z,86.10
2018-05-29T03:41:11.157Z,86.40
2018-05-29T03:43:37.378Z,86.90
2018-05-29T03:46:03.577Z,86.80
2018-05-29T03:48:29.786Z,86.90
2018-05-29T03:50:55.966Z,87.40
2018-05-29T03:53:22.166Z,86.40
2018-05-29T03:55:48.356Z,85.90
2018-05-29T03:58:14.570Z,85.70
2018-05-29T04:00:40.782Z,86.40
2018-05-29T04:03:06.961Z,86.90
2018-05-29T04:05:33.164Z,86.90
2018-05-29T04:07:59.369Z,86.60
2018-05-29T04:10:25.594Z,86.30
2018-05-29T04:12:51.789Z,86.10
2018-05-29T04:15:18.768Z,86.30
2018-05-29T04:17:44.961Z,86.30
2018-05-29T04:20:12.011Z,85.80
2018-05-29T04:22:38.954Z,85.40
2018-05-29T04:25:05.366Z,85.30
2018-05-29T04:27:31.593Z,85.40
2018-05-29T04:29:57.792Z,84.90
2018-05-29T04:32:24.004Z,84.20
2018-05-29T04:34:50.253Z,84.30
2018-05-29T04:37:16.460Z,84.30
2018-05-29T04:39:42.685Z,83.90
2018-05-29T04:42:08.914Z,83.70
2018-05-29T04:44:35.142Z,83.80
2018-05-29T04:47:01.393Z,83.10
2018-05-29T04:49:27.569Z,82.10
2018-05-29T04:51:53.793Z,81.70
2018-05-29T04:54:20.134Z,81.80
2018-05-29T04:56:46.341Z,81.60
2018-05-29T04:59:13.281Z,81.30
2018-05-29T05:01:39.463Z,81.30
2018-05-29T05:04:05.653Z,80.70
2018-05-29T05:06:31.862Z,79.90
2018-05-29T05:08:58.796Z,80.50
2018-05-29T05:11:25.026Z,80.30
2018-05-29T05:13:51.269Z,79.60
2018-05-29T05:16:17.641Z,80.20
2018-05-29T05:18:43.908Z,79.50
2018-05-29T05:21:10.162Z,78.80
2018-05-29T05:23:37.137Z,78.70
2018-05-29T05:26:03.412Z,78.70
2018-05-29T05:28:29.572Z,78.00
2018-05-29T05:30:55.845Z,78.20
2018-05-29T05:33:22.040Z,76.90
2018-05-29T05:35:48.273Z,77.00
2018-05-29T05:38:14.467Z,76.30
2018-05-29T05:40:40.669Z,76.40
2018-05-29T05:43:07.065Z,76.90
2018-05-29T05:45:33.270Z,76.80
2018-05-29T05:47:59.455Z,75.60
2018-05-29T05:50:25.767Z,75.80
2018-05-29T05:52:51.957Z,75.50
2018-05-29T05:55:18.141Z,75.30
2018-05-29T05:57:44.345Z,75.20
2018-05-29T06:00:10.571Z,76.00
2018-05-29T06:02:37.573Z,74.30
2018-05-29T06:05:04.589Z,74.60
2018-05-29T06:07:30.778Z,74.60
2018-05-29T06:09:57.026Z,75.00
2018-05-29T06:12:23.225Z,74.60
2018-05-29T06:14:49.447Z,73.30
2018-05-29T06:17:15.653Z,73.70
2018-05-29T06:19:41.881Z,73.60
2018-05-29T06:22:08.834Z,73.50
2018-05-29T06:24:35.032Z,73.40
2018-05-29T06:27:01.256Z,72.30
2018-05-29T06:29:27.433Z,72.20
2018-05-29T06:31:53.659Z,71.80
2018-05-29T06:34:19.887Z,70.80
2018-05-29T06:36:46.142Z,70.90
2018-05-29T06:39:12.344Z,70.80
2018-05-29T06:41:38.553Z,71.50
2018-05-29T06:44:04.746Z,71.70
2018-05-29T06:46:30.973Z,70.30
2018-05-29T06:48:57.195Z,69.20
2018-05-29T06:51:23.385Z,69.90
2018-05-29T06:53:49.605Z,68.70
2018-05-29T06:56:15.869Z,68.90
2018-05-29T06:58:42.096Z,68.60
2018-05-29T07:01:08.311Z,68.10
2018-05-29T07:03:34.572Z,68.10
2018-05-29T07:06:00.788Z,69.60
2018-05-29T07:08:27.018Z,68.70
2018-05-29T07:10:53.226Z,66.20
2018-05-29T07:13:19.428Z,68.30
2018-05-29T07:15:45.624Z,67.00
2018-05-29T07:18:12.551Z,66.20
2018-05-29T07:20:38.762Z,66.20
2018-05-29T07:23:04.941Z,65.20
2018-05-29T07:25:31.147Z,65.20
2018-05-29T07:27:58.092Z,66.30
2018-05-29T07:30:24.367Z,66.20
2018-05-29T07:32:50.577Z,67.80
2018-05-29T07:35:16.799Z,66.70
2018-05-29T07:37:43.021Z,66.10
2018-05-29T07:40:09.230Z,66.60
2018-05-29T07:42:35.483Z,66.10
2018-05-29T07:45:01.670Z,65.90
2018-05-29T07:47:27.883Z,66.00
2018-05-29T07:49:54.079Z,65.20
2018-05-29T07:52:20.293Z,64.70
2018-05-29T07:54:46.484Z,64.20
2018-05-29T07:57:13.447Z,61.80
2018-05-29T07:59:40.368Z,61.60
2018-05-29T08:02:06.773Z,61.60
2018-05-29T08:04:32.957Z,61.50
2018-05-29T08:06:59.175Z,63.40
2018-05-29T08:09:26.126Z,61.50
2018-05-29T08:11:52.347Z,61.40
2018-05-29T08:14:19.271Z,59.70
2018-05-29T08:16:45.473Z,59.70
2018-05-29T08:19:11.654Z,60.40
2018-05-29T08:21:37.930Z,59.20
2018-05-29T08:24:04.166Z,59.80
2018-05-29T08:26:30.382Z,59.20
2018-05-29T08:28:56.593Z,58.10
2018-05-29T08:31:22.794Z,58.50
2018-05-29T08:33:48.997Z,58.80
2018-05-29T08:36:16.120Z,56.50
2018-05-29T08:38:42.277Z,56.40
2018-05-29T08:41:09.226Z,57.50
2018-05-29T08:43:36.185Z,55.50
2018-05-29T08:46:02.413Z,55.40
2018-05-29T08:48:28.626Z,55.90
2018-05-29T08:50:54.857Z,56.70
2018-05-29T08:53:21.073Z,57.20
2018-05-29T08:55:47.269Z,56.30
2018-05-29T08:58:13.538Z,55.40
2018-05-29T09:00:39.738Z,55.00
2018-05-29T09:03:05.945Z,56.80
2018-05-29T09:05:32.146Z,54.80
2018-05-29T09:07:58.346Z,55.30
2018-05-29T09:10:24.564Z,54.50
2018-05-29T09:12:50.777Z,55.40
2018-05-29T09:15:16.974Z,54.20
2018-05-29T09:17:43.186Z,53.60
2018-05-29T09:20:09.410Z,54.20
2018-05-29T09:22:35.925Z,53.20
2018-05-29T09:25:02.873Z,52.90
2018-05-29T09:27:29.084Z,52.90
2018-05-29T09:29:56.038Z,55.20
2018-05-29T09:32:22.262Z,55.20
2018-05-29T09:34:48.490Z,52.10
2018-05-29T09:37:14.719Z,53.50
2018-05-29T09:39:40.894Z,53.00
2018-05-29T09:42:07.174Z,51.50
2018-05-29T09:44:33.380Z,51.50
2018-05-29T09:46:59.604Z,50.30
2018-05-29T09:49:25.801Z,50.10
2018-05-29T09:51:51.996Z,51.10
2018-05-29T09:54:18.267Z,49.20
2018-05-29T09:56:44.471Z,49.80
2018-05-29T09:59:10.696Z,51.40
2018-05-29T10:01:36.913Z,51.30
2018-05-29T10:04:03.126Z,50.80
2018-05-29T10:06:29.325Z,51.80
2018-05-29T10:08:55.534Z,48.90
2018-05-29T10:11:21.743Z,49.40
2018-05-29T10:13:47.940Z,50.00
2018-05-29T10:16:14.109Z,49.70
2018-05-29T10:18:40.346Z,50.10
2018-05-29T10:21:06.536Z,51.10
2018-05-29T10:23:32.748Z,49.40
2018-05-29T10:25:58.949Z,47.90
2018-05-29T10:28:25.145Z,51.60
2018-05-29T10:30:51.383Z,49.40
2018-05-29T10:33:17.580Z,51.20
2018-05-29T10:35:43.818Z,49.60
2018-05-29T10:38:10.018Z,49.20
2018-05-29T10:40:36.226Z,50.20
2018-05-29T10:43:03.233Z,49.50
2018-05-29T10:45:29.417Z,49.60
2018-05-29T10:47:55.670Z,48.00
2018-05-29T10:50:21.862Z,49.00
2018-05-29T10:52:48.817Z,49.00
2018-05-29T10:55:14.993Z,49.00
2018-05-29T10:57:41.205Z,49.30
2018-05-29T11:00:07.403Z,48.60
2018-05-29T11:02:33.590Z,48.70
2018-05-29T11:04:59.790Z,49.10
2018-05-29T11:07:25.957Z,47.10
2018-05-29T11:09:52.961Z,48.10
2018-05-29T11:12:19.166Z,48.10
2018-05-29T11:14:45.399Z,47.80
2018-05-29T11:17:11.623Z,47.40
2018-05-29T11:19:37.854Z,49.00
2018-05-29T11:22:04.110Z,47.00
2018-05-29T11:24:30.329Z,47.40
2018-05-29T11:26:56.529Z,47.40
2018-05-29T11:29:22.759Z,47.10
2018-05-29T11:31:48.990Z,46.20
2018-05-29T11:34:15.241Z,46.80
2018-05-29T11:36:41.477Z,46.60
2018-05-29T11:39:07.693Z,46.50
2018-05-29T11:41:33.905Z,46.60
2018-05-29T11:44:00.137Z,46.70
2018-05-29T11:46:26.327Z,46.70
2018-05-29T11:48:52.549Z,47.80
2018-05-29T11:51:18.741Z,46.00
2018-05-29T11:53:45.214Z,45.70
2018-05-29T11:56:11.683Z,45.80
2018-05-29T11:58:37.945Z,45.40
2018-05-29T12:01:05.286Z,46.50
2018-05-29T12:03:31.591Z,46.40
2018-05-29T12:05:57.953Z,45.70
2018-05-29T12:08:24.153Z,45.70
2018-05-29T12:10:50.411Z,47.90
2018-05-29T12:13:16.605Z,45.20
2018-05-29T12:15:42.814Z,45.90
2018-05-29T12:18:09.053Z,44.50
2018-05-29T12:20:35.258Z,45.60
2018-05-29T12:23:01.469Z,45.00
2018-05-29T12:25:27.723Z,43.70
2018-05-29T12:27:53.950Z,43.40
2018-05-29T12:30:20.207Z,44.00
2018-05-29T12:32:46.413Z,44.10
2018-05-29T12:35:12.664Z,42.80
2018-05-29T12:37:38.862Z,42.60
2018-05-29T12:40:05.074Z,43.50
2018-05-29T12:42:31.370Z,44.20
2018-05-29T12:44:57.560Z,43.00
2018-05-29T12:47:23.774Z,43.30
2018-05-29T12:49:49.997Z,44.90
2018-05-29T12:52:16.227Z,44.60
2018-05-29T12:54:42.466Z,45.10
2018-05-29T12:57:08.700Z,43.60
2018-05-29T12:59:34.886Z,43.00
2018-05-29T13:02:01.134Z,42.70
2018-05-29T13:04:27.352Z,43.80
2018-05-29T13:06:53.572Z,43.30
2018-05-29T13:09:21.361Z,44.60
2018-05-29T13:11:47.561Z,44.50
2018-05-29T13:14:14.526Z,45.80
2018-05-29T13:16:40.800Z,45.70
2018-05-29T13:19:07.011Z,46.90
2018-05-29T13:21:33.229Z,46.10
2018-05-29T13:23:59.451Z,46.80
2018-05-29T13:26:25.685Z,47.50
2018-05-29T13:28:51.886Z,46.40
2018-05-29T13:31:18.197Z,46.80
2018-05-29T13:33:44.402Z,48.30
2018-05-29T13:36:10.730Z,49.90
2018-05-29T13:38:36.931Z,49.90
2018-05-29T13:41:03.183Z,49.80
2018-05-29T13:43:29.416Z,48.90
2018-05-29T13:45:55.658Z,49.60
2018-05-29T13:48:21.875Z,50.50
2018-05-29T13:50:48.065Z,50.40
2018-05-29T13:53:14.287Z,50.40
2018-05-29T13:55:40.524Z,50.90
2018-05-29T13:58:06.781Z,50.70
2018-05-29T14:00:32.971Z,51.20
2018-05-29T14:02:59.234Z,51.70
2018-05-29T14:05:25.454Z,53.20
2018-05-29T14:07:51.686Z,53.10
2018-05-29T14:10:17.922Z,54.40
2018-05-29T14:12:44.174Z,53.90
2018-05-29T14:15:11.133Z,54.80
2018-05-29T14:17:37.345Z,54.80
2018-05-29T14:20:03.577Z,55.10
2018-05-29T14:22:29.787Z,55.70
2018-05-29T14:24:56.001Z,55.90
2018-05-29T14:27:22.233Z,55.50
2018-05-29T14:29:48.421Z,55.50
2018-05-29T14:32:14.642Z,56.00
2018-05-29T14:34:40.849Z,56.70
2018-05-29T14:37:07.840Z,54.00
2018-05-29T14:39:34.081Z,54.00
2018-05-29T14:42:00.324Z,54.70
2018-05-29T14:44:26.518Z,54.90
2018-05-29T14:46:52.754Z,55.60
2018-05-29T14:49:18.973Z,56.10
2018-05-29T14:51:45.181Z,56.60
2018-05-29T14:54:11.877Z,56.30
2018-05-29T14:56:38.133Z,57.10
2018-05-29T14:59:04.442Z,57.40
2018-05-29T15:01:30.645Z,57.80
2018-05-29T15:03:56.902Z,58.10
2018-05-29T15:06:23.119Z,58.60
2018-05-29T15:08:49.491Z,58.90
2018-05-29T15:11:15.672Z,59.50
2018-05-29T15:13:41.904Z,59.70
2018-05-29T15:16:08.098Z,62.10
2018-05-29T15:18:34.379Z,63.60
2018-05-29T15:21:00.545Z,65.20
2018-05-29T15:23:26.770Z,65.80
2018-05-29T15:25:52.984Z,65.80
2018-05-29T15:28:19.220Z,65.40
2018-05-29T15:30:45.474Z,67.00
2018-05-29T15:33:11.801Z,67.00
2018-05-29T15:35:37.995Z,68.80
2018-05-29T15:38:04.993Z,68.50
2018-05-29T15:40:31.185Z,67.50
2018-05-29T15:42:57.398Z,67.70
2018-05-29T15:45:23.601Z,67.50
2018-05-29T15:47:50.827Z,67.70
2018-05-29T15:50:17.095Z,67.70
2018-05-29T15:52:43.423Z,69.00
2018-05-29T15:55:09.639Z,69.30
2018-05-29T15:57:36.650Z,68.70
2018-05-29T16:00:02.889Z,68.60
2018-05-29T16:02:29.117Z,69.30
2018-05-29T16:04:55.400Z,68.50
2018-05-29T16:07:21.733Z,68.90
2018-05-29T16:09:48.024Z,68.90
2018-05-29T16:12:14.237Z,69.50
2018-05-29T16:14:40.487Z,70.10
2018-05-29T16:17:06.778Z,71.10
2018-05-29T16:19:33.292Z,71.60
2018-05-29T16:21:59.488Z,72.30
2018-05-29T16:24:25.819Z,72.80
2018-05-29T16:26:52.050Z,73.00
2018-05-29T16:29:18.300Z,74.10
2018-05-29T16:31:44.486Z,75.80
2018-05-29T16:34:10.695Z,75.10
2018-05-29T16:36:36.917Z,75.60
2018-05-29T16:39:03.298Z,77.20
2018-05-29T16:41:29.597Z,77.70
2018-05-29T16:43:56.595Z,78.20
2018-05-29T16:46:22.832Z,78.20
2018-05-29T16:48:49.056Z,77.10
2018-05-29T16:51:15.266Z,76.90
2018-05-29T16:53:41.496Z,77.80
2018-05-29T16:56:07.720Z,79.40
2018-05-29T16:58:33.978Z,80.30
2018-05-29T17:01:00.201Z,80.40
2018-05-29T17:03:26.405Z,81.00
2018-05-29T17:05:52.632Z,80.20
2018-05-29T17:08:18.934Z,80.50
2018-05-29T17:10:45.887Z,81.40
2018-05-29T17:13:12.155Z,81.20
2018-05-29T17:15:38.400Z,79.90
2018-05-29T17:18:04.677Z,80.40
2018-05-29T17:20:30.970Z,80.90
2018-05-29T17:22:57.187Z,81.40
2018-05-29T17:25:23.421Z,81.80
2018-05-29T17:27:49.625Z,80.90
2018-05-29T17:30:15.885Z,80.20
2018-05-29T17:32:42.140Z,81.10
2018-05-29T17:35:08.367Z,81.00
2018-05-29T17:37:34.557Z,81.50
2018-05-29T17:40:00.778Z,81.10
2018-05-29T17:42:26.967Z,80.20
2018-05-29T17:44:53.197Z,80.50
2018-05-29T17:47:19.415Z,80.30
2018-05-29T17:49:45.644Z,79.40
2018-05-29T17:52:12.066Z,80.40
2018-05-29T17:54:38.267Z,80.30
2018-05-29T17:57:04.482Z,79.60
2018-05-29T17:59:30.819Z,80.00
2018-05-29T18:01:57.421Z,79.30
2018-05-29T18:04:23.661Z,79.90
2018-05-29T18:06:49.881Z,79.50
2018-05-29T18:09:16.746Z,80.00
2018-05-29T18:11:42.967Z,79.80
2018-05-29T18:14:09.247Z,79.80
2018-05-29T18:16:36.246Z,80.30
2018-05-29T18:19:02.581Z,80.80
2018-05-29T18:21:28.798Z,81.00
2018-05-29T18:23:55.023Z,81.60
2018-05-29T18:26:21.470Z,79.90
2018-05-29T18:28:47.759Z,80.20
2018-05-29T18:31:14.134Z,79.80
2018-05-29T18:33:40.349Z,79.60
2018-05-29T18:36:06.722Z,78.40
2018-05-29T18:38:32.980Z,79.20
2018-05-29T18:40:59.488Z,79.80
2018-05-29T18:43:25.792Z,80.50
2018-05-29T18:45:52.210Z,80.90
2018-05-29T18:48:18.596Z,81.20
2018-05-29T18:50:44.831Z,81.20
2018-05-29T18:53:11.027Z,81.20
2018-05-29T18:55:38.055Z,81.70
2018-05-29T18:58:04.295Z,81.70
2018-05-29T19:00:30.574Z,82.00
2018-05-29T19:02:56.786Z,82.40
2018-05-29T19:05:23.366Z,82.70
2018-05-29T19:07:49.625Z,83.00
2018-05-29T19:10:16.600Z,83.00
2018-05-29T19:12:42.835Z,83.00
2018-05-29T19:15:09.464Z,82.80
2018-05-29T19:17:35.931Z,83.20
2018-05-29T19:20:02.200Z,83.80
2018-05-29T19:22:28.471Z,83.50
2018-05-29T19:24:54.706Z,83.40
2018-05-29T19:27:20.913Z,84.20
2018-05-29T19:29:47.491Z,83.80
2018-05-29T19:32:13.686Z,83.30
2018-05-29T19:34:39.928Z,83.40
2018-05-29T19:37:06.165Z,83.30
2018-05-29T19:39:32.385Z,83.50
2018-05-29T19:41:58.587Z,83.50
2018-05-29T19:44:24.991Z,83.70
2018-05-29T19:46:51.165Z,83.80
2018-05-29T19:49:17.373Z,84.00
2018-05-29T19:51:43.800Z,83.90
2018-05-29T19:54:09.985Z,84.10
2018-05-29T19:56:36.308Z,83.70
2018-05-29T19:59:02.714Z,84.10
2018-05-29T20:01:28.989Z,84.00
2018-05-29T20:03:55.187Z,84.10
2018-05-29T20:06:21.426Z,84.40
2018-05-29T20:08:47.642Z,83.80
2018-05-29T20:11:13.851Z,84.00
2018-05-29T20:13:40.057Z,84.40
2018-05-29T20:16:06.413Z,84.80
2018-05-29T20:18:32.880Z,85.00
2018-05-29T20:20:59.126Z,85.20
2018-05-29T20:23:25.420Z,85.70
2018-05-29T20:25:51.750Z,86.00
2018-05-29T20:28:18.341Z,86.10
2018-05-29T20:30:44.578Z,85.60
2018-05-29T20:33:10.851Z,85.20
2018-05-29T20:35:37.267Z,85.50
2018-05-29T20:38:03.470Z,85.80
2018-05-29T20:40:30.676Z,86.10
2018-05-29T20:42:57.613Z,86.70
2018-05-29T20:45:23.841Z,86.70
2018-05-29T20:47:50.061Z,86.90
2018-05-29T20:50:16.313Z,86.90
2018-05-29T20:52:42.507Z,86.90
2018-05-29T20:55:09.083Z,87.10
2018-05-29T20:57:35.312Z,87.50
2018-05-29T21:00:01.742Z,87.70
2018-05-29T21:02:28.014Z,87.50
2018-05-29T21:04:54.201Z,87.50
2018-05-29T21:07:20.440Z,87.70
2018-05-29T21:09:46.694Z,87.90
2018-05-29T21:12:12.929Z,88.10
2018-05-29T21:14:39.125Z,88.30
2018-05-29T21:17:05.357Z,88.50
2018-05-29T21:19:31.759Z,88.80
2018-05-29T21:21:58.696Z,88.90
2018-05-29T21:24:24.861Z,88.80
2018-05-29T21:26:51.268Z,88.90
2018-05-29T21:29:17.446Z,89.20
2018-05-29T21:31:43.653Z,89.40
2018-05-29T21:34:09.846Z,89.40
2018-05-29T21:36:36.814Z,90.00
2018-05-29T21:39:03.045Z,89.90
2018-05-29T21:41:29.421Z,90.00
2018-05-29T21:43:55.613Z,90.20
2018-05-29T21:46:21.834Z,90.10
2018-05-29T21:48:48.065Z,90.20
2018-05-29T21:51:14.353Z,90.10
2018-05-29T21:53:40.675Z,90.20
2018-05-29T21:56:06.857Z,90.30
2018-05-29T21:58:33.054Z,90.20
2018-05-29T22:00:59.305Z,90.20
2018-05-29T22:03:25.491Z,90.20
2018-05-29T22:05:51.702Z,90.10
2018-05-29T22:08:17.890Z,90.00
2018-05-29T22:10:44.133Z,89.50
2018-05-29T22:13:10.334Z,89.40
2018-05-29T22:15:36.534Z,89.20
2018-05-29T22:18:03.554Z,88.80
2018-05-29T22:20:29.770Z,88.90
2018-05-29T22:22:56.404Z,88.90
2018-05-29T22:25:22.601Z,88.90
2018-05-29T22:27:48.832Z,88.80
2018-05-29T22:30:15.057Z,88.80
2018-05-29T22:32:41.266Z,88.70
2018-05-29T22:35:07.496Z,88.50
2018-05-29T22:37:33.690Z,88.90
2018-05-29T22:39:59.897Z,88.90
2018-05-29T22:42:26.113Z,89.00
2018-05-29T22:44:52.318Z,89.50
2018-05-29T22:47:18.515Z,89.50
2018-05-29T22:49:44.729Z,89.40
2018-05-29T22:52:11.001Z,89.60
2018-05-29T22:54:37.198Z,89.90
2018-05-29T22:57:03.495Z,89.80
2018-05-29T22:59:29.694Z,90.00
2018-05-29T23:01:55.908Z,89.90
2018-05-29T23:04:22.093Z,89.60
2018-05-29T23:06:48.323Z,89.70
2018-05-29T23:09:14.514Z,89.60
2018-05-29T23:11:40.721Z,89.70
2018-05-29T23:14:06.927Z,89.70
2018-05-29T23:16:33.149Z,89.30
2018-05-29T23:19:00.077Z,90.00
2018-05-29T23:21:27.034Z,90.00
2018-05-29T23:23:53.245Z,90.00
2018-05-29T23:26:19.516Z,90.00
2018-05-29T23:28:45.720Z,90.00
2018-05-29T23:31:11.897Z,89.90
2018-05-29T23:33:38.109Z,90.00
2018-05-29T23:36:04.329Z,90.40
2018-05-29T23:38:30.536Z,90.10
2018-05-29T23:40:56.726Z,90.10
2018-05-29T23:43:22.926Z,90.00
2018-05-29T23:45:49.142Z,90.00
2018-05-29T23:48:15.393Z,90.10
2018-05-29T23:50:41.574Z,90.10
2018-05-29T23:53:08.527Z,90.00
2018-05-29T23:55:34.810Z,90.00
2018-05-29T23:58:01.017Z,90.00
