createdAt,value
2022-10-14T00:02:24.840Z,1017.35
2022-10-14T00:07:24.205Z,1017.36
2022-10-14T00:12:25.310Z,1017.24
2022-10-14T00:17:26.392Z,1017.23
2022-10-14T00:22:27.494Z,1017.18
2022-10-14T00:27:28.577Z,1017.28
2022-10-14T00:32:31.738Z,1017.25
2022-10-14T00:37:30.829Z,1017.25
2022-10-14T00:42:31.926Z,1017.27
2022-10-14T00:47:33.050Z,1017.33
2022-10-14T00:52:34.140Z,1017.40
2022-10-14T00:57:35.364Z,1017.38
2022-10-14T01:02:37.466Z,1017.37
2022-10-14T01:07:36.783Z,1017.33
2022-10-14T01:12:37.904Z,1017.30
2022-10-14T01:17:39.188Z,1017.38
2022-10-14T01:22:41.273Z,1017.31
2022-10-14T01:27:40.606Z,1017.30
2022-10-14T01:32:42.729Z,1017.28
2022-10-14T01:37:43.046Z,1017.20
2022-10-14T01:42:42.183Z,1017.10
2022-10-14T01:47:43.474Z,1017.13
2022-10-14T01:52:44.590Z,1017.07
2022-10-14T01:57:47.009Z,1016.94
2022-10-14T02:02:46.507Z,1016.99
2022-10-14T02:07:46.636Z,1016.97
2022-10-14T02:12:47.741Z,1016.99
2022-10-14T02:17:46.857Z,1017.00
2022-10-14T02:22:48.015Z,1016.99
2022-10-14T02:27:49.155Z,1016.85
2022-10-14T02:32:50.480Z,1016.91
2022-10-14T02:37:51.787Z,1016.84
2022-10-14T02:42:52.874Z,1016.77
2022-10-14T02:47:55.354Z,1016.83
2022-10-14T02:52:55.440Z,1016.85
2022-10-14T02:57:54.527Z,1016.87
2022-10-14T03:02:55.813Z,1016.89
2022-10-14T03:07:56.916Z,1016.89
2022-10-14T03:12:58.043Z,1016.82
2022-10-14T03:17:59.368Z,1016.72
2022-10-14T03:23:00.563Z,1016.63
2022-10-14T03:28:01.675Z,1016.55
2022-10-14T03:33:04.837Z,1016.48
2022-10-14T03:38:04.018Z,1016.44
2022-10-14T03:43:06.134Z,1016.35
2022-10-14T03:48:05.452Z,1016.29
2022-10-14T03:53:07.533Z,1016.31
2022-10-14T03:58:07.645Z,1016.32
2022-10-14T04:03:07.770Z,1016.27
2022-10-14T04:08:07.872Z,1016.15
2022-10-14T04:13:07.445Z,1016.08
2022-10-14T04:18:06.525Z,1016.09
2022-10-14T04:23:07.625Z,1016.02
2022-10-14T04:28:08.720Z,1016.00
2022-10-14T04:33:09.818Z,1015.95
2022-10-14T04:38:10.909Z,1015.90
2022-10-14T04:43:12.022Z,1015.86
2022-10-14T04:48:13.117Z,1015.70
2022-10-14T04:53:15.949Z,1015.73
2022-10-14T04:58:15.851Z,1015.70
2022-10-14T05:03:16.937Z,1015.72
2022-10-14T05:08:19.030Z,1015.59
2022-10-14T05:13:19.158Z,1015.63
2022-10-14T05:18:18.910Z,1015.59
2022-10-14T05:23:19.043Z,1015.49
2022-10-14T05:28:18.454Z,1015.41
2022-10-14T05:33:20.601Z,1015.42
2022-10-14T05:38:19.713Z,1015.50
2022-10-14T05:43:20.805Z,1015.38
2022-10-14T05:48:21.915Z,1015.27
2022-10-14T05:53:23.216Z,1015.33
2022-10-14T05:58:24.326Z,1015.26
2022-10-14T06:03:25.819Z,1015.20
2022-10-14T06:08:24.970Z,1015.14
2022-10-14T06:13:27.126Z,1015.11
2022-10-14T06:18:27.244Z,1015.06
2022-10-14T06:23:26.384Z,1015.01
2022-10-14T06:28:27.747Z,1015.02
2022-10-14T06:33:29.945Z,1015.03
2022-10-14T06:38:29.054Z,1015.04
2022-10-14T06:43:30.157Z,1015.15
2022-10-14T06:48:32.235Z,1015.14
2022-10-14T06:53:31.331Z,1015.07
2022-10-14T06:58:32.553Z,1015.08
2022-10-14T07:03:33.654Z,1015.02
2022-10-14T07:08:34.950Z,1015.17
2022-10-14T07:13:36.034Z,1015.09
2022-10-14T07:18:37.121Z,1015.26
2022-10-14T07:23:38.259Z,1015.24
2022-10-14T07:28:41.451Z,1015.09
2022-10-14T07:33:40.572Z,1015.09
2022-10-14T07:38:41.854Z,1015.22
2022-10-14T07:43:43.983Z,1015.26
2022-10-14T07:48:56.547Z,1015.30
2022-10-14T07:53:45.062Z,1015.24
2022-10-14T07:58:45.184Z,1015.29
2022-10-14T08:03:44.283Z,1015.32
2022-10-14T08:08:45.390Z,1015.39
2022-10-14T08:13:50.386Z,1015.38
2022-10-14T08:18:48.496Z,1015.30
2022-10-14T08:23:49.602Z,1015.27
2022-10-14T08:28:49.830Z,1015.28
2022-10-14T08:33:48.974Z,1015.36
2022-10-14T08:38:51.063Z,1015.21
2022-10-14T08:43:50.178Z,1015.27
2022-10-14T08:48:51.293Z,1015.15
2022-10-14T08:53:52.390Z,1015.18
2022-10-14T08:58:54.483Z,1015.12
2022-10-14T09:03:53.661Z,1015.16
2022-10-14T09:08:54.796Z,1015.15
2022-10-14T09:13:55.895Z,1015.14
2022-10-14T09:18:57.119Z,1015.11
2022-10-14T09:23:58.236Z,1015.17
2022-10-14T09:29:00.488Z,1015.20
2022-10-14T09:34:00.615Z,1015.16
2022-10-14T09:39:06.177Z,1015.22
2022-10-14T09:43:59.588Z,1015.18
2022-10-14T09:49:00.724Z,1015.18
2022-10-14T09:54:02.038Z,1015.10
2022-10-14T09:59:03.574Z,1015.14
2022-10-14T10:09:05.191Z,1015.19
2022-10-14T10:14:05.688Z,1015.14
2022-10-14T10:19:05.877Z,1015.09
2022-10-14T10:24:05.592Z,1015.12
2022-10-14T10:29:05.744Z,1015.07
2022-10-14T10:34:07.245Z,1014.94
2022-10-14T10:39:05.320Z,1014.91
2022-10-14T10:44:06.414Z,1014.85
2022-10-14T10:49:06.517Z,1014.83
2022-10-14T10:54:06.628Z,1014.79
2022-10-14T10:59:06.794Z,1014.77
2022-10-14T11:04:06.920Z,1014.73
2022-10-14T11:09:07.360Z,1014.67
2022-10-14T11:14:06.642Z,1014.69
2022-10-14T11:19:10.907Z,1014.66
2022-10-14T11:24:08.041Z,1014.59
2022-10-14T11:29:09.143Z,1014.51
2022-10-14T11:34:10.423Z,1014.47
2022-10-14T11:39:12.528Z,1014.33
2022-10-14T11:44:11.650Z,1014.26
2022-10-14T11:49:12.834Z,1014.16
2022-10-14T11:54:15.948Z,1014.15
2022-10-14T11:59:15.056Z,1014.06
2022-10-14T12:04:17.171Z,1014.06
2022-10-14T12:09:16.294Z,1013.95
2022-10-14T12:14:17.388Z,1013.86
2022-10-14T12:19:18.740Z,1013.86
2022-10-14T12:24:19.949Z,1013.64
2022-10-14T12:29:21.176Z,1013.72
2022-10-14T12:34:22.269Z,1013.66
2022-10-14T12:39:24.381Z,1013.54
2022-10-14T12:44:24.522Z,1013.62
2022-10-14T12:49:24.687Z,1013.49
2022-10-14T12:54:23.905Z,1013.48
2022-10-14T12:59:36.295Z,1013.50
2022-10-14T13:04:25.479Z,1013.51
2022-10-14T13:09:26.569Z,1013.44
2022-10-14T13:14:27.718Z,1013.44
2022-10-14T13:19:29.341Z,1013.41
2022-10-14T13:24:29.467Z,1013.35
2022-10-14T13:29:29.580Z,1013.34
2022-10-14T13:34:28.682Z,1013.18
2022-10-14T13:39:29.773Z,1013.22
2022-10-14T13:44:31.036Z,1013.23
2022-10-14T13:49:34.142Z,1013.17
2022-10-14T13:54:33.416Z,1013.21
2022-10-14T13:59:44.219Z,1013.18
2022-10-14T14:04:35.476Z,1013.24
2022-10-14T14:09:38.609Z,1013.20
2022-10-14T14:14:37.714Z,1013.21
2022-10-14T14:19:39.936Z,1013.20
2022-10-14T14:24:40.041Z,1013.17
2022-10-14T14:29:40.142Z,1013.33
2022-10-14T14:34:43.203Z,1013.11
2022-10-14T14:39:42.354Z,1013.11
2022-10-14T14:44:41.534Z,1013.22
2022-10-14T14:49:42.828Z,1013.08
2022-10-14T14:54:43.969Z,1013.29
2022-10-14T14:59:45.131Z,1013.29
2022-10-14T15:04:48.355Z,1013.40
2022-10-14T15:09:47.614Z,1013.46
2022-10-14T15:14:48.769Z,1013.40
2022-10-14T15:19:50.060Z,1013.45
2022-10-14T15:24:51.225Z,1013.44
2022-10-14T15:29:52.343Z,1013.37
2022-10-14T15:34:53.509Z,1013.45
2022-10-14T15:39:55.625Z,1013.42
2022-10-14T15:44:54.722Z,1013.50
2022-10-14T15:49:55.806Z,1013.36
2022-10-14T15:54:56.917Z,1013.34
2022-10-14T15:59:58.081Z,1013.30
2022-10-14T16:10:00.178Z,1013.45
2022-10-14T16:14:59.312Z,1013.39
2022-10-14T16:20:00.424Z,1013.34
2022-10-14T16:25:01.553Z,1013.29
2022-10-14T16:30:03.654Z,1013.30
2022-10-14T16:35:02.763Z,1013.44
2022-10-14T16:40:03.843Z,1013.39
2022-10-14T16:45:05.083Z,1013.44
2022-10-14T16:50:06.195Z,1013.46
2022-10-14T16:55:07.313Z,1013.47
2022-10-14T17:00:09.523Z,1013.43
2022-10-14T17:05:08.764Z,1013.50
2022-10-14T17:10:10.944Z,1013.52
2022-10-14T17:15:10.133Z,1013.37
2022-10-14T17:20:11.723Z,1013.24
2022-10-14T17:25:12.149Z,1013.17
2022-10-14T17:30:11.307Z,1013.15
2022-10-14T17:35:15.169Z,1013.18
2022-10-14T17:40:13.812Z,1013.08
2022-10-14T17:45:13.199Z,1013.15
2022-10-14T17:50:15.470Z,1013.09
2022-10-14T17:55:15.665Z,1013.10
2022-10-14T18:00:14.784Z,1013.09
2022-10-14T18:05:16.918Z,1013.11
2022-10-14T18:10:16.116Z,1013.16
2022-10-14T18:15:17.501Z,1013.08
2022-10-14T18:20:19.915Z,1013.05
2022-10-14T18:25:21.023Z,1013.03
2022-10-14T18:30:20.416Z,1012.89
2022-10-14T18:35:20.896Z,1012.80
2022-10-14T18:40:20.191Z,1012.74
2022-10-14T18:45:21.711Z,1012.81
2022-10-14T18:50:21.113Z,1012.81
2022-10-14T18:55:22.274Z,1012.75
2022-10-14T19:00:24.715Z,1012.77
2022-10-14T19:05:24.314Z,1012.74
2022-10-14T19:10:23.586Z,1012.65
2022-10-14T19:15:25.947Z,1012.63
2022-10-14T19:20:25.133Z,1012.69
2022-10-14T19:25:26.417Z,1012.66
2022-10-14T19:30:27.601Z,1012.65
2022-10-14T19:35:29.982Z,1012.53
2022-10-14T19:40:29.393Z,1012.65
2022-10-14T19:45:30.833Z,1012.71
2022-10-14T19:50:32.362Z,1012.66
2022-10-14T19:55:31.634Z,1012.63
2022-10-14T20:00:37.626Z,1012.69
2022-10-14T20:05:33.092Z,1012.58
2022-10-14T20:10:33.406Z,1012.63
2022-10-14T20:15:32.656Z,1012.71
2022-10-14T20:20:33.929Z,1012.68
2022-10-14T20:25:36.034Z,1012.62
2022-10-14T20:30:36.164Z,1012.51
2022-10-14T20:35:35.294Z,1012.56
2022-10-14T20:40:36.451Z,1012.53
2022-10-14T20:45:37.641Z,1012.55
2022-10-14T20:50:39.798Z,1012.51
2022-10-14T20:55:38.914Z,1012.55
2022-10-14T21:00:42.032Z,1012.44
2022-10-14T21:05:41.142Z,1012.34
2022-10-14T21:10:42.277Z,1012.22
2022-10-14T21:15:43.598Z,1012.16
2022-10-14T21:20:45.199Z,1011.97
2022-10-14T21:25:44.280Z,1012.18
2022-10-14T21:30:45.390Z,1012.11
2022-10-14T21:35:46.593Z,1012.04
2022-10-14T21:40:48.707Z,1011.94
2022-10-14T21:45:49.802Z,1011.99
2022-10-14T21:50:49.943Z,1011.95
2022-10-14T21:55:49.090Z,1011.78
2022-10-14T22:00:51.227Z,1011.68
2022-10-14T22:05:50.323Z,1011.69
2022-10-14T22:10:52.418Z,1011.66
2022-10-14T22:15:52.544Z,1011.54
2022-10-14T22:20:51.826Z,1011.59
2022-10-14T22:25:52.967Z,1011.46
2022-10-14T22:30:54.097Z,1011.43
2022-10-14T22:35:57.227Z,1011.43
2022-10-14T22:40:56.488Z,1011.37
2022-10-14T22:45:58.581Z,1011.32
2022-10-14T22:50:57.845Z,1011.29
2022-10-14T22:55:59.019Z,1011.35
2022-10-14T23:01:00.232Z,1011.34
2022-10-14T23:06:02.340Z,1011.34
2022-10-14T23:11:01.556Z,1011.34
2022-10-14T23:16:02.738Z,1011.21
2022-10-14T23:21:03.936Z,1011.17
2022-10-14T23:26:06.050Z,1011.15
2022-10-14T23:31:06.214Z,1011.12
2022-10-14T23:36:05.319Z,1011.12
2022-10-14T23:41:06.585Z,1011.18
2022-10-14T23:46:07.930Z,1011.22
2022-10-14T23:51:09.038Z,1011.30
2022-10-14T23:56:10.191Z,1011.24
