createdAt,value
2023-01-04T00:01:38.644Z,27.50
2023-01-04T00:04:07.113Z,28.88
2023-01-04T00:06:36.135Z,33.08
2023-01-04T00:09:04.099Z,28.20
2023-01-04T00:11:32.154Z,28.40
2023-01-04T00:14:00.438Z,27.23
2023-01-04T00:16:28.908Z,25.05
2023-01-04T00:18:57.043Z,28.80
2023-01-04T00:21:29.356Z,30.58
2023-01-04T00:23:58.739Z,26.38
2023-01-04T00:26:33.689Z,28.15
2023-01-04T00:29:08.108Z,26.33
2023-01-04T00:31:36.090Z,27.73
2023-01-04T00:34:04.543Z,28.80
2023-01-04T00:36:33.501Z,28.35
2023-01-04T00:39:10.531Z,29.08
2023-01-04T00:42:01.898Z,27.17
2023-01-04T00:44:30.461Z,25.35
2023-01-04T00:46:59.482Z,25.73
2023-01-04T00:49:28.231Z,26.90
2023-01-04T00:51:56.198Z,24.38
2023-01-04T00:54:24.222Z,23.52
2023-01-04T00:56:52.228Z,26.55
2023-01-04T00:59:20.670Z,23.67
2023-01-04T01:01:49.577Z,25.42
2023-01-04T01:04:18.852Z,24.00
2023-01-04T01:06:46.996Z,21.75
2023-01-04T01:09:15.254Z,23.98
2023-01-04T01:11:43.183Z,25.70
2023-01-04T01:14:18.770Z,25.92
2023-01-04T01:17:02.463Z,24.63
2023-01-04T01:19:30.682Z,23.17
2023-01-04T01:21:59.496Z,23.75
2023-01-04T01:24:28.039Z,22.80
2023-01-04T01:26:56.584Z,25.00
2023-01-04T01:29:24.544Z,22.70
2023-01-04T01:31:52.568Z,21.70
2023-01-04T01:34:20.750Z,23.02
2023-01-04T01:36:48.658Z,20.58
2023-01-04T01:39:16.575Z,18.85
2023-01-04T01:41:44.713Z,19.15
2023-01-04T01:44:13.568Z,15.48
2023-01-04T01:46:45.885Z,18.00
2023-01-04T01:49:30.900Z,17.77
2023-01-04T01:52:00.737Z,15.15
2023-01-04T01:54:34.836Z,15.10
2023-01-04T01:57:04.303Z,14.48
2023-01-04T01:59:33.155Z,15.18
2023-01-04T02:02:01.057Z,13.55
2023-01-04T02:04:29.328Z,16.33
2023-01-04T02:06:57.506Z,13.77
2023-01-04T02:09:26.784Z,17.77
2023-01-04T02:11:55.251Z,9.85
2023-01-04T02:14:29.369Z,16.85
2023-01-04T02:17:35.579Z,11.20
2023-01-04T02:20:41.882Z,13.57
2023-01-04T02:23:34.328Z,12.38
2023-01-04T02:26:20.989Z,12.98
2023-01-04T02:31:56.466Z,14.63
2023-01-04T02:34:58.675Z,13.02
2023-01-04T02:38:05.608Z,9.80
2023-01-04T02:40:49.194Z,14.05
2023-01-04T02:43:52.683Z,11.95
2023-01-04T02:46:26.888Z,10.95
2023-01-04T02:49:14.495Z,15.90
2023-01-04T02:51:42.438Z,13.70
2023-01-04T02:54:19.323Z,12.70
2023-01-04T02:57:06.173Z,10.27
2023-01-04T03:00:07.275Z,11.25
2023-01-04T03:03:13.059Z,15.23
2023-01-04T03:06:18.213Z,12.30
2023-01-04T03:09:09.693Z,9.35
2023-01-04T03:12:07.414Z,11.65
2023-01-04T03:14:50.968Z,11.13
2023-01-04T03:17:20.684Z,9.52
2023-01-04T03:19:55.136Z,12.00
2023-01-04T03:22:57.508Z,9.38
2023-01-04T03:26:03.609Z,12.38
2023-01-04T03:28:51.828Z,11.07
2023-01-04T03:31:46.300Z,10.43
2023-01-04T03:34:32.999Z,11.65
2023-01-04T03:37:21.013Z,12.63
2023-01-04T03:40:21.182Z,10.88
2023-01-04T03:43:10.565Z,9.80
2023-01-04T03:46:03.786Z,11.65
2023-01-04T03:51:10.327Z,11.30
2023-01-04T03:53:40.968Z,9.57
2023-01-04T03:56:09.366Z,12.18
2023-01-04T03:58:37.195Z,14.75
2023-01-04T04:01:05.247Z,12.35
2023-01-04T04:03:52.472Z,9.02
2023-01-04T04:09:06.788Z,11.25
2023-01-04T04:11:35.312Z,9.20
2023-01-04T04:14:03.179Z,13.40
2023-01-04T04:16:31.099Z,10.32
2023-01-04T04:19:03.234Z,9.95
2023-01-04T04:21:36.021Z,9.40
2023-01-04T04:24:04.241Z,8.68
2023-01-04T04:26:33.312Z,8.95
2023-01-04T04:29:01.650Z,9.88
2023-01-04T04:31:29.958Z,7.88
2023-01-04T04:33:58.125Z,16.17
2023-01-04T04:36:25.985Z,10.23
2023-01-04T04:38:54.675Z,11.45
2023-01-04T04:41:41.694Z,12.80
2023-01-04T04:44:19.839Z,12.30
2023-01-04T04:46:48.060Z,10.73
2023-01-04T04:49:16.594Z,11.98
2023-01-04T04:51:46.805Z,9.18
2023-01-04T04:54:17.475Z,12.80
2023-01-04T04:56:45.463Z,9.18
2023-01-04T04:59:13.448Z,9.82
2023-01-04T05:01:41.751Z,13.43
2023-01-04T05:04:10.248Z,10.55
2023-01-04T05:06:42.099Z,13.35
2023-01-04T05:09:11.559Z,12.00
2023-01-04T05:11:58.103Z,10.65
2023-01-04T05:14:26.023Z,13.02
2023-01-04T05:16:54.121Z,11.15
2023-01-04T05:19:22.546Z,19.23
2023-01-04T05:21:51.291Z,13.98
2023-01-04T05:24:19.143Z,12.85
2023-01-04T05:26:47.166Z,10.88
2023-01-04T05:29:38.505Z,12.95
2023-01-04T05:32:26.917Z,17.00
2023-01-04T05:34:55.818Z,11.77
2023-01-04T05:37:24.488Z,11.68
2023-01-04T05:39:52.360Z,13.88
2023-01-04T05:42:26.057Z,14.65
2023-01-04T05:44:55.107Z,14.60
2023-01-04T05:47:25.770Z,16.08
2023-01-04T05:49:54.871Z,10.30
2023-01-04T05:52:22.844Z,12.38
2023-01-04T05:54:50.763Z,11.10
2023-01-04T05:57:18.591Z,10.57
2023-01-04T05:59:46.620Z,12.43
2023-01-04T06:02:17.413Z,13.15
2023-01-04T06:04:45.634Z,13.38
2023-01-04T06:07:13.572Z,16.33
2023-01-04T06:09:43.936Z,14.45
2023-01-04T06:12:12.984Z,15.50
2023-01-04T06:14:41.409Z,16.60
2023-01-04T06:17:14.575Z,17.73
2023-01-04T06:19:42.602Z,16.55
2023-01-04T06:22:10.459Z,13.55
2023-01-04T06:24:38.450Z,14.15
2023-01-04T06:27:06.333Z,11.32
2023-01-04T06:29:34.224Z,15.27
2023-01-04T06:32:02.317Z,18.17
2023-01-04T06:34:31.653Z,19.23
2023-01-04T06:36:59.679Z,18.13
2023-01-04T06:39:27.549Z,19.92
2023-01-04T06:42:01.940Z,20.17
2023-01-04T06:44:34.176Z,16.70
2023-01-04T06:47:02.025Z,15.50
2023-01-04T06:49:30.161Z,12.10
2023-01-04T06:51:58.961Z,16.38
2023-01-04T06:54:27.157Z,18.77
2023-01-04T06:56:56.592Z,18.08
2023-01-04T06:59:25.036Z,14.75
2023-01-04T07:01:53.084Z,15.85
2023-01-04T07:04:22.115Z,15.35
2023-01-04T07:06:50.719Z,17.08
2023-01-04T07:09:19.137Z,10.68
2023-01-04T07:11:47.069Z,15.23
2023-01-04T07:14:14.989Z,10.82
2023-01-04T07:16:42.713Z,10.40
2023-01-04T07:19:12.146Z,12.77
2023-01-04T07:21:40.425Z,14.02
2023-01-04T07:24:09.044Z,12.77
2023-01-04T07:26:39.519Z,11.40
2023-01-04T07:29:17.153Z,26.80
2023-01-04T07:31:52.994Z,13.30
2023-01-04T07:34:25.961Z,11.43
2023-01-04T07:36:54.864Z,10.52
2023-01-04T07:39:23.944Z,7.88
2023-01-04T07:41:52.778Z,7.53
2023-01-04T07:44:22.209Z,7.75
2023-01-04T07:46:50.728Z,11.73
2023-01-04T07:49:19.826Z,8.07
2023-01-04T07:51:49.334Z,11.60
2023-01-04T07:54:17.894Z,8.57
2023-01-04T07:56:47.444Z,7.40
2023-01-04T07:59:16.305Z,8.30
2023-01-04T08:01:49.050Z,9.75
2023-01-04T08:04:17.380Z,10.27
2023-01-04T08:06:47.219Z,10.75
2023-01-04T08:09:15.250Z,6.72
2023-01-04T08:11:43.402Z,8.45
2023-01-04T08:14:11.548Z,6.15
2023-01-04T08:16:40.904Z,9.70
2023-01-04T08:19:16.931Z,8.00
2023-01-04T08:21:44.973Z,6.47
2023-01-04T08:24:33.158Z,4.25
2023-01-04T08:27:03.814Z,6.32
2023-01-04T08:29:35.042Z,5.80
2023-01-04T08:32:05.179Z,7.47
2023-01-04T08:34:34.727Z,6.35
2023-01-04T08:37:02.691Z,4.25
2023-01-04T08:39:35.502Z,6.93
2023-01-04T08:42:16.078Z,11.65
2023-01-04T08:44:55.547Z,5.18
2023-01-04T08:47:27.987Z,5.18
2023-01-04T08:49:57.107Z,8.63
2023-01-04T08:52:25.299Z,7.22
2023-01-04T08:54:54.221Z,4.95
2023-01-04T08:57:23.257Z,5.40
2023-01-04T08:59:51.063Z,6.65
2023-01-04T09:02:24.200Z,5.20
2023-01-04T09:04:54.308Z,6.00
2023-01-04T09:07:23.582Z,7.18
2023-01-04T09:09:51.500Z,6.03
2023-01-04T09:12:24.267Z,6.50
2023-01-04T09:14:55.235Z,4.03
2023-01-04T09:17:23.152Z,4.43
2023-01-04T09:19:51.034Z,5.18
2023-01-04T09:22:18.936Z,4.90
2023-01-04T09:24:46.742Z,5.60
2023-01-04T09:27:15.932Z,5.63
2023-01-04T09:29:44.004Z,6.70
2023-01-04T09:32:16.492Z,4.18
2023-01-04T09:34:47.919Z,6.75
2023-01-04T09:37:16.445Z,5.20
2023-01-04T09:39:46.370Z,3.33
2023-01-04T09:42:18.197Z,4.97
2023-01-04T09:45:22.405Z,4.88
2023-01-04T09:50:39.150Z,4.85
2023-01-04T09:53:21.409Z,2.67
2023-01-04T09:55:51.467Z,2.47
2023-01-04T09:58:42.652Z,8.00
2023-01-04T10:01:15.563Z,4.13
2023-01-04T10:04:00.692Z,2.63
2023-01-04T10:06:33.256Z,7.32
2023-01-04T10:09:07.298Z,2.58
2023-01-04T10:12:06.303Z,4.25
2023-01-04T10:14:59.199Z,5.80
2023-01-04T10:24:18.763Z,4.30
2023-01-04T10:26:50.024Z,4.22
2023-01-04T10:29:42.287Z,1.17
2023-01-04T10:32:30.835Z,3.63
2023-01-04T10:34:59.258Z,1.80
2023-01-04T10:37:39.413Z,3.03
2023-01-04T10:40:16.696Z,3.10
2023-01-04T10:43:19.848Z,2.67
2023-01-04T10:46:06.448Z,3.63
2023-01-04T10:51:10.268Z,1.95
2023-01-04T10:53:45.200Z,2.05
2023-01-04T10:56:25.675Z,5.05
2023-01-04T10:59:17.482Z,2.72
2023-01-04T11:01:59.165Z,3.25
2023-01-04T11:04:53.162Z,2.50
2023-01-04T11:07:32.185Z,4.45
2023-01-04T11:10:10.650Z,8.48
2023-01-04T11:12:38.766Z,2.72
2023-01-04T11:15:07.255Z,2.60
2023-01-04T11:17:35.300Z,3.92
2023-01-04T11:20:04.400Z,2.20
2023-01-04T11:22:44.803Z,4.00
2023-01-04T11:25:35.772Z,4.43
2023-01-04T11:28:26.260Z,2.10
2023-01-04T11:31:10.890Z,5.10
2023-01-04T11:33:58.706Z,5.20
2023-01-04T11:36:46.898Z,2.47
2023-01-04T11:39:23.394Z,3.00
2023-01-04T11:42:04.856Z,5.25
2023-01-04T11:44:34.233Z,3.08
2023-01-04T11:47:24.280Z,2.80
2023-01-04T11:49:55.366Z,1.75
2023-01-04T11:52:32.453Z,5.10
2023-01-04T11:55:28.284Z,1.90
2023-01-04T11:58:18.184Z,4.18
2023-01-04T12:00:57.106Z,1.77
2023-01-04T12:03:35.385Z,3.55
2023-01-04T12:06:04.755Z,3.30
2023-01-04T12:08:34.066Z,2.58
2023-01-04T12:11:03.557Z,3.00
2023-01-04T12:13:48.207Z,4.38
2023-01-04T12:16:44.158Z,2.28
2023-01-04T12:19:17.124Z,1.95
2023-01-04T12:21:50.014Z,1.35
2023-01-04T12:24:23.643Z,2.53
2023-01-04T12:26:52.620Z,2.60
2023-01-04T12:29:23.740Z,1.08
2023-01-04T12:32:01.502Z,3.60
2023-01-04T12:34:33.118Z,3.78
2023-01-04T12:37:05.590Z,1.77
2023-01-04T12:39:47.552Z,3.35
2023-01-04T12:42:21.837Z,2.60
2023-01-04T12:44:52.141Z,2.53
2023-01-04T12:47:39.049Z,1.25
2023-01-04T12:50:08.855Z,1.60
2023-01-04T12:53:20.102Z,2.72
2023-01-04T12:55:45.706Z,2.83
2023-01-04T12:59:23.670Z,4.60
2023-01-04T13:01:24.120Z,1.88
2023-01-04T13:04:00.831Z,2.47
2023-01-04T17:15:44.892Z,4.82
2023-01-04T17:18:00.910Z,4.55
2023-01-04T17:20:33.840Z,4.68
2023-01-04T17:23:02.271Z,4.65
2023-01-04T17:25:33.437Z,5.78
2023-01-04T17:28:04.693Z,4.30
2023-01-04T17:30:40.293Z,6.03
2023-01-04T17:33:09.507Z,5.78
2023-01-04T17:35:39.193Z,10.00
2023-01-04T17:38:07.689Z,4.75
2023-01-04T17:40:38.744Z,6.53
2023-01-04T17:43:07.250Z,6.68
2023-01-04T17:45:36.049Z,6.43
2023-01-04T17:48:03.987Z,7.82
2023-01-04T17:50:32.501Z,5.53
2023-01-04T17:53:01.250Z,8.35
2023-01-04T17:55:29.377Z,6.18
2023-01-04T17:57:57.737Z,5.40
2023-01-04T18:00:25.626Z,5.43
2023-01-04T18:02:55.947Z,5.53
2023-01-04T18:05:24.190Z,4.47
2023-01-04T18:07:59.790Z,6.70
2023-01-04T18:10:48.642Z,7.00
2023-01-04T18:13:16.256Z,6.50
2023-01-04T18:16:01.992Z,4.93
2023-01-04T18:18:33.430Z,5.03
2023-01-04T18:21:28.837Z,5.05
2023-01-04T18:24:34.934Z,6.78
2023-01-04T18:27:20.392Z,6.60
2023-01-04T18:29:35.523Z,7.22
2023-01-04T18:32:03.975Z,8.25
2023-01-04T18:34:35.102Z,7.22
2023-01-04T18:37:03.214Z,7.60
2023-01-04T18:39:32.884Z,5.55
2023-01-04T18:42:01.060Z,7.60
2023-01-04T18:44:34.092Z,6.75
2023-01-04T18:47:03.548Z,5.57
2023-01-04T18:49:31.777Z,6.90
2023-01-04T18:51:59.717Z,4.95
2023-01-04T18:54:27.651Z,7.25
2023-01-04T18:57:16.127Z,7.32
2023-01-04T18:59:44.424Z,7.30
2023-01-04T19:02:17.114Z,5.78
2023-01-04T19:04:45.579Z,7.00
2023-01-04T19:07:13.688Z,4.20
2023-01-04T19:09:43.721Z,7.70
2023-01-04T19:12:11.873Z,7.78
2023-01-04T19:14:39.967Z,7.70
2023-01-04T19:17:08.716Z,7.00
2023-01-04T19:19:40.739Z,4.25
2023-01-04T19:22:09.362Z,4.10
2023-01-04T19:24:37.685Z,7.70
2023-01-04T19:27:05.589Z,6.57
2023-01-04T19:29:34.403Z,6.72
2023-01-04T19:32:04.432Z,4.13
2023-01-04T19:34:32.971Z,6.35
2023-01-04T19:37:01.908Z,5.72
2023-01-04T19:39:30.825Z,5.43
2023-01-04T19:41:59.162Z,6.45
2023-01-04T19:44:29.146Z,8.77
2023-01-04T19:46:57.973Z,6.32
2023-01-04T19:49:26.110Z,7.25
2023-01-04T19:51:54.043Z,6.43
2023-01-04T19:54:25.963Z,7.13
2023-01-04T19:56:54.166Z,4.55
2023-01-04T19:59:25.945Z,4.55
2023-01-04T20:02:03.385Z,4.90
2023-01-04T20:04:31.826Z,5.60
2023-01-04T20:06:59.923Z,5.95
2023-01-04T20:09:34.159Z,6.35
2023-01-04T20:12:03.877Z,4.25
2023-01-04T20:14:32.256Z,9.23
2023-01-04T20:17:00.425Z,4.70
2023-01-04T20:19:28.456Z,5.45
2023-01-04T20:21:56.262Z,5.78
2023-01-04T20:24:24.119Z,4.45
2023-01-04T20:26:52.270Z,2.97
2023-01-04T20:29:20.254Z,4.55
2023-01-04T20:31:50.677Z,6.07
2023-01-04T20:34:18.893Z,4.47
2023-01-04T20:36:47.648Z,8.00
2023-01-04T20:39:16.922Z,4.10
2023-01-04T20:42:09.691Z,8.60
2023-01-04T20:44:38.173Z,13.25
2023-01-04T20:47:06.063Z,4.95
2023-01-04T20:49:34.439Z,8.00
2023-01-04T20:52:04.072Z,6.82
2023-01-04T20:54:32.241Z,6.00
2023-01-04T20:57:00.945Z,9.70
2023-01-04T20:59:29.229Z,7.50
2023-01-04T21:01:57.361Z,7.50
2023-01-04T21:04:26.163Z,10.25
2023-01-04T21:06:53.961Z,9.73
2023-01-04T21:09:22.408Z,9.43
2023-01-04T21:11:50.465Z,7.85
2023-01-04T21:14:18.291Z,7.60
2023-01-04T21:16:46.529Z,5.00
2023-01-04T21:19:14.988Z,7.95
2023-01-04T21:21:43.693Z,9.25
2023-01-04T21:24:11.501Z,7.25
2023-01-04T21:26:40.422Z,5.90
2023-01-04T21:29:09.995Z,6.72
2023-01-04T21:31:39.113Z,6.10
2023-01-04T21:34:13.580Z,4.80
2023-01-04T21:36:43.207Z,6.88
2023-01-04T21:39:11.752Z,15.25
2023-01-04T21:41:47.511Z,28.75
2023-01-04T21:44:16.104Z,24.60
2023-01-04T21:46:44.082Z,27.80
2023-01-04T21:49:12.761Z,51.90
2023-01-04T21:51:40.570Z,149.93
2023-01-04T21:54:09.194Z,171.30
2023-01-04T21:56:37.249Z,179.63
2023-01-04T21:59:07.076Z,125.78
2023-01-04T22:01:35.749Z,122.32
2023-01-04T22:04:04.115Z,134.05
2023-01-04T22:06:45.196Z,148.77
2023-01-04T22:09:16.454Z,122.15
2023-01-04T22:11:56.181Z,105.88
2023-01-04T22:14:26.951Z,98.05
2023-01-04T22:16:55.086Z,74.13
2023-01-04T22:19:23.274Z,98.30
2023-01-04T22:21:51.418Z,79.93
2023-01-04T22:24:19.617Z,86.43
2023-01-04T22:26:50.021Z,81.13
2023-01-04T22:29:44.881Z,81.53
2023-01-04T22:32:14.110Z,63.85
2023-01-04T22:34:44.977Z,58.63
2023-01-04T22:37:43.458Z,66.95
2023-01-04T22:40:15.330Z,58.63
2023-01-04T22:42:47.238Z,48.38
2023-01-04T22:45:15.255Z,54.78
2023-01-04T22:48:04.175Z,51.67
2023-01-04T22:50:35.236Z,52.30
2023-01-04T22:53:03.222Z,50.50
2023-01-04T22:55:52.414Z,44.83
2023-01-04T22:58:26.130Z,46.75
2023-01-04T23:00:54.162Z,47.78
2023-01-04T23:03:37.531Z,37.38
2023-01-04T23:06:35.393Z,41.08
2023-01-04T23:09:10.545Z,38.08
2023-01-04T23:11:41.645Z,37.90
2023-01-04T23:14:18.619Z,33.60
2023-01-04T23:17:33.725Z,42.78
2023-01-04T23:19:55.565Z,40.55
2023-01-04T23:23:37.558Z,42.83
2023-01-04T23:26:12.930Z,47.20
2023-01-04T23:28:46.923Z,58.70
2023-01-04T23:31:35.562Z,54.45
2023-01-04T23:34:06.039Z,54.80
2023-01-04T23:36:55.907Z,52.80
2023-01-04T23:39:32.143Z,47.90
2023-01-04T23:42:05.419Z,46.15
2023-01-04T23:44:36.251Z,41.28
2023-01-04T23:47:24.546Z,40.83
2023-01-04T23:49:58.294Z,39.05
2023-01-04T23:52:31.669Z,41.58
2023-01-04T23:54:59.873Z,45.42
2023-01-04T23:57:27.850Z,42.22
