createdAt,value
2023-03-31T00:01:42.587Z,13.88
2023-03-31T00:04:14.224Z,13.87
2023-03-31T00:06:45.131Z,13.85
2023-03-31T00:09:19.139Z,13.83
2023-03-31T00:11:49.980Z,13.82
2023-03-31T00:14:22.122Z,13.81
2023-03-31T00:16:52.761Z,13.80
2023-03-31T00:19:23.505Z,13.78
2023-03-31T00:21:54.648Z,13.77
2023-03-31T00:24:25.191Z,13.76
2023-03-31T00:26:55.612Z,13.76
2023-03-31T00:29:26.231Z,13.77
2023-03-31T00:31:57.006Z,13.77
2023-03-31T00:34:28.150Z,13.76
2023-03-31T00:37:02.554Z,13.75
2023-03-31T00:39:35.367Z,13.74
2023-03-31T00:42:09.025Z,13.71
2023-03-31T00:45:03.152Z,13.70
2023-03-31T00:47:34.007Z,13.68
2023-03-31T00:50:05.220Z,13.66
2023-03-31T00:52:38.171Z,13.65
2023-03-31T00:55:16.808Z,13.64
2023-03-31T00:57:49.800Z,13.64
2023-03-31T01:00:22.178Z,13.64
2023-03-31T01:02:56.245Z,13.62
2023-03-31T01:05:30.394Z,13.60
2023-03-31T01:08:03.365Z,13.59
2023-03-31T01:10:41.840Z,13.57
2023-03-31T01:13:14.977Z,13.56
2023-03-31T01:15:46.332Z,13.55
2023-03-31T01:18:21.185Z,13.55
2023-03-31T01:21:26.095Z,13.55
2023-03-31T01:24:32.119Z,13.52
2023-03-31T01:27:22.867Z,13.48
2023-03-31T01:30:27.538Z,13.46
2023-03-31T01:33:21.503Z,13.45
2023-03-31T01:36:08.636Z,13.44
2023-03-31T01:39:02.987Z,13.42
2023-03-31T01:41:47.623Z,13.41
2023-03-31T01:44:30.348Z,13.41
2023-03-31T01:47:07.586Z,13.40
2023-03-31T01:49:45.817Z,13.38
2023-03-31T01:52:25.486Z,13.38
2023-03-31T01:55:03.041Z,13.35
2023-03-31T01:57:36.340Z,13.34
2023-03-31T02:00:12.128Z,13.32
2023-03-31T02:02:51.526Z,13.31
2023-03-31T02:05:26.107Z,13.28
2023-03-31T02:08:00.521Z,13.27
2023-03-31T02:10:34.182Z,13.26
2023-03-31T02:13:08.844Z,13.24
2023-03-31T02:15:44.092Z,13.24
2023-03-31T02:18:20.463Z,13.21
2023-03-31T02:20:53.576Z,13.19
2023-03-31T02:23:29.612Z,13.16
2023-03-31T02:26:05.012Z,13.17
2023-03-31T02:28:36.640Z,13.17
2023-03-31T02:31:22.599Z,13.16
2023-03-31T02:33:53.443Z,13.17
2023-03-31T02:36:24.287Z,13.17
2023-03-31T02:39:00.518Z,13.14
2023-03-31T02:41:31.308Z,13.13
2023-03-31T02:44:02.197Z,13.11
2023-03-31T02:46:34.284Z,13.09
2023-03-31T02:49:04.271Z,13.06
2023-03-31T02:52:04.520Z,13.02
2023-03-31T02:55:10.961Z,12.99
2023-03-31T02:58:12.542Z,12.95
2023-03-31T03:01:01.381Z,12.93
2023-03-31T03:03:44.184Z,12.91
2023-03-31T03:06:28.069Z,12.89
2023-03-31T03:09:13.237Z,12.88
2023-03-31T03:11:52.690Z,12.87
2023-03-31T03:14:32.840Z,12.85
2023-03-31T03:17:07.547Z,12.84
2023-03-31T03:19:38.045Z,12.85
2023-03-31T03:22:09.319Z,12.86
2023-03-31T03:24:40.007Z,12.87
2023-03-31T03:27:10.444Z,12.87
2023-03-31T03:29:41.937Z,12.87
2023-03-31T03:32:13.163Z,12.87
2023-03-31T03:34:43.896Z,12.86
2023-03-31T03:37:14.367Z,12.85
2023-03-31T03:39:44.823Z,12.83
2023-03-31T03:42:15.849Z,12.82
2023-03-31T03:44:46.391Z,12.82
2023-03-31T03:47:17.509Z,12.81
2023-03-31T03:49:49.213Z,12.80
2023-03-31T03:52:20.428Z,12.80
2023-03-31T03:54:50.952Z,12.80
2023-03-31T03:57:21.583Z,12.81
2023-03-31T03:59:52.152Z,12.81
2023-03-31T04:02:23.172Z,12.80
2023-03-31T04:04:54.560Z,12.79
2023-03-31T04:07:25.228Z,12.77
2023-03-31T04:09:55.850Z,12.77
2023-03-31T04:12:26.385Z,12.77
2023-03-31T04:14:56.914Z,12.77
2023-03-31T04:17:33.271Z,12.77
2023-03-31T04:20:07.891Z,12.77
2023-03-31T04:22:41.647Z,12.77
2023-03-31T04:25:16.449Z,12.77
2023-03-31T04:27:50.967Z,12.77
2023-03-31T04:30:23.802Z,12.75
2023-03-31T04:32:56.587Z,12.75
2023-03-31T04:35:49.867Z,12.73
2023-03-31T04:38:21.883Z,12.72
2023-03-31T04:40:54.135Z,12.72
2023-03-31T04:43:24.596Z,12.72
2023-03-31T04:45:55.318Z,12.71
2023-03-31T04:48:25.843Z,12.71
2023-03-31T04:50:56.345Z,12.70
2023-03-31T04:53:27.187Z,12.69
2023-03-31T04:55:58.126Z,12.68
2023-03-31T04:58:29.366Z,12.67
2023-03-31T05:01:00.239Z,12.65
2023-03-31T05:03:30.949Z,12.65
2023-03-31T05:06:02.020Z,12.63
2023-03-31T05:08:33.641Z,12.63
2023-03-31T05:11:06.325Z,12.61
2023-03-31T05:13:36.853Z,12.60
2023-03-31T05:16:14.559Z,12.59
2023-03-31T05:18:46.461Z,12.58
2023-03-31T05:21:19.625Z,12.58
2023-03-31T05:23:51.023Z,12.59
2023-03-31T05:26:23.115Z,12.59
2023-03-31T05:28:54.177Z,12.58
2023-03-31T05:31:24.918Z,12.58
2023-03-31T05:33:55.398Z,12.58
2023-03-31T05:36:27.309Z,12.58
2023-03-31T05:38:57.942Z,12.59
2023-03-31T05:41:28.979Z,12.60
2023-03-31T05:44:00.007Z,12.61
2023-03-31T05:46:30.869Z,12.62
2023-03-31T05:49:02.438Z,12.61
2023-03-31T05:51:33.051Z,12.63
2023-03-31T05:54:03.521Z,12.63
2023-03-31T05:56:34.010Z,12.64
2023-03-31T05:59:05.280Z,12.65
2023-03-31T06:01:35.990Z,12.67
2023-03-31T06:04:06.840Z,12.67
2023-03-31T06:06:38.256Z,12.67
2023-03-31T06:09:08.993Z,12.69
2023-03-31T06:11:39.929Z,12.71
2023-03-31T06:14:10.583Z,12.72
2023-03-31T06:16:41.524Z,12.73
2023-03-31T06:19:12.006Z,12.76
2023-03-31T06:21:42.953Z,12.77
2023-03-31T06:24:13.504Z,12.79
2023-03-31T06:26:44.456Z,12.81
2023-03-31T06:29:14.942Z,12.84
2023-03-31T06:31:46.100Z,12.87
2023-03-31T06:34:18.413Z,12.90
2023-03-31T06:36:49.944Z,12.94
2023-03-31T06:39:20.373Z,12.96
2023-03-31T06:41:50.877Z,12.99
2023-03-31T06:44:26.136Z,13.02
2023-03-31T06:46:56.621Z,13.05
2023-03-31T06:49:27.063Z,13.07
2023-03-31T06:51:57.491Z,13.09
2023-03-31T06:54:27.953Z,13.13
2023-03-31T06:56:58.626Z,13.15
2023-03-31T06:59:29.153Z,13.17
2023-03-31T07:01:59.688Z,13.21
2023-03-31T07:04:30.575Z,13.24
2023-03-31T07:07:02.124Z,13.28
2023-03-31T07:09:32.657Z,13.32
2023-03-31T07:12:05.379Z,13.36
2023-03-31T07:14:35.938Z,13.40
2023-03-31T07:17:06.887Z,13.43
2023-03-31T07:19:37.940Z,13.46
2023-03-31T07:22:08.397Z,13.50
2023-03-31T07:24:39.441Z,13.52
2023-03-31T07:27:09.950Z,13.55
2023-03-31T07:29:40.580Z,13.59
2023-03-31T07:32:11.514Z,13.62
2023-03-31T07:34:42.152Z,13.65
2023-03-31T07:37:12.730Z,13.68
2023-03-31T07:39:43.277Z,13.70
2023-03-31T07:42:13.843Z,13.72
2023-03-31T07:44:44.493Z,13.74
2023-03-31T07:47:15.030Z,13.77
2023-03-31T07:49:45.847Z,13.80
2023-03-31T07:52:16.715Z,13.83
2023-03-31T07:54:47.218Z,13.85
2023-03-31T07:57:19.588Z,13.88
2023-03-31T07:59:50.239Z,13.90
2023-03-31T08:02:21.315Z,13.92
2023-03-31T08:04:51.992Z,13.95
2023-03-31T08:07:22.433Z,13.96
2023-03-31T08:09:53.256Z,13.98
2023-03-31T08:12:23.721Z,14.01
2023-03-31T08:14:54.319Z,14.03
2023-03-31T08:17:24.947Z,14.06
2023-03-31T08:19:55.588Z,14.07
2023-03-31T08:22:26.508Z,14.09
2023-03-31T08:24:56.972Z,14.11
2023-03-31T08:27:27.583Z,14.13
2023-03-31T08:29:58.121Z,14.16
2023-03-31T08:32:29.860Z,14.18
2023-03-31T08:35:00.919Z,14.22
2023-03-31T08:37:31.677Z,14.25
2023-03-31T08:40:04.738Z,14.28
2023-03-31T08:42:42.445Z,14.31
2023-03-31T08:45:21.977Z,14.34
2023-03-31T08:47:57.613Z,14.37
2023-03-31T08:50:31.790Z,14.40
2023-03-31T08:53:07.514Z,14.44
2023-03-31T08:55:44.764Z,14.48
2023-03-31T08:58:28.924Z,14.50
2023-03-31T09:01:07.778Z,14.52
2023-03-31T09:03:48.461Z,14.54
2023-03-31T09:06:23.634Z,14.56
2023-03-31T09:08:56.338Z,14.60
2023-03-31T09:11:34.378Z,14.63
2023-03-31T09:14:19.614Z,14.67
2023-03-31T09:16:56.849Z,14.71
2023-03-31T09:19:38.205Z,14.75
2023-03-31T09:22:16.525Z,14.78
2023-03-31T09:24:51.231Z,14.81
2023-03-31T09:27:22.531Z,14.83
2023-03-31T09:29:57.299Z,14.84
2023-03-31T09:32:31.227Z,14.86
2023-03-31T09:35:13.797Z,14.88
2023-03-31T09:37:44.368Z,14.91
2023-03-31T09:40:20.440Z,14.93
2023-03-31T09:42:55.356Z,14.94
2023-03-31T09:45:26.198Z,14.95
2023-03-31T09:47:59.604Z,14.95
2023-03-31T09:50:31.929Z,14.96
2023-03-31T09:53:05.420Z,14.98
2023-03-31T09:55:45.588Z,14.99
2023-03-31T09:58:18.460Z,14.99
2023-03-31T10:01:00.790Z,14.99
2023-03-31T10:03:36.880Z,14.98
2023-03-31T10:06:12.748Z,14.98
2023-03-31T10:08:48.993Z,14.99
2023-03-31T10:11:19.775Z,14.99
2023-03-31T10:13:58.899Z,14.99
2023-03-31T10:16:44.474Z,14.99
2023-03-31T10:19:20.594Z,15.00
2023-03-31T10:21:56.782Z,15.00
2023-03-31T10:24:28.880Z,15.02
2023-03-31T10:27:00.557Z,15.02
2023-03-31T10:29:35.079Z,15.03
2023-03-31T10:32:15.581Z,15.03
2023-03-31T10:34:46.410Z,15.03
2023-03-31T10:37:20.467Z,15.04
2023-03-31T10:39:57.909Z,15.04
2023-03-31T10:42:29.439Z,15.04
2023-03-31T10:45:26.303Z,15.03
2023-03-31T10:48:04.920Z,15.03
2023-03-31T10:50:37.616Z,15.03
2023-03-31T10:53:13.141Z,15.05
2023-03-31T10:55:54.388Z,15.05
2023-03-31T10:58:36.946Z,15.06
2023-03-31T11:01:19.727Z,15.07
2023-03-31T11:04:20.548Z,15.09
2023-03-31T11:07:03.057Z,15.12
2023-03-31T11:09:53.934Z,15.16
2023-03-31T11:12:26.199Z,15.21
2023-03-31T11:15:09.244Z,15.25
2023-03-31T11:17:54.784Z,15.28
2023-03-31T11:20:34.394Z,15.30
2023-03-31T11:23:16.498Z,15.33
2023-03-31T11:25:57.200Z,15.36
2023-03-31T11:28:40.190Z,15.42
2023-03-31T11:31:29.433Z,15.47
2023-03-31T11:34:18.180Z,15.54
2023-03-31T11:37:11.808Z,15.60
2023-03-31T11:39:52.769Z,15.67
2023-03-31T11:42:27.365Z,15.73
2023-03-31T11:45:04.019Z,15.79
2023-03-31T11:47:38.712Z,15.83
2023-03-31T11:50:15.933Z,15.88
2023-03-31T11:52:55.580Z,15.93
2023-03-31T11:55:29.620Z,15.97
2023-03-31T11:58:05.654Z,16.01
2023-03-31T12:00:41.904Z,16.05
2023-03-31T12:03:18.610Z,16.08
2023-03-31T12:05:54.192Z,16.11
2023-03-31T12:08:32.837Z,16.14
2023-03-31T12:11:08.782Z,16.15
2023-03-31T12:13:46.916Z,16.14
2023-03-31T12:16:18.392Z,16.14
2023-03-31T12:18:58.337Z,16.13
2023-03-31T12:21:30.847Z,16.13
2023-03-31T12:24:01.428Z,16.13
2023-03-31T12:26:41.203Z,16.13
2023-03-31T12:29:26.807Z,16.13
2023-03-31T12:32:00.652Z,16.12
2023-03-31T12:34:32.974Z,16.11
2023-03-31T12:37:36.830Z,16.09
2023-03-31T12:40:19.060Z,16.07
2023-03-31T12:43:09.357Z,16.05
2023-03-31T12:45:47.956Z,16.00
2023-03-31T12:48:49.548Z,15.97
2023-03-31T12:51:36.009Z,15.95
2023-03-31T12:54:23.856Z,15.94
2023-03-31T12:57:14.046Z,15.91
2023-03-31T12:59:45.858Z,15.89
2023-03-31T13:02:25.637Z,15.86
2023-03-31T13:04:56.584Z,15.83
2023-03-31T13:07:46.782Z,15.82
2023-03-31T13:10:32.313Z,15.79
2023-03-31T13:13:13.448Z,15.78
2023-03-31T13:15:54.266Z,15.76
2023-03-31T13:18:26.090Z,15.75
2023-03-31T13:21:05.439Z,15.74
2023-03-31T13:23:38.105Z,15.74
2023-03-31T13:26:31.908Z,15.74
2023-03-31T13:29:22.279Z,15.73
2023-03-31T13:32:22.701Z,15.72
2023-03-31T13:35:03.875Z,15.70
2023-03-31T13:37:49.781Z,15.69
2023-03-31T13:40:44.133Z,15.69
2023-03-31T13:43:44.807Z,15.67
2023-03-31T13:46:45.696Z,15.66
2023-03-31T13:49:38.739Z,15.66
2023-03-31T13:52:13.105Z,15.71
2023-03-31T13:55:08.434Z,15.75
2023-03-31T13:58:25.427Z,15.77
2023-03-31T14:01:26.775Z,15.79
2023-03-31T14:04:14.118Z,15.80
2023-03-31T14:06:49.934Z,15.81
2023-03-31T14:09:26.639Z,15.80
2023-03-31T14:11:59.438Z,15.79
2023-03-31T14:14:30.560Z,15.78
2023-03-31T14:17:04.329Z,15.76
2023-03-31T14:20:09.053Z,15.73
2023-03-31T14:22:50.040Z,15.71
2023-03-31T14:25:45.486Z,15.69
2023-03-31T14:28:38.243Z,15.68
2023-03-31T14:31:21.442Z,15.68
2023-03-31T14:34:12.238Z,15.67
2023-03-31T14:36:49.430Z,15.66
2023-03-31T14:39:24.661Z,15.69
2023-03-31T14:41:58.052Z,15.69
2023-03-31T14:44:30.007Z,15.70
2023-03-31T14:46:59.173Z,15.71
2023-03-31T14:49:35.740Z,15.71
2023-03-31T14:52:18.540Z,15.71
2023-03-31T14:54:50.002Z,15.71
2023-03-31T14:57:27.897Z,15.71
2023-03-31T14:59:59.292Z,15.71
2023-03-31T15:02:35.307Z,15.71
2023-03-31T15:05:10.072Z,15.71
2023-03-31T15:07:43.968Z,15.72
2023-03-31T15:10:21.336Z,15.72
2023-03-31T15:12:52.813Z,15.71
2023-03-31T15:15:24.248Z,15.70
2023-03-31T15:17:55.557Z,15.69
2023-03-31T15:20:34.962Z,15.68
2023-03-31T15:23:24.812Z,15.66
2023-03-31T15:25:59.378Z,15.65
2023-03-31T15:28:35.393Z,15.66
2023-03-31T15:31:10.604Z,15.67
2023-03-31T15:33:42.573Z,15.65
2023-03-31T15:36:15.001Z,15.62
2023-03-31T15:38:46.033Z,15.60
2023-03-31T15:41:18.361Z,15.58
2023-03-31T15:43:51.664Z,15.57
2023-03-31T15:46:47.183Z,15.55
2023-03-31T15:49:24.554Z,15.53
2023-03-31T15:51:56.217Z,15.51
2023-03-31T15:54:41.008Z,15.49
2023-03-31T15:57:16.276Z,15.47
2023-03-31T15:59:55.888Z,15.46
2023-03-31T16:02:36.385Z,15.46
2023-03-31T16:08:01.262Z,15.43
2023-03-31T16:10:35.172Z,15.41
2023-03-31T16:13:08.690Z,15.37
2023-03-31T16:15:42.486Z,15.33
2023-03-31T16:18:16.392Z,15.30
2023-03-31T16:20:54.443Z,15.27
2023-03-31T16:23:27.614Z,15.23
2023-03-31T16:25:58.583Z,15.21
2023-03-31T16:28:32.042Z,15.19
2023-03-31T16:31:03.632Z,15.16
2023-03-31T16:33:53.498Z,15.13
2023-03-31T16:36:24.369Z,15.10
2023-03-31T16:38:56.119Z,15.07
2023-03-31T16:41:28.849Z,15.04
2023-03-31T16:43:59.416Z,15.02
2023-03-31T16:46:30.459Z,14.99
2023-03-31T16:49:01.515Z,14.98
2023-03-31T16:51:32.299Z,14.98
2023-03-31T16:54:02.940Z,14.98
2023-03-31T16:56:33.473Z,14.98
2023-03-31T16:59:04.100Z,14.98
2023-03-31T17:01:34.885Z,14.98
2023-03-31T17:04:05.645Z,15.03
2023-03-31T17:06:36.125Z,15.08
2023-03-31T17:09:07.082Z,15.11
2023-03-31T17:11:38.312Z,15.13
2023-03-31T17:14:10.437Z,15.14
2023-03-31T17:16:48.061Z,15.16
2023-03-31T17:19:18.311Z,15.17
2023-03-31T17:21:49.528Z,15.16
2023-03-31T17:24:20.000Z,15.17
2023-03-31T17:26:50.429Z,15.17
2023-03-31T17:29:21.424Z,15.15
2023-03-31T17:31:51.934Z,15.15
2023-03-31T17:34:22.521Z,15.14
2023-03-31T17:36:54.851Z,15.13
2023-03-31T17:39:25.476Z,15.12
2023-03-31T17:41:57.003Z,15.11
2023-03-31T17:44:27.549Z,15.09
2023-03-31T17:46:58.120Z,15.09
2023-03-31T17:49:28.817Z,15.09
2023-03-31T17:51:59.450Z,15.09
2023-03-31T17:54:29.933Z,15.08
2023-03-31T17:57:01.589Z,15.07
2023-03-31T17:59:32.267Z,15.07
2023-03-31T18:02:03.066Z,15.05
2023-03-31T18:04:33.803Z,15.05
2023-03-31T18:07:04.330Z,15.03
2023-03-31T18:09:35.318Z,15.02
2023-03-31T18:12:06.385Z,15.01
2023-03-31T18:14:36.774Z,15.00
2023-03-31T18:17:07.289Z,14.98
2023-03-31T18:19:37.939Z,14.97
2023-03-31T18:22:08.432Z,14.96
2023-03-31T18:24:40.875Z,14.95
2023-03-31T18:27:11.982Z,14.94
2023-03-31T18:29:42.825Z,14.93
2023-03-31T18:32:13.606Z,14.91
2023-03-31T18:34:44.720Z,14.90
2023-03-31T18:37:15.258Z,14.90
2023-03-31T18:39:45.853Z,14.90
2023-03-31T18:42:19.260Z,14.88
2023-03-31T18:44:50.209Z,14.85
2023-03-31T18:47:21.557Z,14.84
2023-03-31T18:49:55.696Z,14.82
2023-03-31T18:52:26.229Z,14.80
2023-03-31T18:54:57.575Z,14.78
2023-03-31T18:57:28.166Z,14.75
2023-03-31T18:59:59.522Z,14.72
2023-03-31T19:02:30.158Z,14.72
2023-03-31T19:05:00.686Z,14.70
2023-03-31T19:07:32.354Z,14.68
2023-03-31T19:10:03.083Z,14.66
2023-03-31T19:12:33.918Z,14.64
2023-03-31T19:15:04.941Z,14.61
2023-03-31T19:17:35.936Z,14.59
2023-03-31T19:20:07.990Z,14.57
2023-03-31T19:22:38.456Z,14.55
2023-03-31T19:25:10.565Z,14.55
2023-03-31T19:27:41.349Z,14.55
2023-03-31T19:30:18.695Z,14.54
2023-03-31T19:32:50.005Z,14.51
2023-03-31T19:35:21.468Z,14.49
2023-03-31T19:37:53.347Z,14.45
2023-03-31T19:40:24.266Z,14.43
2023-03-31T19:42:54.793Z,14.40
2023-03-31T19:45:25.371Z,14.35
2023-03-31T19:47:56.012Z,14.32
2023-03-31T19:50:26.617Z,14.29
2023-03-31T19:52:58.267Z,14.28
2023-03-31T19:55:29.113Z,14.27
2023-03-31T19:58:00.350Z,14.26
2023-03-31T20:00:31.076Z,14.25
2023-03-31T20:03:01.765Z,14.23
2023-03-31T20:05:33.939Z,14.21
2023-03-31T20:08:02.884Z,14.20
2023-03-31T20:10:33.436Z,14.18
2023-03-31T20:13:04.348Z,14.16
2023-03-31T20:15:35.104Z,14.15
2023-03-31T20:18:05.838Z,14.15
2023-03-31T20:20:36.401Z,14.14
2023-03-31T20:23:07.079Z,14.13
2023-03-31T20:25:39.365Z,14.12
2023-03-31T20:28:10.086Z,14.10
2023-03-31T20:30:41.741Z,14.09
2023-03-31T20:33:12.509Z,14.08
2023-03-31T20:35:43.091Z,14.08
2023-03-31T20:38:13.735Z,14.08
2023-03-31T20:40:49.183Z,14.07
2023-03-31T20:43:19.975Z,14.07
2023-03-31T20:46:02.860Z,14.05
2023-03-31T20:48:36.656Z,14.03
2023-03-31T20:51:08.264Z,14.01
2023-03-31T20:53:42.704Z,14.03
2023-03-31T20:56:19.745Z,14.05
2023-03-31T20:58:50.852Z,14.06
2023-03-31T21:01:22.279Z,14.06
2023-03-31T21:03:52.922Z,14.06
2023-03-31T21:06:23.983Z,14.06
2023-03-31T21:08:55.808Z,14.06
2023-03-31T21:11:27.482Z,14.04
2023-03-31T21:13:58.067Z,14.01
2023-03-31T21:16:29.012Z,13.98
2023-03-31T21:18:59.952Z,13.93
2023-03-31T21:21:30.697Z,13.88
2023-03-31T21:24:01.432Z,13.84
2023-03-31T21:26:32.010Z,13.82
2023-03-31T21:29:02.557Z,13.79
2023-03-31T21:31:33.253Z,13.79
2023-03-31T21:34:04.705Z,13.78
2023-03-31T21:36:35.924Z,13.76
2023-03-31T21:39:06.676Z,13.73
2023-03-31T21:41:39.856Z,13.71
2023-03-31T21:44:10.827Z,13.70
2023-03-31T21:46:45.195Z,13.70
2023-03-31T21:49:17.327Z,13.68
2023-03-31T21:51:49.093Z,13.66
2023-03-31T21:54:19.625Z,13.65
2023-03-31T21:56:50.134Z,13.63
2023-03-31T21:59:20.785Z,13.61
2023-03-31T22:01:51.293Z,13.58
2023-03-31T22:04:21.943Z,13.56
2023-03-31T22:06:52.448Z,13.55
2023-03-31T22:09:22.982Z,13.54
2023-03-31T22:11:53.448Z,13.53
2023-03-31T22:14:23.956Z,13.52
2023-03-31T22:16:54.415Z,13.50
2023-03-31T22:19:25.083Z,13.48
2023-03-31T22:21:55.609Z,13.44
2023-03-31T22:24:26.412Z,13.40
2023-03-31T22:26:57.009Z,13.39
2023-03-31T22:29:30.383Z,13.38
2023-03-31T22:32:01.105Z,13.36
2023-03-31T22:34:32.179Z,13.33
2023-03-31T22:37:02.728Z,13.30
2023-03-31T22:39:33.205Z,13.27
2023-03-31T22:42:03.774Z,13.26
2023-03-31T22:44:35.533Z,13.26
2023-03-31T22:47:06.506Z,13.26
2023-03-31T22:49:37.293Z,13.26
2023-03-31T22:52:07.918Z,13.26
2023-03-31T22:54:40.201Z,13.24
2023-03-31T22:57:10.726Z,13.22
2023-03-31T22:59:41.780Z,13.19
2023-03-31T23:02:12.512Z,13.19
2023-03-31T23:04:42.970Z,13.18
2023-03-31T23:07:13.445Z,13.16
2023-03-31T23:09:43.939Z,13.15
2023-03-31T23:12:14.373Z,13.16
2023-03-31T23:14:44.827Z,13.17
2023-03-31T23:17:15.386Z,13.20
2023-03-31T23:19:47.561Z,13.20
2023-03-31T23:22:18.785Z,13.21
2023-03-31T23:24:51.789Z,13.20
2023-03-31T23:27:22.420Z,13.23
2023-03-31T23:29:52.943Z,13.27
2023-03-31T23:32:23.583Z,13.29
2023-03-31T23:34:54.363Z,13.31
2023-03-31T23:37:24.980Z,13.32
2023-03-31T23:39:55.461Z,13.32
2023-03-31T23:42:26.292Z,13.33
2023-03-31T23:44:56.839Z,13.33
2023-03-31T23:47:27.722Z,13.33
2023-03-31T23:49:58.614Z,13.33
2023-03-31T23:52:29.057Z,13.31
2023-03-31T23:54:59.601Z,13.29
2023-03-31T23:57:30.242Z,13.30
