createdAt,value
2023-01-23T00:00:08.243Z,88.10
2023-01-23T00:00:48.019Z,87.95
2023-01-23T00:01:25.411Z,88.03
2023-01-23T00:01:57.321Z,88.09
2023-01-23T00:02:29.210Z,88.13
2023-01-23T00:03:01.227Z,88.30
2023-01-23T00:03:34.242Z,88.28
2023-01-23T00:04:06.316Z,88.56
2023-01-23T00:04:38.261Z,88.58
2023-01-23T00:05:10.499Z,88.66
2023-01-23T00:05:42.432Z,88.48
2023-01-23T00:06:16.545Z,88.34
2023-01-23T00:06:50.695Z,88.49
2023-01-23T00:07:22.621Z,88.68
2023-01-23T00:07:54.635Z,88.52
2023-01-23T00:08:27.272Z,88.35
2023-01-23T00:08:59.243Z,88.80
2023-01-23T00:09:31.758Z,88.79
2023-01-23T00:10:04.168Z,89.00
2023-01-23T00:10:38.155Z,89.10
2023-01-23T00:11:14.026Z,89.35
2023-01-23T00:11:45.899Z,89.39
2023-01-23T00:12:18.054Z,89.70
2023-01-23T00:12:50.011Z,89.69
2023-01-23T00:13:22.033Z,89.92
2023-01-23T00:13:54.135Z,89.57
2023-01-23T00:14:26.026Z,89.50
2023-01-23T00:14:57.938Z,89.41
2023-01-23T00:15:29.879Z,89.25
2023-01-23T00:16:09.965Z,89.47
2023-01-23T00:16:41.900Z,89.44
2023-01-23T00:17:13.749Z,89.82
2023-01-23T00:17:45.926Z,89.81
2023-01-23T00:18:18.176Z,89.63
2023-01-23T00:18:50.965Z,89.61
2023-01-23T00:19:22.852Z,89.47
2023-01-23T00:19:55.423Z,89.41
2023-01-23T00:20:27.320Z,89.48
2023-01-23T00:20:59.232Z,89.81
2023-01-23T00:21:31.830Z,89.73
2023-01-23T00:22:03.756Z,89.49
2023-01-23T00:22:36.308Z,89.42
2023-01-23T00:23:09.125Z,89.47
2023-01-23T00:23:46.548Z,89.49
2023-01-23T00:24:18.424Z,90.04
2023-01-23T00:24:50.337Z,90.42
2023-01-23T00:25:22.312Z,90.65
2023-01-23T00:25:54.235Z,90.80
2023-01-23T00:26:28.895Z,90.73
2023-01-23T00:27:00.806Z,90.52
2023-01-23T00:27:33.149Z,90.33
2023-01-23T00:28:05.631Z,90.59
2023-01-23T00:28:38.095Z,90.54
2023-01-23T00:29:10.059Z,90.50
2023-01-23T00:29:41.930Z,90.92
2023-01-23T00:30:13.895Z,90.93
2023-01-23T00:30:45.905Z,91.14
2023-01-23T00:31:21.273Z,91.09
2023-01-23T00:31:54.308Z,91.28
2023-01-23T00:32:28.198Z,91.45
2023-01-23T00:33:00.288Z,91.24
2023-01-23T00:33:32.445Z,91.06
2023-01-23T00:34:08.480Z,90.97
2023-01-23T00:34:40.391Z,90.92
2023-01-23T00:35:12.550Z,90.89
2023-01-23T00:35:44.467Z,91.00
2023-01-23T00:36:16.382Z,90.85
2023-01-23T00:36:48.295Z,90.73
2023-01-23T00:37:20.216Z,90.37
2023-01-23T00:37:52.143Z,90.18
2023-01-23T00:38:24.329Z,90.30
2023-01-23T00:38:56.553Z,90.11
2023-01-23T00:39:28.928Z,89.67
2023-01-23T00:40:00.809Z,89.65
2023-01-23T00:40:34.081Z,89.34
2023-01-23T00:41:06.263Z,89.23
2023-01-23T00:41:38.134Z,89.14
2023-01-23T00:42:10.024Z,88.98
2023-01-23T00:42:41.936Z,88.57
2023-01-23T00:43:13.802Z,87.83
2023-01-23T00:43:46.960Z,87.68
2023-01-23T00:44:18.963Z,87.53
2023-01-23T00:44:51.318Z,87.35
2023-01-23T00:45:23.208Z,87.58
2023-01-23T00:45:55.224Z,87.28
2023-01-23T00:46:27.245Z,87.23
2023-01-23T00:46:59.199Z,87.21
2023-01-23T00:47:31.301Z,86.97
2023-01-23T00:48:03.240Z,86.78
2023-01-23T00:48:35.142Z,86.31
2023-01-23T00:49:07.516Z,86.25
2023-01-23T00:49:39.417Z,86.21
2023-01-23T00:50:11.818Z,86.11
2023-01-23T00:50:43.691Z,86.05
2023-01-23T00:51:16.031Z,85.92
2023-01-23T00:51:48.303Z,86.02
2023-01-23T00:52:20.706Z,85.49
2023-01-23T00:52:52.758Z,85.08
2023-01-23T00:53:25.001Z,85.13
2023-01-23T00:53:57.018Z,85.18
2023-01-23T00:54:28.874Z,85.34
2023-01-23T00:55:00.844Z,85.17
2023-01-23T00:55:33.277Z,85.23
2023-01-23T00:56:05.827Z,85.30
2023-01-23T00:56:37.859Z,85.34
2023-01-23T00:57:09.809Z,85.47
2023-01-23T00:57:41.693Z,85.19
2023-01-23T00:58:13.781Z,85.24
2023-01-23T00:58:45.669Z,85.27
2023-01-23T00:59:17.810Z,85.34
2023-01-23T00:59:49.781Z,85.11
2023-01-23T01:00:22.053Z,84.81
2023-01-23T01:00:54.425Z,84.63
2023-01-23T01:01:27.899Z,84.81
2023-01-23T01:02:00.321Z,84.92
2023-01-23T01:02:32.264Z,85.04
2023-01-23T01:03:04.838Z,84.90
2023-01-23T01:03:36.904Z,85.15
2023-01-23T01:04:08.983Z,85.23
2023-01-23T01:04:41.569Z,85.53
2023-01-23T01:05:13.777Z,85.57
2023-01-23T01:05:45.714Z,85.44
2023-01-23T01:06:18.561Z,85.28
2023-01-23T01:06:50.424Z,84.93
2023-01-23T01:07:22.813Z,84.77
2023-01-23T01:07:54.823Z,84.76
2023-01-23T01:08:26.737Z,84.87
2023-01-23T01:08:59.762Z,84.96
2023-01-23T01:09:31.649Z,84.63
2023-01-23T01:10:04.116Z,84.62
2023-01-23T01:10:36.061Z,84.41
2023-01-23T01:11:10.466Z,84.78
2023-01-23T01:11:42.885Z,84.62
2023-01-23T01:12:14.887Z,84.52
2023-01-23T01:12:47.117Z,84.29
2023-01-23T01:13:21.488Z,84.38
2023-01-23T01:13:54.917Z,84.23
2023-01-23T01:14:26.894Z,84.11
2023-01-23T01:14:58.815Z,83.97
2023-01-23T01:15:30.956Z,83.97
2023-01-23T01:16:03.126Z,84.02
2023-01-23T01:16:35.199Z,83.97
2023-01-23T01:17:07.569Z,83.79
2023-01-23T01:17:39.816Z,83.82
2023-01-23T01:18:11.762Z,83.90
2023-01-23T01:18:44.613Z,83.86
2023-01-23T01:19:18.340Z,83.87
2023-01-23T01:19:50.270Z,83.99
2023-01-23T01:20:23.904Z,83.68
2023-01-23T01:20:56.245Z,83.42
2023-01-23T01:21:28.188Z,83.62
2023-01-23T01:22:00.124Z,83.58
2023-01-23T01:22:33.069Z,83.67
2023-01-23T01:23:06.188Z,83.73
2023-01-23T01:23:38.976Z,83.71
2023-01-23T01:24:10.932Z,83.56
2023-01-23T01:24:42.949Z,83.45
2023-01-23T01:25:15.790Z,83.51
2023-01-23T01:25:47.648Z,83.43
2023-01-23T01:26:19.661Z,83.46
2023-01-23T01:26:51.659Z,83.50
2023-01-23T01:27:24.618Z,83.50
2023-01-23T01:27:56.792Z,83.26
2023-01-23T01:28:33.192Z,83.26
2023-01-23T01:29:05.086Z,83.38
2023-01-23T01:29:36.949Z,83.18
2023-01-23T01:30:10.154Z,83.10
2023-01-23T01:30:42.104Z,82.99
2023-01-23T01:31:15.848Z,82.83
2023-01-23T01:31:47.958Z,82.68
2023-01-23T01:32:19.957Z,82.58
2023-01-23T01:32:54.685Z,82.36
2023-01-23T01:33:28.352Z,82.35
2023-01-23T01:34:01.395Z,82.28
2023-01-23T01:34:33.354Z,82.51
2023-01-23T01:35:07.084Z,82.88
2023-01-23T01:35:41.316Z,82.80
2023-01-23T01:36:15.638Z,82.65
2023-01-23T01:36:47.533Z,82.64
2023-01-23T01:37:22.547Z,82.60
2023-01-23T01:37:54.393Z,82.71
2023-01-23T01:38:26.736Z,83.05
2023-01-23T01:38:58.645Z,83.39
2023-01-23T01:39:30.546Z,83.32
2023-01-23T01:40:03.270Z,83.30
2023-01-23T01:40:36.182Z,82.77
2023-01-23T01:41:09.348Z,82.57
2023-01-23T01:41:41.282Z,82.65
2023-01-23T01:42:13.187Z,82.82
2023-01-23T01:42:49.641Z,82.83
2023-01-23T01:43:24.313Z,82.72
2023-01-23T01:43:57.466Z,82.47
2023-01-23T01:44:59.874Z,82.09
2023-01-23T01:46:05.975Z,81.89
2023-01-23T01:46:38.214Z,81.94
2023-01-23T01:47:15.884Z,81.81
2023-01-23T01:47:47.818Z,81.91
2023-01-23T01:48:23.247Z,81.77
2023-01-23T01:49:19.826Z,81.61
2023-01-23T01:50:02.315Z,81.80
2023-01-23T01:50:35.361Z,82.04
2023-01-23T01:51:33.659Z,81.83
2023-01-23T01:52:08.839Z,81.91
2023-01-23T01:52:40.713Z,81.85
2023-01-23T01:53:13.129Z,81.58
2023-01-23T01:53:48.436Z,81.25
2023-01-23T01:54:23.995Z,81.45
2023-01-23T01:55:04.753Z,81.44
2023-01-23T01:55:37.817Z,81.10
2023-01-23T01:56:12.952Z,81.39
2023-01-23T01:56:50.764Z,81.57
2023-01-23T01:57:26.996Z,81.59
2023-01-23T01:57:59.033Z,81.68
2023-01-23T01:58:31.629Z,81.62
2023-01-23T01:59:03.978Z,81.16
2023-01-23T01:59:45.205Z,81.34
2023-01-23T02:00:19.544Z,81.72
2023-01-23T02:00:52.164Z,81.69
2023-01-23T02:01:24.235Z,81.98
2023-01-23T02:02:05.236Z,82.15
2023-01-23T02:03:01.412Z,82.13
2023-01-23T02:03:33.935Z,82.36
2023-01-23T02:04:06.911Z,81.61
2023-01-23T02:04:46.983Z,81.50
2023-01-23T02:05:29.133Z,81.52
2023-01-23T02:06:01.945Z,81.73
2023-01-23T02:06:33.918Z,81.38
2023-01-23T02:07:10.603Z,81.36
2023-01-23T02:07:57.339Z,81.42
2023-01-23T02:08:39.129Z,81.70
2023-01-23T02:09:21.675Z,81.77
2023-01-23T02:09:54.910Z,81.51
2023-01-23T02:10:26.946Z,81.26
2023-01-23T02:11:02.132Z,81.46
2023-01-23T02:11:33.988Z,81.48
2023-01-23T02:12:06.139Z,81.87
2023-01-23T02:12:38.772Z,81.84
2023-01-23T02:13:39.734Z,81.67
2023-01-23T02:14:12.539Z,81.70
2023-01-23T02:14:44.682Z,81.57
2023-01-23T02:15:18.001Z,81.72
2023-01-23T02:15:51.211Z,81.73
2023-01-23T02:16:31.389Z,81.92
2023-01-23T02:17:03.710Z,81.84
2023-01-23T02:17:38.233Z,81.81
2023-01-23T02:18:10.131Z,81.69
2023-01-23T02:18:47.688Z,81.62
2023-01-23T02:19:36.135Z,81.71
2023-01-23T02:20:23.417Z,81.73
2023-01-23T02:20:57.806Z,81.67
2023-01-23T02:21:30.415Z,81.47
2023-01-23T02:22:37.489Z,81.26
2023-01-23T02:23:10.782Z,81.51
2023-01-23T02:24:00.471Z,81.54
2023-01-23T02:24:39.241Z,81.48
2023-01-23T02:25:37.016Z,81.23
2023-01-23T02:26:16.393Z,81.27
2023-01-23T02:26:48.651Z,81.36
2023-01-23T02:27:20.649Z,81.45
2023-01-23T02:27:52.894Z,81.48
2023-01-23T02:28:40.469Z,81.17
2023-01-23T02:29:14.573Z,81.58
2023-01-23T02:29:48.418Z,81.65
2023-01-23T02:30:21.467Z,81.57
2023-01-23T02:30:54.422Z,81.54
2023-01-23T02:31:28.556Z,81.60
2023-01-23T02:32:00.976Z,81.72
2023-01-23T02:32:35.825Z,81.81
2023-01-23T02:33:31.723Z,81.85
2023-01-23T02:34:05.371Z,81.85
2023-01-23T02:34:38.843Z,82.38
2023-01-23T02:35:20.190Z,82.76
2023-01-23T02:35:53.284Z,82.76
2023-01-23T02:36:29.541Z,82.66
2023-01-23T02:37:02.399Z,82.61
2023-01-23T02:37:36.622Z,82.37
2023-01-23T02:38:09.446Z,82.36
2023-01-23T02:38:54.735Z,82.08
2023-01-23T02:39:27.618Z,82.31
2023-01-23T02:40:03.456Z,82.48
2023-01-23T02:40:39.625Z,82.31
2023-01-23T02:41:15.475Z,82.37
2023-01-23T02:41:50.105Z,81.95
2023-01-23T02:42:25.085Z,81.88
2023-01-23T02:42:58.741Z,81.72
2023-01-23T02:43:38.349Z,81.56
2023-01-23T02:44:33.686Z,81.92
2023-01-23T02:45:06.246Z,81.71
2023-01-23T02:45:38.955Z,81.63
2023-01-23T02:46:11.974Z,81.56
2023-01-23T02:46:44.041Z,81.51
2023-01-23T02:47:15.937Z,81.71
2023-01-23T02:47:48.185Z,81.67
2023-01-23T02:48:21.674Z,81.66
2023-01-23T02:48:54.189Z,81.79
2023-01-23T02:49:26.188Z,81.68
2023-01-23T02:49:58.058Z,81.56
2023-01-23T02:50:29.999Z,81.76
2023-01-23T02:51:01.979Z,81.77
2023-01-23T02:51:34.145Z,81.38
2023-01-23T02:52:06.636Z,81.37
2023-01-23T02:52:39.774Z,81.42
2023-01-23T02:53:12.697Z,81.21
2023-01-23T02:53:45.226Z,80.90
2023-01-23T02:54:17.389Z,80.99
2023-01-23T02:54:49.270Z,81.31
2023-01-23T02:55:22.222Z,81.41
2023-01-23T02:55:56.547Z,81.09
2023-01-23T02:56:28.717Z,81.26
2023-01-23T02:57:00.610Z,81.19
2023-01-23T02:57:34.927Z,81.30
2023-01-23T02:58:25.548Z,81.42
2023-01-23T02:59:16.743Z,81.31
2023-01-23T03:00:07.339Z,81.11
2023-01-23T03:00:39.629Z,81.31
2023-01-23T03:01:11.840Z,81.83
2023-01-23T03:01:43.966Z,81.61
2023-01-23T03:02:16.009Z,81.34
2023-01-23T03:02:51.931Z,81.72
2023-01-23T03:03:23.959Z,81.68
2023-01-23T03:03:56.560Z,81.69
2023-01-23T03:04:28.805Z,81.89
2023-01-23T03:05:00.862Z,81.90
2023-01-23T03:05:32.970Z,82.08
2023-01-23T03:06:05.967Z,81.99
2023-01-23T03:06:37.983Z,81.97
2023-01-23T03:07:10.044Z,81.82
2023-01-23T03:07:43.043Z,81.85
2023-01-23T03:08:15.274Z,81.61
2023-01-23T03:08:47.913Z,81.42
2023-01-23T03:09:20.044Z,81.47
2023-01-23T03:09:52.247Z,81.45
2023-01-23T03:10:24.164Z,81.61
2023-01-23T03:10:56.053Z,81.56
2023-01-23T03:11:27.921Z,81.71
2023-01-23T03:12:01.243Z,81.78
2023-01-23T03:12:33.181Z,82.01
2023-01-23T03:13:07.434Z,81.71
2023-01-23T03:13:39.384Z,81.57
2023-01-23T03:14:14.825Z,81.59
2023-01-23T03:14:48.536Z,81.70
2023-01-23T03:15:20.705Z,82.00
2023-01-23T03:15:59.190Z,82.12
2023-01-23T03:16:31.437Z,82.17
2023-01-23T03:17:03.409Z,82.02
2023-01-23T03:17:36.463Z,81.96
2023-01-23T03:18:08.810Z,81.32
2023-01-23T03:18:53.389Z,81.23
2023-01-23T03:19:27.098Z,81.25
2023-01-23T03:19:59.081Z,81.53
2023-01-23T03:20:39.008Z,81.38
2023-01-23T03:21:12.312Z,81.33
2023-01-23T03:21:46.285Z,81.40
2023-01-23T03:22:18.223Z,81.58
2023-01-23T03:22:50.557Z,81.62
2023-01-23T03:23:22.552Z,81.38
2023-01-23T03:23:54.461Z,81.22
2023-01-23T03:24:27.600Z,81.33
2023-01-23T03:24:59.700Z,81.27
2023-01-23T03:25:31.912Z,81.09
2023-01-23T03:26:03.877Z,81.12
2023-01-23T03:26:41.731Z,81.30
2023-01-23T03:27:13.783Z,81.34
2023-01-23T03:27:46.047Z,81.20
2023-01-23T03:28:36.491Z,81.68
2023-01-23T03:29:32.656Z,81.74
2023-01-23T03:30:13.865Z,81.67
2023-01-23T03:30:46.158Z,81.44
2023-01-23T03:31:19.253Z,81.20
2023-01-23T03:31:51.270Z,81.34
2023-01-23T03:32:25.761Z,81.22
2023-01-23T03:32:57.752Z,81.50
2023-01-23T03:33:30.376Z,81.63
2023-01-23T03:34:02.295Z,81.79
2023-01-23T03:34:35.393Z,82.00
2023-01-23T03:35:20.325Z,82.21
2023-01-23T03:35:52.926Z,81.79
2023-01-23T03:36:24.847Z,81.84
2023-01-23T03:36:57.190Z,81.82
2023-01-23T03:37:30.232Z,82.21
2023-01-23T03:38:02.214Z,81.96
2023-01-23T03:38:34.118Z,81.99
2023-01-23T03:39:28.244Z,82.06
2023-01-23T03:40:19.401Z,82.03
2023-01-23T03:41:10.535Z,81.79
2023-01-23T03:41:45.832Z,81.91
2023-01-23T03:42:18.080Z,81.87
2023-01-23T03:42:50.717Z,81.57
2023-01-23T03:43:31.612Z,81.61
2023-01-23T03:44:03.870Z,82.04
2023-01-23T03:44:36.480Z,81.85
2023-01-23T03:45:08.987Z,81.95
2023-01-23T03:45:40.994Z,82.21
2023-01-23T03:46:13.162Z,82.44
2023-01-23T03:46:47.123Z,82.56
2023-01-23T03:47:20.660Z,82.87
2023-01-23T03:47:52.589Z,82.83
2023-01-23T03:48:26.546Z,82.59
2023-01-23T03:48:59.024Z,82.32
2023-01-23T03:49:31.149Z,82.36
2023-01-23T03:50:03.872Z,82.47
2023-01-23T03:50:36.781Z,82.74
2023-01-23T03:51:08.668Z,82.45
2023-01-23T03:51:40.664Z,82.24
2023-01-23T03:52:12.886Z,82.12
2023-01-23T03:52:44.884Z,82.08
2023-01-23T03:53:16.754Z,82.28
2023-01-23T03:53:48.719Z,82.35
2023-01-23T03:54:20.620Z,82.13
2023-01-23T03:54:52.572Z,81.99
2023-01-23T03:55:24.473Z,82.24
2023-01-23T03:55:58.164Z,82.34
2023-01-23T03:56:30.379Z,82.22
2023-01-23T03:57:02.428Z,82.06
2023-01-23T03:57:35.095Z,81.93
2023-01-23T03:58:07.454Z,81.99
2023-01-23T03:58:39.506Z,82.09
2023-01-23T03:59:11.417Z,82.13
2023-01-23T03:59:43.690Z,81.80
2023-01-23T04:00:18.095Z,81.81
2023-01-23T04:00:50.979Z,81.90
2023-01-23T04:01:23.316Z,82.07
2023-01-23T04:01:58.087Z,82.04
2023-01-23T04:02:30.032Z,81.97
2023-01-23T04:03:02.026Z,81.94
2023-01-23T04:03:34.137Z,82.19
2023-01-23T04:04:06.389Z,81.96
2023-01-23T04:04:38.887Z,81.97
2023-01-23T04:05:11.707Z,81.78
2023-01-23T04:05:43.720Z,81.68
2023-01-23T04:06:15.931Z,81.88
2023-01-23T04:06:48.531Z,81.94
2023-01-23T04:07:21.367Z,82.02
2023-01-23T04:07:53.949Z,82.19
2023-01-23T04:08:25.928Z,82.44
2023-01-23T04:08:58.376Z,82.49
2023-01-23T04:09:30.588Z,82.34
2023-01-23T04:10:02.617Z,82.18
2023-01-23T04:10:34.526Z,82.16
2023-01-23T04:11:09.837Z,82.11
2023-01-23T04:11:42.107Z,81.83
2023-01-23T04:12:15.008Z,81.90
2023-01-23T04:12:47.579Z,82.16
2023-01-23T04:13:19.515Z,82.18
2023-01-23T04:13:51.447Z,82.17
2023-01-23T04:14:24.573Z,82.28
2023-01-23T04:14:56.708Z,82.14
2023-01-23T04:15:28.591Z,82.25
2023-01-23T04:16:01.815Z,82.32
2023-01-23T04:16:33.829Z,82.52
2023-01-23T04:17:07.696Z,82.70
2023-01-23T04:17:42.218Z,82.78
2023-01-23T04:18:14.431Z,82.56
2023-01-23T04:18:46.308Z,82.55
2023-01-23T04:19:19.829Z,82.46
2023-01-23T04:19:51.935Z,82.58
2023-01-23T04:20:23.887Z,82.47
2023-01-23T04:20:56.642Z,82.14
2023-01-23T04:21:28.637Z,82.17
2023-01-23T04:22:00.955Z,82.19
2023-01-23T04:22:35.397Z,82.35
2023-01-23T04:23:07.368Z,82.52
2023-01-23T04:23:39.288Z,82.57
2023-01-23T04:24:11.210Z,82.64
2023-01-23T04:24:43.054Z,82.52
2023-01-23T04:25:15.003Z,82.52
2023-01-23T04:25:47.181Z,82.61
2023-01-23T04:26:19.132Z,82.35
2023-01-23T04:26:51.156Z,82.28
2023-01-23T04:27:23.623Z,82.15
2023-01-23T04:27:55.975Z,81.97
2023-01-23T04:28:27.948Z,81.96
2023-01-23T04:29:00.321Z,82.33
2023-01-23T04:29:33.294Z,82.52
2023-01-23T04:30:07.491Z,82.83
2023-01-23T04:30:40.328Z,82.74
2023-01-23T04:31:13.747Z,82.41
2023-01-23T04:31:46.550Z,82.55
2023-01-23T04:32:18.683Z,82.78
2023-01-23T04:32:50.832Z,83.03
2023-01-23T04:33:23.509Z,82.87
2023-01-23T04:33:55.545Z,82.97
2023-01-23T04:34:27.735Z,82.92
2023-01-23T04:34:59.743Z,82.74
2023-01-23T04:35:31.806Z,82.83
2023-01-23T04:36:06.088Z,82.83
2023-01-23T04:36:39.189Z,82.90
2023-01-23T04:37:11.152Z,82.95
2023-01-23T04:37:44.318Z,83.07
2023-01-23T04:38:16.580Z,83.09
2023-01-23T04:38:48.797Z,83.24
2023-01-23T04:39:22.519Z,82.85
2023-01-23T04:39:54.717Z,82.74
2023-01-23T04:40:27.115Z,82.68
2023-01-23T04:41:00.263Z,82.69
2023-01-23T04:41:41.437Z,82.85
2023-01-23T04:42:13.710Z,82.75
2023-01-23T04:42:48.941Z,82.67
2023-01-23T04:43:21.954Z,83.21
2023-01-23T04:43:54.502Z,83.15
2023-01-23T04:44:27.425Z,83.13
2023-01-23T04:45:03.992Z,83.36
2023-01-23T04:45:38.554Z,83.46
2023-01-23T04:46:14.995Z,83.21
2023-01-23T04:46:51.094Z,83.13
2023-01-23T04:47:23.174Z,83.21
2023-01-23T04:47:55.349Z,83.26
2023-01-23T04:48:27.458Z,83.23
2023-01-23T04:48:59.616Z,83.34
2023-01-23T04:49:31.659Z,83.36
2023-01-23T04:50:04.735Z,83.17
2023-01-23T04:50:37.343Z,83.27
2023-01-23T04:51:10.274Z,83.36
2023-01-23T04:51:44.543Z,83.48
2023-01-23T04:52:16.840Z,83.45
2023-01-23T04:52:50.805Z,83.47
2023-01-23T04:53:23.189Z,83.57
2023-01-23T04:53:56.884Z,83.61
2023-01-23T04:54:29.177Z,83.51
2023-01-23T04:55:02.393Z,83.50
2023-01-23T04:55:34.737Z,83.55
2023-01-23T04:56:08.387Z,83.64
2023-01-23T04:56:41.294Z,83.84
2023-01-23T04:57:13.822Z,83.94
2023-01-23T04:57:46.088Z,84.06
2023-01-23T04:58:19.452Z,84.12
2023-01-23T04:58:53.371Z,84.09
2023-01-23T04:59:25.548Z,83.85
2023-01-23T05:00:00.157Z,83.57
2023-01-23T05:00:33.121Z,83.69
2023-01-23T05:01:06.635Z,83.71
2023-01-23T05:01:38.727Z,83.65
2023-01-23T05:02:11.344Z,83.73
2023-01-23T05:02:46.895Z,83.62
2023-01-23T05:03:18.856Z,83.67
2023-01-23T05:03:52.474Z,83.77
2023-01-23T05:04:24.772Z,83.92
2023-01-23T05:04:56.646Z,84.01
2023-01-23T05:05:29.116Z,84.18
2023-01-23T05:06:01.301Z,84.24
2023-01-23T05:06:33.423Z,84.34
2023-01-23T05:07:05.508Z,84.54
2023-01-23T05:07:38.992Z,84.73
2023-01-23T05:08:12.153Z,84.96
2023-01-23T05:08:45.615Z,84.79
2023-01-23T05:09:17.866Z,84.41
2023-01-23T05:09:50.173Z,84.47
2023-01-23T05:10:22.337Z,84.34
2023-01-23T05:10:54.962Z,83.86
2023-01-23T05:11:27.206Z,83.80
2023-01-23T05:11:59.672Z,85.74
2023-01-23T05:12:32.692Z,85.21
2023-01-23T05:13:05.506Z,84.73
2023-01-23T05:13:37.574Z,84.07
2023-01-23T05:14:09.710Z,84.09
2023-01-23T05:14:42.099Z,83.61
2023-01-23T05:15:14.106Z,83.38
2023-01-23T05:15:46.250Z,82.80
2023-01-23T05:16:18.735Z,82.29
2023-01-23T05:16:53.839Z,82.16
2023-01-23T05:17:30.834Z,82.30
2023-01-23T05:18:02.968Z,82.49
2023-01-23T05:18:35.095Z,82.28
2023-01-23T05:19:07.042Z,86.94
2023-01-23T05:19:39.302Z,87.19
2023-01-23T05:20:11.944Z,86.26
2023-01-23T05:20:44.216Z,83.80
2023-01-23T05:21:16.103Z,84.11
2023-01-23T05:21:48.752Z,83.77
2023-01-23T05:22:21.097Z,84.10
2023-01-23T05:22:53.280Z,83.40
2023-01-23T05:23:25.438Z,83.67
2023-01-23T05:23:59.151Z,83.88
2023-01-23T05:24:31.105Z,83.78
2023-01-23T05:25:03.299Z,83.93
2023-01-23T05:25:35.341Z,84.10
2023-01-23T05:26:07.202Z,84.35
2023-01-23T05:26:39.274Z,84.33
2023-01-23T05:27:12.994Z,84.43
2023-01-23T05:27:45.980Z,84.35
2023-01-23T05:28:17.875Z,84.54
2023-01-23T05:28:49.994Z,84.67
2023-01-23T05:29:21.925Z,84.66
2023-01-23T05:29:54.128Z,84.70
2023-01-23T05:30:26.485Z,85.26
2023-01-23T05:30:59.306Z,85.44
2023-01-23T05:31:33.046Z,85.47
2023-01-23T05:32:07.270Z,85.77
2023-01-23T05:32:49.850Z,85.68
2023-01-23T05:33:21.989Z,85.51
2023-01-23T05:33:54.195Z,85.65
2023-01-23T05:34:26.255Z,85.78
2023-01-23T05:34:58.238Z,85.89
2023-01-23T05:35:30.413Z,85.73
2023-01-23T05:36:02.779Z,85.77
2023-01-23T05:36:34.705Z,85.62
2023-01-23T05:37:06.600Z,85.45
2023-01-23T05:37:38.657Z,85.47
2023-01-23T05:38:12.762Z,85.43
2023-01-23T05:38:44.841Z,85.34
2023-01-23T05:39:16.934Z,85.26
2023-01-23T05:39:48.904Z,85.34
2023-01-23T05:40:21.971Z,85.60
2023-01-23T05:40:56.031Z,85.74
2023-01-23T05:41:28.439Z,85.99
2023-01-23T05:42:01.473Z,86.12
2023-01-23T05:42:35.028Z,86.43
2023-01-23T05:43:07.213Z,86.56
2023-01-23T05:43:41.055Z,87.25
2023-01-23T05:44:15.110Z,87.59
2023-01-23T05:44:47.257Z,87.02
2023-01-23T05:45:20.115Z,86.78
2023-01-23T05:45:52.313Z,86.65
2023-01-23T05:46:25.581Z,86.19
2023-01-23T05:46:58.237Z,85.89
2023-01-23T05:47:31.114Z,85.95
2023-01-23T05:48:03.391Z,86.03
2023-01-23T05:48:36.110Z,86.12
2023-01-23T05:49:12.911Z,86.00
2023-01-23T05:49:45.947Z,85.99
2023-01-23T05:50:20.121Z,85.94
2023-01-23T05:50:52.534Z,85.87
2023-01-23T05:51:31.508Z,85.94
2023-01-23T05:52:03.732Z,85.74
2023-01-23T05:52:37.031Z,85.36
2023-01-23T05:53:09.184Z,85.26
2023-01-23T05:53:41.312Z,85.01
2023-01-23T05:54:13.517Z,84.62
2023-01-23T05:54:45.932Z,84.40
2023-01-23T05:55:18.258Z,84.37
2023-01-23T05:55:50.927Z,84.51
2023-01-23T05:56:23.942Z,84.49
2023-01-23T05:56:58.979Z,84.27
2023-01-23T05:57:40.618Z,84.19
2023-01-23T05:58:16.323Z,84.14
2023-01-23T05:58:49.001Z,84.09
2023-01-23T05:59:21.719Z,84.16
2023-01-23T05:59:54.388Z,84.12
2023-01-23T06:00:28.134Z,84.10
2023-01-23T06:01:03.659Z,83.71
2023-01-23T06:01:37.687Z,83.79
2023-01-23T06:02:12.321Z,83.72
2023-01-23T06:02:47.526Z,83.63
2023-01-23T06:03:21.023Z,83.72
2023-01-23T06:03:53.286Z,83.49
2023-01-23T06:04:28.180Z,83.69
2023-01-23T06:05:04.108Z,83.71
2023-01-23T06:05:37.264Z,83.68
2023-01-23T06:06:10.190Z,83.59
2023-01-23T06:06:43.303Z,83.63
2023-01-23T06:07:17.307Z,83.73
2023-01-23T06:07:50.191Z,83.54
2023-01-23T06:08:22.156Z,83.27
2023-01-23T06:08:54.640Z,83.36
2023-01-23T06:09:26.577Z,83.15
2023-01-23T06:09:58.936Z,83.11
2023-01-23T06:10:30.936Z,83.10
2023-01-23T06:11:03.022Z,83.09
2023-01-23T06:11:35.353Z,83.11
2023-01-23T06:12:08.026Z,83.18
2023-01-23T06:12:39.971Z,83.22
2023-01-23T06:13:11.992Z,83.12
2023-01-23T06:13:43.965Z,82.92
2023-01-23T06:14:16.268Z,82.86
2023-01-23T06:14:48.617Z,82.78
2023-01-23T06:15:20.537Z,82.56
2023-01-23T06:15:52.650Z,82.41
2023-01-23T06:16:24.592Z,82.60
2023-01-23T06:16:56.988Z,82.69
2023-01-23T06:17:28.964Z,82.48
2023-01-23T06:18:00.954Z,82.50
2023-01-23T06:18:33.000Z,82.56
2023-01-23T06:19:05.166Z,82.55
2023-01-23T06:19:37.827Z,82.58
2023-01-23T06:20:11.118Z,82.51
2023-01-23T06:20:43.222Z,82.43
2023-01-23T06:21:18.237Z,82.26
2023-01-23T06:21:50.177Z,82.53
2023-01-23T06:22:23.716Z,82.52
2023-01-23T06:22:57.180Z,82.67
2023-01-23T06:23:29.126Z,82.56
2023-01-23T06:24:03.354Z,82.89
2023-01-23T06:24:37.511Z,82.78
2023-01-23T06:25:10.249Z,82.73
2023-01-23T06:25:42.805Z,82.50
2023-01-23T06:26:15.338Z,82.69
2023-01-23T06:26:48.960Z,82.80
2023-01-23T06:27:21.007Z,82.86
2023-01-23T06:27:54.945Z,82.63
2023-01-23T06:28:28.020Z,82.74
2023-01-23T06:29:00.291Z,82.74
2023-01-23T06:29:32.245Z,82.67
2023-01-23T06:30:04.859Z,82.94
2023-01-23T06:30:37.719Z,82.89
2023-01-23T06:31:11.612Z,83.03
2023-01-23T06:31:46.167Z,83.06
2023-01-23T06:32:18.222Z,82.92
2023-01-23T06:32:50.389Z,83.15
2023-01-23T06:33:23.957Z,83.22
2023-01-23T06:33:55.994Z,82.94
2023-01-23T06:34:28.439Z,82.81
2023-01-23T06:35:00.824Z,82.59
2023-01-23T06:35:33.405Z,82.79
2023-01-23T06:36:06.536Z,82.87
2023-01-23T06:36:38.826Z,82.94
2023-01-23T06:37:10.698Z,82.97
2023-01-23T06:37:42.596Z,82.96
2023-01-23T06:38:14.717Z,82.86
2023-01-23T06:38:47.585Z,82.79
2023-01-23T06:39:19.998Z,82.80
2023-01-23T06:39:52.365Z,82.93
2023-01-23T06:40:25.585Z,82.53
2023-01-23T06:40:59.970Z,82.78
2023-01-23T06:41:32.312Z,82.89
2023-01-23T06:42:09.807Z,83.13
2023-01-23T06:42:42.663Z,82.99
2023-01-23T06:43:14.711Z,82.83
2023-01-23T06:43:47.912Z,82.71
2023-01-23T06:44:20.152Z,82.79
2023-01-23T06:44:52.253Z,82.54
2023-01-23T06:45:25.189Z,82.77
2023-01-23T06:45:57.165Z,82.94
2023-01-23T06:46:29.224Z,82.89
2023-01-23T06:47:01.525Z,82.84
2023-01-23T06:47:33.844Z,82.53
2023-01-23T06:48:06.220Z,82.33
2023-01-23T06:48:38.771Z,82.42
2023-01-23T06:49:11.019Z,82.12
2023-01-23T06:49:42.917Z,82.20
2023-01-23T06:50:14.861Z,82.26
2023-01-23T06:50:46.747Z,82.21
2023-01-23T06:51:19.157Z,82.22
2023-01-23T06:51:51.823Z,82.10
2023-01-23T06:52:23.944Z,82.29
2023-01-23T06:52:55.961Z,82.25
2023-01-23T06:53:28.280Z,82.46
2023-01-23T06:54:00.715Z,82.25
2023-01-23T06:54:36.575Z,82.27
2023-01-23T06:55:09.158Z,82.35
2023-01-23T06:55:40.998Z,82.38
2023-01-23T06:56:13.314Z,82.55
2023-01-23T06:56:46.174Z,82.33
2023-01-23T06:57:18.305Z,82.23
2023-01-23T06:57:50.615Z,82.24
2023-01-23T06:58:23.171Z,82.05
2023-01-23T06:58:55.083Z,82.21
2023-01-23T06:59:27.512Z,82.02
2023-01-23T07:00:01.300Z,81.83
2023-01-23T07:00:35.158Z,81.91
2023-01-23T07:01:12.607Z,82.05
2023-01-23T07:01:48.009Z,82.04
2023-01-23T07:02:21.908Z,81.89
2023-01-23T07:02:54.180Z,81.63
2023-01-23T07:03:26.687Z,81.40
2023-01-23T07:03:58.791Z,81.39
2023-01-23T07:04:30.705Z,81.39
2023-01-23T07:05:02.902Z,81.36
2023-01-23T07:05:39.529Z,81.31
2023-01-23T07:06:13.119Z,81.41
2023-01-23T07:06:45.047Z,80.92
2023-01-23T07:07:19.281Z,80.47
2023-01-23T07:07:52.741Z,80.37
2023-01-23T07:08:24.734Z,80.06
2023-01-23T07:08:58.271Z,79.86
2023-01-23T07:09:30.842Z,79.76
2023-01-23T07:10:03.869Z,79.55
2023-01-23T07:10:37.801Z,79.24
2023-01-23T07:11:10.583Z,79.19
2023-01-23T07:11:42.491Z,78.91
2023-01-23T07:12:14.516Z,78.23
2023-01-23T07:12:46.417Z,78.17
2023-01-23T07:13:18.351Z,77.85
2023-01-23T07:13:50.307Z,77.93