createdAt,value
2023-02-23T00:02:43.199Z,24.00
2023-02-23T00:05:45.847Z,22.47
2023-02-23T00:08:47.448Z,19.35
2023-02-23T00:11:50.379Z,17.08
2023-02-23T00:14:52.928Z,23.25
2023-02-23T00:17:56.294Z,20.83
2023-02-23T00:20:58.976Z,25.50
2023-02-23T00:24:02.592Z,26.50
2023-02-23T00:27:07.078Z,23.35
2023-02-23T00:30:12.080Z,23.58
2023-02-23T00:33:14.060Z,23.23
2023-02-23T00:39:36.364Z,25.38
2023-02-23T00:42:38.936Z,22.50
2023-02-23T00:45:41.502Z,21.38
2023-02-23T00:48:44.159Z,23.67
2023-02-23T00:51:47.416Z,21.13
2023-02-23T00:54:48.984Z,23.38
2023-02-23T00:57:52.271Z,25.58
2023-02-23T01:00:54.995Z,23.75
2023-02-23T01:03:57.001Z,24.20
2023-02-23T01:06:59.581Z,27.37
2023-02-23T01:10:00.869Z,24.75
2023-02-23T01:13:03.368Z,24.05
2023-02-23T01:16:07.532Z,23.00
2023-02-23T01:19:10.153Z,23.00
2023-02-23T01:22:12.710Z,21.57
2023-02-23T01:25:15.715Z,23.40
2023-02-23T01:28:18.325Z,23.92
2023-02-23T01:31:22.769Z,22.63
2023-02-23T01:34:25.126Z,22.88
2023-02-23T01:37:28.050Z,25.63
2023-02-23T01:40:29.910Z,22.77
2023-02-23T01:43:32.518Z,25.65
2023-02-23T01:46:36.400Z,21.58
2023-02-23T01:49:39.483Z,23.90
2023-02-23T01:52:42.112Z,27.30
2023-02-23T01:55:43.969Z,24.43
2023-02-23T01:58:52.516Z,25.85
2023-02-23T02:01:54.997Z,24.00
2023-02-23T02:04:58.478Z,26.67
2023-02-23T02:08:01.198Z,22.37
2023-02-23T02:11:09.239Z,23.80
2023-02-23T02:14:17.235Z,24.13
2023-02-23T02:17:31.520Z,23.63
2023-02-23T02:21:11.970Z,26.00
2023-02-23T02:24:33.623Z,22.90
2023-02-23T02:28:21.419Z,26.40
2023-02-23T02:31:51.242Z,25.75
2023-02-23T02:35:31.764Z,22.13
2023-02-23T02:38:51.430Z,23.80
2023-02-23T02:42:02.152Z,26.37
2023-02-23T02:45:12.966Z,23.20
2023-02-23T02:48:37.862Z,26.42
2023-02-23T02:51:49.399Z,23.38
2023-02-23T02:54:55.737Z,23.13
2023-02-23T02:57:59.925Z,24.63
2023-02-23T03:01:25.383Z,22.97
2023-02-23T03:04:45.850Z,29.17
2023-02-23T03:08:12.909Z,22.67
2023-02-23T03:11:34.984Z,27.15
2023-02-23T03:15:04.150Z,22.43
2023-02-23T03:18:34.966Z,26.80
2023-02-23T03:25:51.797Z,22.58
2023-02-23T03:29:20.628Z,23.90
2023-02-23T03:32:47.912Z,22.03
2023-02-23T03:36:14.849Z,26.03
2023-02-23T03:39:40.696Z,26.83
2023-02-23T03:43:04.223Z,24.48
2023-02-23T03:46:27.848Z,24.65
2023-02-23T03:49:53.821Z,22.67
2023-02-23T03:53:18.818Z,26.17
2023-02-23T03:56:43.497Z,27.13
2023-02-23T04:00:08.300Z,26.65
2023-02-23T04:03:34.174Z,23.45
2023-02-23T04:06:57.999Z,28.73
2023-02-23T04:10:18.509Z,24.83
2023-02-23T04:16:46.065Z,27.45
2023-02-23T04:19:52.190Z,28.65
2023-02-23T04:22:54.769Z,28.17
2023-02-23T04:25:56.990Z,26.97
2023-02-23T04:32:21.601Z,23.70
2023-02-23T04:35:23.997Z,26.88
2023-02-23T04:38:25.334Z,27.20
2023-02-23T04:41:26.833Z,23.80
2023-02-23T04:44:28.235Z,26.38
2023-02-23T04:47:29.593Z,25.38
2023-02-23T04:50:32.668Z,22.58
2023-02-23T04:53:34.240Z,30.57
2023-02-23T04:56:35.630Z,23.80
2023-02-23T04:59:38.498Z,22.73
2023-02-23T05:02:40.022Z,26.02
2023-02-23T05:05:43.246Z,25.92
2023-02-23T05:08:44.914Z,27.83
2023-02-23T05:11:47.772Z,26.63
2023-02-23T05:14:49.065Z,28.33
2023-02-23T05:17:51.623Z,27.77
2023-02-23T05:21:01.883Z,26.48
2023-02-23T05:24:03.545Z,27.23
2023-02-23T05:27:04.952Z,28.07
2023-02-23T05:30:09.162Z,25.08
2023-02-23T05:33:13.305Z,29.52
2023-02-23T05:36:19.267Z,25.83
2023-02-23T05:39:20.652Z,26.37
2023-02-23T05:42:23.185Z,22.80
2023-02-23T05:45:24.476Z,28.58
2023-02-23T05:48:25.788Z,26.85
2023-02-23T05:51:30.352Z,23.23
2023-02-23T05:54:31.727Z,22.87
2023-02-23T05:57:34.353Z,23.20
2023-02-23T06:00:36.907Z,25.77
2023-02-23T06:03:38.653Z,23.70
2023-02-23T06:06:40.618Z,24.20
2023-02-23T06:09:44.308Z,26.03
2023-02-23T06:12:47.198Z,29.47
2023-02-23T06:15:48.973Z,27.17
2023-02-23T06:22:13.387Z,23.65
2023-02-23T06:25:14.889Z,23.90
2023-02-23T06:28:17.417Z,26.77
2023-02-23T06:31:18.989Z,25.98
2023-02-23T06:34:21.741Z,29.35
2023-02-23T06:37:23.705Z,27.25
2023-02-23T06:40:26.432Z,26.27
2023-02-23T06:43:28.923Z,28.40
2023-02-23T06:46:32.469Z,26.75
2023-02-23T06:49:34.973Z,27.00
2023-02-23T06:52:37.227Z,25.70
2023-02-23T06:55:39.820Z,26.37
2023-02-23T06:58:42.373Z,30.53
2023-02-23T07:01:45.201Z,26.98
2023-02-23T07:04:46.514Z,26.88
2023-02-23T07:07:49.668Z,23.17
2023-02-23T07:10:50.974Z,28.43
2023-02-23T07:13:53.496Z,27.70
2023-02-23T07:16:54.828Z,25.52
2023-02-23T07:19:57.967Z,26.10
2023-02-23T07:23:01.203Z,26.33
2023-02-23T07:26:03.739Z,24.67
2023-02-23T07:29:05.042Z,27.43
2023-02-23T07:32:07.013Z,27.17
2023-02-23T07:35:10.522Z,22.58
2023-02-23T07:38:12.900Z,31.02
2023-02-23T07:44:35.562Z,28.90
2023-02-23T07:47:38.581Z,27.95
2023-02-23T07:50:40.502Z,27.05
2023-02-23T07:53:44.472Z,25.30
2023-02-23T07:56:46.977Z,27.30
2023-02-23T07:59:48.539Z,24.77
2023-02-23T08:02:51.116Z,25.98
2023-02-23T08:05:54.004Z,25.17
2023-02-23T08:08:58.012Z,26.00
2023-02-23T08:12:00.601Z,26.97
2023-02-23T08:15:03.644Z,26.97
2023-02-23T08:18:04.996Z,24.13
2023-02-23T08:21:08.239Z,29.42
2023-02-23T08:24:10.487Z,26.52
2023-02-23T08:30:35.151Z,25.73
2023-02-23T08:33:38.015Z,31.35
2023-02-23T08:36:41.143Z,27.98
2023-02-23T08:39:43.677Z,27.75
2023-02-23T08:42:46.387Z,32.13
2023-02-23T08:45:47.992Z,23.37
2023-02-23T08:48:49.856Z,24.52
2023-02-23T08:51:51.474Z,24.15
2023-02-23T08:54:55.192Z,28.40
2023-02-23T08:57:56.533Z,25.33
2023-02-23T09:00:59.466Z,24.30
2023-02-23T09:04:00.871Z,25.17
2023-02-23T09:10:28.165Z,27.10
2023-02-23T09:13:29.635Z,25.07
2023-02-23T09:16:31.527Z,23.77
2023-02-23T09:22:54.001Z,21.73
2023-02-23T09:25:56.095Z,26.63
2023-02-23T09:29:00.936Z,26.93
2023-02-23T09:32:03.591Z,23.97
2023-02-23T09:35:06.504Z,26.73
2023-02-23T09:38:08.379Z,29.70
2023-02-23T09:41:42.346Z,25.92
2023-02-23T09:44:55.331Z,24.33
2023-02-23T09:48:08.544Z,31.13
2023-02-23T09:51:17.384Z,28.85
2023-02-23T09:54:22.009Z,27.58
2023-02-23T09:57:35.880Z,32.53
2023-02-23T10:00:43.068Z,27.03
2023-02-23T10:03:53.924Z,27.07
2023-02-23T10:07:00.639Z,27.42
2023-02-23T10:10:22.135Z,26.63
2023-02-23T10:13:37.803Z,31.85
2023-02-23T10:16:51.187Z,25.40
2023-02-23T10:23:27.071Z,22.58
2023-02-23T10:26:37.699Z,28.02
2023-02-23T10:29:45.738Z,22.92
2023-02-23T10:32:57.173Z,18.90
2023-02-23T10:36:13.548Z,27.67
2023-02-23T10:39:15.324Z,29.92
2023-02-23T10:42:22.718Z,29.00
2023-02-23T10:45:26.745Z,23.90
2023-02-23T10:48:35.111Z,22.13
2023-02-23T10:51:40.614Z,24.93
2023-02-23T10:54:48.106Z,18.52
2023-02-23T10:57:51.610Z,24.83
2023-02-23T11:00:57.826Z,26.50
2023-02-23T11:04:14.334Z,24.03
2023-02-23T11:07:18.745Z,23.47
2023-02-23T11:10:27.462Z,19.85
2023-02-23T11:13:34.867Z,24.63
2023-02-23T11:16:40.309Z,22.58
2023-02-23T11:19:41.611Z,22.97
2023-02-23T11:22:44.516Z,18.53
2023-02-23T11:25:48.585Z,24.35
2023-02-23T11:28:55.050Z,19.73
2023-02-23T11:31:58.227Z,23.30
2023-02-23T11:35:26.616Z,20.63
2023-02-23T11:38:31.625Z,23.53
2023-02-23T11:41:34.594Z,26.15
2023-02-23T11:44:37.140Z,27.17
2023-02-23T11:47:41.710Z,18.80
2023-02-23T11:50:47.997Z,24.67
2023-02-23T11:53:49.374Z,21.67
2023-02-23T11:56:54.209Z,23.38
2023-02-23T11:59:57.303Z,25.25
2023-02-23T12:03:01.130Z,21.83
2023-02-23T12:06:04.186Z,20.67
2023-02-23T12:09:17.620Z,24.67
2023-02-23T12:12:23.316Z,22.55
2023-02-23T12:15:32.919Z,24.30
2023-02-23T12:18:44.721Z,25.30
2023-02-23T12:21:50.630Z,28.27
2023-02-23T12:24:58.313Z,23.87
2023-02-23T12:28:18.082Z,23.17
2023-02-23T12:31:29.180Z,25.10
2023-02-23T12:34:42.376Z,23.00
2023-02-23T12:37:48.373Z,23.00
2023-02-23T12:40:51.677Z,25.30
2023-02-23T12:43:58.373Z,25.85
2023-02-23T12:47:07.195Z,23.27
2023-02-23T12:53:40.526Z,22.77
2023-02-23T13:00:43.101Z,22.17
2023-02-23T13:04:04.827Z,26.08
2023-02-23T13:07:17.957Z,25.15
2023-02-23T13:14:01.212Z,27.57
2023-02-23T13:17:11.990Z,25.63
2023-02-23T13:20:21.987Z,26.35
2023-02-23T13:23:30.278Z,22.58
2023-02-23T13:30:01.418Z,28.77
2023-02-23T13:33:12.741Z,24.65
2023-02-23T13:36:14.792Z,25.58
2023-02-23T13:39:46.901Z,21.10
2023-02-23T13:42:59.270Z,22.77
2023-02-23T13:46:13.853Z,24.77
2023-02-23T13:49:24.078Z,25.00
2023-02-23T13:52:30.385Z,21.02
2023-02-23T13:55:50.183Z,24.40
2023-02-23T13:58:56.932Z,21.77
2023-02-23T14:02:03.108Z,24.20
2023-02-23T14:05:11.609Z,25.00
2023-02-23T14:11:50.428Z,23.55
2023-02-23T14:14:53.090Z,24.97
2023-02-23T14:17:59.202Z,24.03
2023-02-23T14:21:17.557Z,25.88
2023-02-23T14:24:23.163Z,27.73
2023-02-23T14:27:41.303Z,28.30
2023-02-23T14:30:49.760Z,28.77
2023-02-23T14:33:58.864Z,32.60
2023-02-23T14:37:14.005Z,27.88
2023-02-23T14:40:19.620Z,32.80
2023-02-23T14:43:44.825Z,31.17
2023-02-23T14:46:54.178Z,31.53
2023-02-23T14:49:58.940Z,26.13
2023-02-23T14:53:02.727Z,26.67
2023-02-23T14:56:04.693Z,34.28
2023-02-23T14:59:08.040Z,31.45
2023-02-23T15:02:11.359Z,30.33
2023-02-23T15:05:17.172Z,28.63
2023-02-23T15:11:49.094Z,30.58
2023-02-23T15:14:52.361Z,28.23
2023-02-23T15:17:56.879Z,28.03
2023-02-23T15:20:59.703Z,30.70
2023-02-23T15:24:07.332Z,28.65
2023-02-23T15:27:23.139Z,35.15
2023-02-23T15:30:31.276Z,32.80
2023-02-23T15:36:58.842Z,30.70
2023-02-23T15:40:04.249Z,34.45
2023-02-23T15:43:06.875Z,31.58
2023-02-23T15:46:14.861Z,31.02
2023-02-23T15:49:18.637Z,32.30
2023-02-23T15:52:23.954Z,31.77
2023-02-23T15:55:27.449Z,41.97
2023-02-23T15:58:30.751Z,39.15
2023-02-23T16:01:32.892Z,35.83
2023-02-23T16:04:43.671Z,41.13
2023-02-23T16:07:44.984Z,32.87
2023-02-23T16:10:47.825Z,36.40
2023-02-23T16:13:52.307Z,36.53
2023-02-23T16:17:10.589Z,35.55
2023-02-23T16:20:18.008Z,37.93
2023-02-23T16:23:33.289Z,40.93
2023-02-23T16:26:43.741Z,41.35
2023-02-23T16:29:45.689Z,38.90
2023-02-23T16:32:49.220Z,36.40
2023-02-23T16:35:52.914Z,38.47
2023-02-23T16:42:26.469Z,35.10
2023-02-23T16:45:30.064Z,36.92
2023-02-23T16:48:32.290Z,37.92
2023-02-23T16:51:34.240Z,38.17
2023-02-23T16:54:36.752Z,37.97
2023-02-23T16:57:40.349Z,39.88
2023-02-23T17:00:43.161Z,39.60
2023-02-23T17:03:52.755Z,40.75
2023-02-23T17:06:57.004Z,41.17
2023-02-23T17:10:00.037Z,44.20
2023-02-23T17:13:04.254Z,41.63
2023-02-23T17:19:29.708Z,44.28
2023-02-23T17:22:39.768Z,43.54
2023-02-23T17:25:41.044Z,44.70
2023-02-23T17:28:42.473Z,44.23
2023-02-23T17:31:44.328Z,42.88
2023-02-23T17:34:49.350Z,44.00
2023-02-23T17:37:50.998Z,44.95
2023-02-23T17:40:54.055Z,44.60
2023-02-23T17:43:56.629Z,47.00
2023-02-23T17:46:57.938Z,46.75
2023-02-23T17:50:01.310Z,46.15
2023-02-23T17:53:02.781Z,45.30
2023-02-23T17:56:05.297Z,46.67
2023-02-23T17:59:06.606Z,49.90
2023-02-23T18:02:14.745Z,49.05
2023-02-23T18:05:17.951Z,51.27
2023-02-23T18:08:19.418Z,50.43
2023-02-23T18:11:21.022Z,48.33
2023-02-23T18:14:23.581Z,53.50
2023-02-23T18:17:26.398Z,53.22
2023-02-23T18:20:29.550Z,54.70
2023-02-23T18:23:32.017Z,50.97
2023-02-23T18:26:33.632Z,48.50
2023-02-23T18:29:35.855Z,51.22
2023-02-23T18:32:37.260Z,49.28
2023-02-23T18:35:41.809Z,51.10
2023-02-23T18:38:43.135Z,52.43
2023-02-23T18:41:44.503Z,53.15
2023-02-23T18:44:45.868Z,52.40
2023-02-23T18:47:47.360Z,60.42
2023-02-23T18:50:56.918Z,53.73
2023-02-23T18:53:59.227Z,46.37
2023-02-23T18:57:01.778Z,49.35
2023-02-23T19:00:10.955Z,53.85
2023-02-23T19:06:38.066Z,45.13
2023-02-23T19:09:40.169Z,50.23
2023-02-23T19:12:42.386Z,48.92
2023-02-23T19:15:43.845Z,53.78
2023-02-23T19:18:46.403Z,49.08
2023-02-23T19:21:48.444Z,49.70
2023-02-23T19:24:50.219Z,47.30
2023-02-23T19:27:51.754Z,43.30
2023-02-23T19:34:22.189Z,45.90
2023-02-23T19:37:24.178Z,43.57
2023-02-23T19:40:27.755Z,46.93
2023-02-23T19:43:29.039Z,35.58
2023-02-23T19:46:30.554Z,31.35
2023-02-23T19:49:31.870Z,34.03
2023-02-23T19:52:34.366Z,29.67
2023-02-23T19:55:35.673Z,30.27
2023-02-23T19:58:38.591Z,27.23
2023-02-23T20:01:39.905Z,31.02
2023-02-23T20:04:42.395Z,27.27
2023-02-23T20:07:45.683Z,33.00
2023-02-23T20:10:47.560Z,31.07
2023-02-23T20:13:50.163Z,36.90
2023-02-23T20:16:51.495Z,39.47
2023-02-23T20:19:54.074Z,34.35
2023-02-23T20:22:56.049Z,41.87
2023-02-23T20:25:58.656Z,35.50
2023-02-23T20:29:01.125Z,37.42
2023-02-23T20:32:03.708Z,36.38
2023-02-23T20:35:05.886Z,39.13
2023-02-23T20:38:08.053Z,51.60
2023-02-23T20:41:11.105Z,43.20
2023-02-23T20:44:14.709Z,41.75
2023-02-23T20:47:16.067Z,41.78
2023-02-23T20:50:17.804Z,39.90
2023-02-23T20:53:21.041Z,43.63
2023-02-23T20:56:22.686Z,49.50
2023-02-23T20:59:28.341Z,48.13
2023-02-23T21:02:29.676Z,50.95
2023-02-23T21:05:33.959Z,43.45
2023-02-23T21:08:40.280Z,46.93
2023-02-23T21:11:41.641Z,43.33
2023-02-23T21:14:44.138Z,43.22
2023-02-23T21:17:45.390Z,50.72
2023-02-23T21:20:47.987Z,45.63
2023-02-23T21:23:50.481Z,40.43
2023-02-23T21:26:53.051Z,48.53
2023-02-23T21:29:56.291Z,50.28
2023-02-23T21:32:58.791Z,50.78
2023-02-23T21:39:21.952Z,42.10
2023-02-23T21:42:24.467Z,44.37
2023-02-23T21:45:26.975Z,43.03
2023-02-23T21:48:29.168Z,46.83
2023-02-23T21:51:36.682Z,48.33
2023-02-23T21:54:38.657Z,50.93
2023-02-23T21:57:41.178Z,47.57
2023-02-23T22:00:45.089Z,42.50
2023-02-23T22:03:47.776Z,43.92
2023-02-23T22:06:50.261Z,48.08
2023-02-23T22:09:53.365Z,51.23
2023-02-23T22:12:56.206Z,43.27
2023-02-23T22:15:59.279Z,48.80
2023-02-23T22:19:04.672Z,38.88
2023-02-23T22:22:07.691Z,45.28
2023-02-23T22:25:10.286Z,46.80
2023-02-23T22:28:12.886Z,41.10
2023-02-23T22:31:14.934Z,41.42
2023-02-23T22:34:17.573Z,31.25
2023-02-23T22:37:22.848Z,38.20
2023-02-23T22:40:27.125Z,34.57
2023-02-23T22:43:31.087Z,49.77
2023-02-23T22:46:32.416Z,42.22
2023-02-23T22:49:35.267Z,40.58
2023-02-23T22:52:37.762Z,39.45
2023-02-23T22:55:40.122Z,43.37
2023-02-23T22:58:42.913Z,38.90
2023-02-23T23:01:44.236Z,36.25
2023-02-23T23:04:47.896Z,45.70
2023-02-23T23:11:14.216Z,39.30
2023-02-23T23:14:18.428Z,44.70
2023-02-23T23:17:20.912Z,40.55
2023-02-23T23:20:24.810Z,44.03
2023-02-23T23:23:27.317Z,42.00
2023-02-23T23:26:31.029Z,42.53
2023-02-23T23:29:33.564Z,42.40
2023-02-23T23:32:35.214Z,38.08
2023-02-23T23:35:38.493Z,36.17
2023-02-23T23:38:42.700Z,37.47
2023-02-23T23:41:48.316Z,34.72
2023-02-23T23:44:50.188Z,41.25
2023-02-23T23:47:52.796Z,40.43
2023-02-23T23:50:56.275Z,35.90
2023-02-23T23:54:00.305Z,39.85
2023-02-23T23:57:02.284Z,36.08
