createdAt,value
2018-05-16T03:19:26.771Z,13.95
2018-05-16T03:21:55.326Z,14.08
2018-05-16T03:24:23.885Z,14.22
2018-05-16T03:26:52.444Z,14.38
2018-05-16T03:29:20.999Z,14.49
2018-05-16T03:31:49.556Z,14.53
2018-05-16T03:34:18.339Z,14.63
2018-05-16T03:36:46.924Z,14.64
2018-05-16T03:39:15.473Z,14.60
2018-05-16T03:41:44.024Z,14.62
2018-05-16T03:44:12.586Z,14.51
2018-05-16T03:46:41.141Z,14.42
2018-05-16T03:49:09.708Z,14.45
2018-05-16T03:51:38.271Z,14.47
2018-05-16T03:54:06.867Z,14.53
2018-05-16T03:56:35.480Z,14.62
2018-05-16T03:59:15.063Z,14.55
2018-05-16T04:01:54.735Z,14.60
2018-05-16T04:04:23.288Z,14.62
2018-05-16T04:06:51.836Z,14.68
2018-05-16T04:09:20.435Z,14.78
2018-05-16T04:11:49.033Z,14.77
2018-05-16T04:14:17.586Z,14.82
2018-05-16T04:16:46.164Z,14.88
2018-05-16T04:19:14.768Z,14.85
2018-05-16T04:21:43.371Z,14.85
2018-05-16T04:24:12.007Z,14.87
2018-05-16T04:26:40.610Z,14.83
2018-05-16T04:29:09.175Z,14.78
2018-05-16T04:31:37.761Z,14.84
2018-05-16T04:34:06.346Z,14.81
2018-05-16T04:36:34.906Z,14.89
2018-05-16T04:39:03.244Z,15.05
2018-05-16T04:41:31.795Z,15.16
2018-05-16T04:44:00.352Z,15.11
2018-05-16T04:46:28.907Z,15.16
2018-05-16T04:48:57.470Z,15.64
2018-05-16T04:51:26.014Z,15.89
2018-05-16T04:53:54.579Z,15.96
2018-05-16T04:56:23.136Z,15.94
2018-05-16T04:58:51.694Z,15.86
2018-05-16T05:01:20.244Z,16.11
2018-05-16T05:03:48.828Z,16.21
2018-05-16T05:06:17.410Z,16.70
2018-05-16T05:08:45.980Z,16.99
2018-05-16T05:11:14.529Z,17.34
2018-05-16T05:13:43.096Z,17.80
2018-05-16T05:16:11.647Z,18.57
2018-05-16T05:18:40.354Z,19.45
2018-05-16T05:21:09.016Z,19.75
2018-05-16T05:23:37.585Z,20.02
2018-05-16T05:26:06.157Z,19.94
2018-05-16T05:28:34.698Z,20.10
2018-05-16T05:31:03.251Z,20.20
2018-05-16T05:33:31.869Z,20.20
2018-05-16T05:36:00.079Z,20.31
2018-05-16T05:38:28.683Z,20.45
2018-05-16T05:40:57.240Z,20.21
2018-05-16T05:43:25.884Z,20.04
2018-05-16T05:45:54.607Z,19.79
2018-05-16T05:48:23.174Z,19.47
2018-05-16T05:50:51.811Z,19.51
2018-05-16T05:53:20.542Z,19.42
2018-05-16T05:55:49.119Z,19.28
2018-05-16T05:58:17.759Z,19.27
2018-05-16T06:00:46.356Z,19.22
2018-05-16T06:03:14.923Z,19.11
2018-05-16T06:05:43.567Z,18.85
2018-05-16T06:08:12.132Z,18.77
2018-05-16T06:10:40.751Z,18.72
2018-05-16T06:13:09.306Z,18.87
2018-05-16T06:15:37.861Z,18.71
2018-05-16T06:18:06.494Z,18.58
2018-05-16T06:20:35.058Z,18.49
2018-05-16T06:23:03.702Z,18.45
2018-05-16T06:25:32.269Z,18.54
2018-05-16T06:28:01.008Z,18.63
2018-05-16T06:30:29.608Z,18.69
2018-05-16T06:32:58.167Z,18.83
2018-05-16T06:35:26.776Z,18.82
2018-05-16T06:37:55.341Z,18.79
2018-05-16T06:40:23.926Z,18.80
2018-05-16T06:42:52.479Z,18.98
2018-05-16T06:45:21.019Z,19.20
2018-05-16T06:47:49.575Z,19.26
2018-05-16T06:50:18.154Z,19.30
2018-05-16T06:52:46.711Z,19.51
2018-05-16T06:55:15.283Z,19.57
2018-05-16T06:57:43.893Z,19.47
2018-05-16T07:00:12.451Z,19.32
2018-05-16T07:02:41.011Z,19.35
2018-05-16T07:05:09.597Z,19.47
2018-05-16T07:07:38.160Z,19.46
2018-05-16T07:10:06.727Z,19.37
2018-05-16T07:12:35.292Z,19.45
2018-05-16T07:15:03.853Z,19.71
2018-05-16T07:17:32.414Z,19.80
2018-05-16T07:20:00.973Z,19.76
2018-05-16T07:22:29.533Z,19.77
2018-05-16T07:24:58.088Z,19.88
2018-05-16T07:27:26.666Z,20.17
2018-05-16T07:29:55.460Z,20.25
2018-05-16T07:32:24.038Z,20.16
2018-05-16T07:34:52.608Z,19.83
2018-05-16T07:37:21.173Z,19.86
2018-05-16T07:39:49.727Z,20.10
2018-05-16T07:42:18.511Z,20.24
2018-05-16T07:44:47.072Z,20.35
2018-05-16T07:47:15.645Z,20.22
2018-05-16T07:49:44.207Z,20.29
2018-05-16T07:52:12.786Z,20.38
2018-05-16T07:54:41.407Z,20.50
2018-05-16T07:57:09.967Z,20.58
2018-05-16T07:59:38.535Z,20.53
2018-05-16T08:02:07.113Z,20.45
2018-05-16T08:04:35.680Z,20.44
2018-05-16T08:07:03.900Z,20.81
2018-05-16T08:09:32.453Z,21.33
2018-05-16T08:12:01.240Z,21.69
2018-05-16T08:14:29.795Z,21.58
2018-05-16T08:16:58.358Z,21.74
2018-05-16T08:19:26.931Z,21.77
2018-05-16T08:21:55.559Z,21.81
2018-05-16T08:24:24.340Z,21.83
2018-05-16T08:26:53.111Z,21.83
2018-05-16T08:29:21.662Z,21.82
2018-05-16T08:31:50.237Z,21.74
2018-05-16T08:34:18.824Z,21.50
2018-05-16T08:36:47.389Z,21.26
2018-05-16T08:39:15.990Z,20.99
2018-05-16T08:41:44.581Z,20.91
2018-05-16T08:44:13.172Z,20.96
2018-05-16T08:46:41.773Z,20.89
2018-05-16T08:49:10.539Z,20.64
2018-05-16T08:51:39.336Z,20.63
2018-05-16T08:54:07.902Z,20.73
2018-05-16T08:56:36.497Z,20.92
2018-05-16T08:59:05.082Z,21.27
2018-05-16T09:01:33.631Z,21.50
2018-05-16T09:04:02.208Z,21.42
2018-05-16T09:06:30.771Z,21.35
2018-05-16T09:08:59.339Z,21.61
2018-05-16T09:11:27.910Z,21.79
2018-05-16T09:13:56.476Z,21.76
2018-05-16T09:16:25.041Z,21.67
2018-05-16T09:18:53.609Z,21.90
2018-05-16T09:21:22.180Z,22.20
2018-05-16T09:23:50.729Z,22.37
2018-05-16T09:26:19.300Z,22.52
2018-05-16T09:28:47.896Z,22.68
2018-05-16T09:31:16.442Z,22.57
2018-05-16T09:33:45.044Z,22.46
2018-05-16T09:36:13.610Z,22.23
2018-05-16T09:38:42.236Z,22.10
2018-05-16T09:41:10.806Z,21.84
2018-05-16T09:43:39.406Z,21.67
2018-05-16T09:46:07.969Z,21.64
2018-05-16T09:48:36.517Z,21.59
2018-05-16T09:51:05.093Z,21.71
2018-05-16T09:53:33.647Z,21.82
2018-05-16T09:56:02.238Z,21.71
2018-05-16T09:58:30.812Z,21.68
2018-05-16T10:00:59.412Z,21.81
2018-05-16T10:03:27.970Z,22.12
2018-05-16T10:05:56.527Z,22.36
2018-05-16T10:08:25.084Z,22.20
2018-05-16T10:10:53.640Z,22.14
2018-05-16T10:13:22.231Z,22.40
2018-05-16T10:15:50.799Z,22.46
2018-05-16T10:18:19.379Z,22.54
2018-05-16T10:20:47.939Z,22.62
2018-05-16T10:23:16.508Z,22.54
2018-05-16T10:25:45.104Z,22.46
2018-05-16T10:28:13.675Z,22.63
2018-05-16T10:30:42.281Z,22.73
2018-05-16T10:33:10.841Z,22.51
2018-05-16T10:35:39.410Z,22.44
2018-05-16T10:38:08.004Z,22.54
2018-05-16T10:40:36.714Z,22.79
2018-05-16T10:43:05.315Z,22.90
2018-05-16T10:45:33.901Z,22.94
2018-05-16T10:48:02.464Z,22.86
2018-05-16T10:50:31.101Z,22.86
2018-05-16T10:52:59.780Z,22.85
2018-05-16T10:55:28.349Z,22.73
2018-05-16T10:57:56.900Z,22.88
2018-05-16T11:00:25.462Z,23.09
2018-05-16T11:02:54.032Z,22.96
2018-05-16T11:05:22.627Z,22.91
2018-05-16T11:07:50.971Z,22.93
2018-05-16T11:10:19.308Z,22.83
2018-05-16T11:12:47.861Z,22.82
2018-05-16T11:15:16.428Z,22.92
2018-05-16T11:17:44.991Z,22.83
2018-05-16T11:20:13.630Z,22.79
2018-05-16T11:22:42.572Z,22.90
2018-05-16T11:25:11.368Z,22.97
2018-05-16T11:27:40.478Z,22.93
2018-05-16T11:30:09.116Z,22.89
2018-05-16T11:32:37.741Z,22.83
2018-05-16T11:35:06.325Z,22.85
2018-05-16T11:37:34.893Z,22.92
2018-05-16T11:40:03.449Z,22.99
2018-05-16T11:42:31.719Z,23.01
2018-05-16T11:45:00.419Z,23.14
2018-05-16T11:47:29.033Z,23.13
2018-05-16T11:49:57.608Z,22.91
2018-05-16T11:52:29.740Z,23.06
2018-05-16T11:54:58.315Z,23.12
2018-05-16T11:57:27.022Z,23.23
2018-05-16T11:59:55.582Z,23.36
2018-05-16T12:02:24.142Z,23.47
2018-05-16T12:04:52.748Z,23.48
2018-05-16T12:07:21.310Z,23.39
2018-05-16T12:09:49.936Z,23.31
2018-05-16T12:12:18.543Z,23.38
2018-05-16T12:14:47.181Z,23.31
2018-05-16T12:17:15.884Z,23.41
2018-05-16T12:19:44.450Z,23.47
2018-05-16T12:22:13.058Z,23.52
2018-05-16T12:24:41.649Z,23.60
2018-05-16T12:27:10.260Z,23.69
2018-05-16T12:29:38.840Z,23.52
2018-05-16T12:32:07.437Z,23.46
2018-05-16T12:34:36.004Z,23.59
2018-05-16T12:37:04.213Z,23.54
2018-05-16T12:39:32.780Z,23.57
2018-05-16T12:42:01.347Z,23.59
2018-05-16T12:44:29.611Z,23.47
2018-05-16T12:46:58.195Z,23.55
2018-05-16T12:49:26.822Z,23.66
2018-05-16T12:51:55.498Z,23.70
2018-05-16T12:54:24.062Z,23.75
2018-05-16T12:56:52.612Z,23.82
2018-05-16T12:59:21.234Z,23.75
2018-05-16T13:01:49.443Z,23.55
2018-05-16T13:04:18.020Z,23.58
2018-05-16T13:06:46.588Z,23.60
2018-05-16T13:09:15.154Z,23.62
2018-05-16T13:11:43.702Z,23.69
2018-05-16T13:14:12.272Z,23.64
2018-05-16T13:16:40.832Z,23.73
2018-05-16T13:19:09.383Z,23.65
2018-05-16T13:21:38.043Z,23.61
2018-05-16T13:24:06.702Z,23.65
2018-05-16T13:26:35.320Z,23.68
2018-05-16T13:29:03.911Z,23.77
2018-05-16T13:31:32.473Z,23.71
2018-05-16T13:34:01.051Z,23.65
2018-05-16T13:36:30.290Z,23.62
2018-05-16T13:38:58.843Z,23.77
2018-05-16T13:41:27.459Z,23.93
2018-05-16T13:43:56.051Z,23.67
2018-05-16T13:46:24.661Z,23.74
2018-05-16T13:48:53.390Z,23.90
2018-05-16T13:51:22.021Z,24.06
2018-05-16T13:53:50.660Z,24.26
2018-05-16T13:56:19.292Z,24.38
2018-05-16T13:58:47.897Z,24.51
2018-05-16T14:01:16.489Z,24.37
2018-05-16T14:03:45.084Z,24.40
2018-05-16T14:06:13.690Z,24.42
2018-05-16T14:08:42.301Z,24.22
2018-05-16T14:11:10.924Z,24.13
2018-05-16T14:13:39.501Z,24.19
2018-05-16T14:16:08.125Z,24.39
2018-05-16T14:18:36.679Z,24.53
2018-05-16T14:21:05.523Z,24.73
2018-05-16T14:23:34.447Z,24.90
2018-05-16T14:26:03.063Z,24.83
2018-05-16T14:28:31.669Z,24.74
2018-05-16T14:31:00.382Z,24.62
2018-05-16T14:33:29.014Z,24.33
2018-05-16T14:35:57.604Z,24.30
2018-05-16T14:38:26.180Z,24.35
2018-05-16T14:40:54.765Z,24.44
2018-05-16T14:43:23.390Z,24.32
2018-05-16T14:45:51.955Z,24.21
2018-05-16T14:48:20.556Z,24.24
2018-05-16T14:50:49.287Z,24.41
2018-05-16T14:53:17.860Z,24.42
2018-05-16T14:55:46.496Z,24.44
2018-05-16T14:58:15.161Z,24.19
2018-05-16T15:00:43.843Z,24.21
2018-05-16T15:03:12.474Z,24.15
2018-05-16T15:05:41.082Z,24.06
2018-05-16T15:08:09.688Z,23.93
2018-05-16T15:10:38.269Z,23.86
2018-05-16T15:13:06.837Z,23.88
2018-05-16T15:15:35.400Z,23.87
2018-05-16T15:18:03.979Z,23.95
2018-05-16T15:20:32.556Z,23.90
2018-05-16T15:23:01.117Z,23.86
2018-05-16T15:25:29.702Z,23.94
2018-05-16T15:27:58.331Z,24.03
2018-05-16T15:30:26.898Z,24.11
2018-05-16T15:32:55.525Z,24.08
2018-05-16T15:35:24.265Z,24.09
2018-05-16T15:37:52.825Z,23.88
2018-05-16T15:40:21.390Z,23.79
2018-05-16T15:42:49.959Z,23.59
2018-05-16T15:45:18.539Z,23.53
2018-05-16T15:47:47.116Z,23.43
2018-05-16T15:50:15.681Z,23.45
2018-05-16T15:52:44.249Z,23.52
2018-05-16T15:55:12.832Z,23.53
2018-05-16T15:57:41.388Z,23.51
2018-05-16T16:00:10.062Z,23.53
2018-05-16T16:02:38.641Z,23.54
2018-05-16T16:05:07.237Z,23.68
2018-05-16T16:07:35.796Z,23.75
2018-05-16T16:10:03.711Z,23.85
2018-05-16T16:12:32.291Z,23.86
2018-05-16T16:15:00.615Z,23.78
2018-05-16T16:17:29.209Z,23.69
2018-05-16T16:19:57.864Z,23.47
2018-05-16T16:22:26.571Z,23.37
2018-05-16T16:24:55.154Z,23.38
2018-05-16T16:27:23.793Z,23.39
2018-05-16T16:29:52.366Z,23.34
2018-05-16T16:32:20.919Z,23.35
2018-05-16T16:34:49.478Z,23.33
2018-05-16T16:37:18.071Z,23.41
2018-05-16T16:39:46.642Z,23.40
2018-05-16T16:42:15.231Z,23.39
2018-05-16T16:44:43.794Z,23.32
2018-05-16T16:47:12.351Z,23.31
2018-05-16T16:49:40.924Z,23.38
2018-05-16T16:52:09.515Z,23.49
2018-05-16T16:54:38.095Z,23.62
2018-05-16T16:57:06.925Z,23.70
2018-05-16T16:59:35.632Z,23.76
2018-05-16T17:02:04.235Z,23.73
2018-05-16T17:04:32.844Z,23.75
2018-05-16T17:07:01.681Z,23.70
2018-05-16T17:09:30.340Z,23.68
2018-05-16T17:11:59.060Z,23.61
2018-05-16T17:14:27.665Z,23.52
2018-05-16T17:16:56.230Z,23.41
2018-05-16T17:19:24.915Z,23.39
2018-05-16T17:21:53.485Z,23.27
2018-05-16T17:24:22.083Z,23.24
2018-05-16T17:26:50.668Z,23.25
2018-05-16T17:29:19.426Z,23.18
2018-05-16T17:31:48.879Z,23.04
2018-05-16T17:34:17.445Z,22.96
2018-05-16T17:36:46.027Z,22.73
2018-05-16T17:39:14.587Z,22.53
2018-05-16T17:41:43.145Z,22.41
2018-05-16T17:44:11.718Z,22.33
2018-05-16T17:46:40.345Z,22.24
2018-05-16T17:49:08.902Z,22.18
2018-05-16T17:51:37.468Z,22.09
2018-05-16T17:54:06.027Z,21.98
2018-05-16T17:56:34.598Z,21.79
2018-05-16T17:59:03.157Z,21.70
2018-05-16T18:01:31.716Z,21.43
2018-05-16T18:04:00.276Z,21.31
2018-05-16T18:06:28.905Z,21.27
2018-05-16T18:08:57.602Z,21.14
2018-05-16T18:11:26.155Z,21.08
2018-05-16T18:14:05.937Z,21.07
2018-05-16T18:16:45.647Z,21.01
2018-05-16T18:19:14.213Z,20.96
2018-05-16T18:21:42.783Z,20.99
2018-05-16T18:24:11.348Z,21.00
2018-05-16T18:26:39.968Z,20.96
2018-05-16T18:29:08.544Z,20.94
2018-05-16T18:31:37.115Z,20.84
2018-05-16T18:34:05.683Z,20.73
2018-05-16T18:36:34.417Z,20.71
2018-05-16T18:39:02.770Z,20.68
2018-05-16T18:41:31.870Z,20.68
2018-05-16T18:44:00.620Z,20.67
2018-05-16T18:46:29.247Z,20.59
2018-05-16T18:48:57.838Z,20.59
2018-05-16T18:51:26.403Z,20.59
2018-05-16T18:53:54.967Z,20.62
