createdAt,value
2019-03-24T00:03:22.117Z,20.43
2019-03-24T00:07:27.027Z,22.23
2019-03-24T00:11:31.921Z,22.57
2019-03-24T00:15:36.822Z,20.00
2019-03-24T00:19:41.805Z,20.30
2019-03-24T00:23:46.706Z,22.73
2019-03-24T00:27:51.618Z,21.07
2019-03-24T00:31:56.511Z,22.17
2019-03-24T00:36:01.412Z,20.43
2019-03-24T00:40:09.609Z,20.70
2019-03-24T00:44:14.512Z,21.30
2019-03-24T00:48:19.417Z,19.50
2019-03-24T00:52:24.308Z,20.37
2019-03-24T00:56:29.207Z,22.10
2019-03-24T01:00:43.233Z,22.93
2019-03-24T01:04:48.132Z,24.30
2019-03-24T01:08:53.039Z,22.60
2019-03-24T01:12:57.941Z,20.53
2019-03-24T01:17:02.843Z,21.93
2019-03-24T01:21:07.750Z,21.80
2019-03-24T01:25:12.793Z,23.17
2019-03-24T01:29:17.691Z,22.33
2019-03-24T01:33:22.589Z,20.63
2019-03-24T01:37:27.493Z,23.60
2019-03-24T01:41:32.395Z,22.00
2019-03-24T01:45:37.300Z,21.23
2019-03-24T01:49:42.197Z,21.07
2019-03-24T01:53:47.086Z,22.13
2019-03-24T01:57:51.988Z,21.83
2019-03-24T02:01:56.893Z,21.13
2019-03-24T02:06:01.803Z,21.47
2019-03-24T02:10:10.338Z,24.30
2019-03-24T02:14:15.177Z,22.17
2019-03-24T02:18:20.084Z,24.73
2019-03-24T02:22:24.995Z,24.50
2019-03-24T02:26:29.888Z,23.57
2019-03-24T02:30:34.800Z,23.60
2019-03-24T02:34:39.769Z,21.83
2019-03-24T02:38:44.673Z,20.13
2019-03-24T02:42:49.579Z,21.40
2019-03-24T02:46:54.519Z,20.27
2019-03-24T02:50:59.384Z,21.93
2019-03-24T02:55:06.428Z,23.17
2019-03-24T02:59:11.329Z,21.10
2019-03-24T03:03:16.235Z,22.63
2019-03-24T03:07:21.152Z,22.53
2019-03-24T03:11:26.049Z,21.70
2019-03-24T03:15:30.959Z,23.03
2019-03-24T03:19:35.865Z,24.27
2019-03-24T03:23:40.773Z,22.40
2019-03-24T03:27:45.687Z,23.23
2019-03-24T03:31:50.582Z,21.67
2019-03-24T03:35:55.479Z,22.30
2019-03-24T03:40:00.845Z,21.80
2019-03-24T03:44:05.876Z,20.50
2019-03-24T03:48:10.772Z,23.03
2019-03-24T03:52:15.685Z,23.13
2019-03-24T03:56:20.577Z,23.07
2019-03-24T04:00:34.187Z,25.13
2019-03-24T04:04:40.158Z,26.40
2019-03-24T04:08:45.062Z,27.43
2019-03-24T04:12:49.974Z,29.23
2019-03-24T04:17:06.281Z,27.33
2019-03-24T04:21:01.465Z,27.70
2019-03-24T04:25:07.107Z,27.80
2019-03-24T04:29:12.019Z,27.97
2019-03-24T04:33:16.930Z,26.80
2019-03-24T04:37:21.822Z,27.50
2019-03-24T04:41:26.742Z,28.00
2019-03-24T04:45:31.627Z,32.73
2019-03-24T04:49:36.554Z,33.00
2019-03-24T04:53:41.445Z,32.53
2019-03-24T04:57:46.348Z,32.40
2019-03-24T05:01:51.255Z,32.03
2019-03-24T05:05:56.327Z,32.13
2019-03-24T05:10:01.234Z,31.50
2019-03-24T05:14:06.129Z,31.37
2019-03-24T05:18:11.033Z,32.00
2019-03-24T05:22:15.941Z,30.00
2019-03-24T05:26:20.849Z,32.30
2019-03-24T05:30:25.756Z,30.87
2019-03-24T05:34:30.652Z,29.50
2019-03-24T05:38:35.558Z,31.47
2019-03-24T05:42:40.465Z,32.30
2019-03-24T05:46:45.442Z,31.07
2019-03-24T05:50:50.339Z,29.37
2019-03-24T05:54:55.232Z,31.07
2019-03-24T05:59:00.136Z,29.63
2019-03-24T06:03:05.040Z,29.20
2019-03-24T06:07:09.949Z,28.30
2019-03-24T06:11:14.860Z,30.13
2019-03-24T06:15:19.763Z,27.90
2019-03-24T06:19:24.656Z,27.83
2019-03-24T06:23:29.556Z,28.77
2019-03-24T06:27:34.466Z,28.67
2019-03-24T06:31:39.366Z,26.90
2019-03-24T06:35:44.261Z,26.30
2019-03-24T06:39:49.173Z,27.30
2019-03-24T06:43:54.096Z,26.00
2019-03-24T06:47:59.001Z,28.33
2019-03-24T06:52:03.976Z,28.33
2019-03-24T06:56:08.860Z,27.73
2019-03-24T07:00:14.002Z,26.27
2019-03-24T07:04:18.906Z,26.50
2019-03-24T07:08:23.813Z,27.93
2019-03-24T07:12:28.727Z,27.53
2019-03-24T07:16:33.620Z,28.33
2019-03-24T07:20:38.533Z,28.67
2019-03-24T07:24:43.436Z,27.77
2019-03-24T07:28:48.345Z,29.10
2019-03-24T07:32:53.315Z,27.07
2019-03-24T07:36:58.218Z,28.53
2019-03-24T07:41:03.118Z,26.83
2019-03-24T07:45:08.464Z,27.23
2019-03-24T07:49:14.386Z,25.43
2019-03-24T07:53:19.322Z,27.17
2019-03-24T07:57:24.215Z,28.77
2019-03-24T08:01:29.135Z,26.30
2019-03-24T08:05:34.110Z,26.93
2019-03-24T08:09:39.015Z,26.57
2019-03-24T08:13:53.310Z,30.30
2019-03-24T08:17:50.500Z,27.23
2019-03-24T08:21:55.405Z,28.30
2019-03-24T08:26:00.316Z,25.13
2019-03-24T08:30:07.258Z,27.30
2019-03-24T08:34:12.161Z,28.00
2019-03-24T08:38:17.131Z,25.70
2019-03-24T08:42:22.039Z,27.00
2019-03-24T08:46:26.946Z,28.03
2019-03-24T08:50:31.872Z,27.20
2019-03-24T08:54:36.781Z,27.57
2019-03-24T08:58:41.686Z,29.13
2019-03-24T09:02:46.593Z,26.67
2019-03-24T09:06:52.328Z,26.93
2019-03-24T09:10:57.246Z,28.73
2019-03-24T09:15:02.164Z,26.97
2019-03-24T09:19:07.067Z,26.93
2019-03-24T09:23:11.982Z,26.63
2019-03-24T09:27:16.889Z,27.30
2019-03-24T09:31:22.767Z,25.73
2019-03-24T09:35:27.705Z,27.13
2019-03-24T09:39:33.676Z,25.30
2019-03-24T09:43:38.590Z,28.40
2019-03-24T09:47:43.501Z,26.13
2019-03-24T09:51:48.412Z,25.43
2019-03-24T09:55:53.320Z,25.80
2019-03-24T09:59:58.217Z,26.83
2019-03-24T10:04:03.141Z,25.83
2019-03-24T10:08:08.054Z,27.23
2019-03-24T10:12:12.967Z,27.77
2019-03-24T10:16:17.870Z,27.30
2019-03-24T10:20:22.774Z,26.90
2019-03-24T10:24:27.683Z,26.87
2019-03-24T10:28:32.600Z,27.00
2019-03-24T10:32:37.519Z,25.80
2019-03-24T10:36:42.417Z,26.33
2019-03-24T10:40:47.326Z,26.27
2019-03-24T10:44:52.239Z,26.27
2019-03-24T10:48:57.147Z,27.93
2019-03-24T10:53:02.631Z,25.17
2019-03-24T10:57:07.543Z,26.03
2019-03-24T11:01:12.444Z,25.77
2019-03-24T11:05:17.363Z,24.93
2019-03-24T11:09:22.275Z,25.60
2019-03-24T11:13:27.189Z,24.67
2019-03-24T11:17:32.094Z,25.00
2019-03-24T11:21:36.995Z,25.03
2019-03-24T11:25:41.909Z,24.23
2019-03-24T11:29:46.812Z,24.30
2019-03-24T11:33:51.726Z,22.20
2019-03-24T11:37:56.627Z,21.87
2019-03-24T11:42:02.510Z,20.70
2019-03-24T11:46:07.417Z,20.50
2019-03-24T11:50:12.667Z,21.43
2019-03-24T11:54:17.582Z,21.53
2019-03-24T11:58:23.568Z,22.23
2019-03-24T12:02:28.467Z,21.07
2019-03-24T12:06:33.379Z,20.93
2019-03-24T12:10:38.434Z,20.30
2019-03-24T12:14:43.342Z,16.00
2019-03-24T12:18:48.254Z,19.33
2019-03-24T12:22:53.160Z,22.20
2019-03-24T12:26:59.149Z,21.17
2019-03-24T12:31:04.061Z,22.23
2019-03-24T12:35:09.391Z,21.17
2019-03-24T12:39:14.305Z,21.00
2019-03-24T12:43:19.964Z,21.20
2019-03-24T12:47:24.908Z,20.77
2019-03-24T12:51:29.821Z,19.87
2019-03-24T12:55:34.730Z,20.37
2019-03-24T12:59:39.642Z,20.17
2019-03-24T13:03:44.557Z,21.03
2019-03-24T13:07:49.478Z,19.83
2019-03-24T13:11:54.394Z,20.07
2019-03-24T13:15:59.455Z,19.77
2019-03-24T13:20:19.578Z,17.63
2019-03-24T13:24:15.514Z,19.57
2019-03-24T13:28:20.437Z,18.43
2019-03-24T13:32:25.338Z,18.40
2019-03-24T13:36:30.239Z,19.13
2019-03-24T13:40:35.153Z,19.03
2019-03-24T13:44:40.063Z,20.17
2019-03-24T13:48:44.975Z,19.73
2019-03-24T13:52:49.887Z,19.10
2019-03-24T13:56:54.792Z,18.33
2019-03-24T14:00:59.698Z,18.77
2019-03-24T14:05:04.748Z,18.10
2019-03-24T14:09:11.135Z,19.60
2019-03-24T14:13:16.043Z,20.57
2019-03-24T14:17:20.947Z,20.13
2019-03-24T14:21:25.858Z,19.07
2019-03-24T14:25:30.770Z,18.43
2019-03-24T14:29:35.683Z,17.90
2019-03-24T14:33:40.593Z,16.33
2019-03-24T14:37:45.500Z,16.83
2019-03-24T14:41:50.414Z,16.33
2019-03-24T14:45:55.325Z,15.83
2019-03-24T14:50:00.331Z,17.70
2019-03-24T14:54:05.228Z,18.43
2019-03-24T14:58:10.131Z,14.57
2019-03-24T15:02:15.042Z,15.43
2019-03-24T15:06:19.950Z,15.57
2019-03-24T15:10:24.864Z,14.97
2019-03-24T15:14:29.773Z,13.60
2019-03-24T15:18:34.815Z,12.73
2019-03-24T15:22:39.726Z,14.80
2019-03-24T15:26:44.637Z,13.87
2019-03-24T15:30:49.545Z,13.93
2019-03-24T15:34:54.459Z,13.33
2019-03-24T15:38:59.364Z,14.33
2019-03-24T15:43:04.563Z,13.13
2019-03-24T15:47:09.566Z,14.23
2019-03-24T15:51:17.195Z,13.60
2019-03-24T15:55:21.069Z,14.00
2019-03-24T15:59:25.949Z,14.73
2019-03-24T16:03:30.861Z,14.87
2019-03-24T16:07:35.771Z,14.60
2019-03-24T16:11:40.677Z,13.13
2019-03-24T16:15:45.592Z,12.57
2019-03-24T16:19:50.493Z,13.30
2019-03-24T16:23:55.401Z,11.30
2019-03-24T16:28:00.322Z,11.57
2019-03-24T16:32:05.236Z,11.43
2019-03-24T16:36:10.146Z,10.53
2019-03-24T16:40:15.066Z,11.13
2019-03-24T16:44:19.970Z,9.83
2019-03-24T16:48:24.873Z,9.37
2019-03-24T16:52:29.774Z,9.93
2019-03-24T16:56:34.680Z,9.50
2019-03-24T17:00:39.590Z,10.40
2019-03-24T17:04:44.494Z,9.77
2019-03-24T17:08:49.393Z,9.97
2019-03-24T17:12:54.291Z,9.40
2019-03-24T17:16:59.193Z,8.80
2019-03-24T17:21:04.115Z,10.20
2019-03-24T17:25:09.346Z,9.63
2019-03-24T17:29:14.275Z,9.33
2019-03-24T17:33:19.173Z,9.63
2019-03-24T17:37:24.088Z,11.77
2019-03-24T17:41:29.008Z,11.53
2019-03-24T17:45:34.050Z,12.37
2019-03-24T17:49:38.953Z,10.80
2019-03-24T17:53:43.869Z,11.13
2019-03-24T17:57:48.782Z,11.30
2019-03-24T18:01:53.682Z,11.10
2019-03-24T18:05:59.708Z,10.87
2019-03-24T18:10:05.818Z,13.00
2019-03-24T18:14:11.801Z,14.00
2019-03-24T18:18:16.718Z,14.43
2019-03-24T18:22:22.064Z,14.20
2019-03-24T18:26:26.974Z,12.87
2019-03-24T18:30:31.887Z,11.83
2019-03-24T18:34:36.796Z,10.30
2019-03-24T18:38:41.691Z,9.03
2019-03-24T18:42:46.768Z,8.40
2019-03-24T18:46:51.733Z,9.17
2019-03-24T18:50:56.624Z,7.73
2019-03-24T18:55:01.525Z,7.77
2019-03-24T18:59:06.419Z,7.77
2019-03-24T19:03:11.320Z,6.80
2019-03-24T19:07:16.215Z,5.90
2019-03-24T19:11:21.113Z,6.23
2019-03-24T19:15:26.080Z,6.53
2019-03-24T19:19:30.973Z,6.87
2019-03-24T19:23:35.854Z,7.47
2019-03-24T19:27:40.786Z,6.33
2019-03-24T19:31:45.674Z,5.97
2019-03-24T19:35:50.746Z,4.43
2019-03-24T19:39:55.716Z,4.50
2019-03-24T19:44:00.608Z,4.73
2019-03-24T19:48:05.645Z,3.37
2019-03-24T19:52:10.541Z,3.83
2019-03-24T19:56:15.435Z,3.00
2019-03-24T20:00:20.393Z,3.27
2019-03-24T20:04:25.273Z,4.37
2019-03-24T20:08:31.145Z,2.60
2019-03-24T20:12:36.030Z,2.70
2019-03-24T20:16:40.933Z,3.17
2019-03-24T20:20:45.808Z,2.43
2019-03-24T20:24:50.702Z,2.47
2019-03-24T20:28:55.596Z,2.77
2019-03-24T20:33:00.485Z,3.10
2019-03-24T20:37:05.386Z,3.27
2019-03-24T20:41:10.272Z,2.23
2019-03-24T20:45:15.157Z,2.83
2019-03-24T20:49:20.071Z,3.10
2019-03-24T20:53:24.950Z,2.07
2019-03-24T20:57:29.845Z,2.40
2019-03-24T21:01:34.738Z,2.47
2019-03-24T21:05:39.700Z,1.87
2019-03-24T21:09:46.604Z,2.53
2019-03-24T21:13:51.246Z,2.43
2019-03-24T21:17:56.133Z,1.70
2019-03-24T21:22:01.027Z,2.27
2019-03-24T21:26:05.918Z,2.53
2019-03-24T21:30:11.842Z,1.87
2019-03-24T21:34:16.738Z,1.90
2019-03-24T21:38:21.629Z,2.07
2019-03-24T21:42:26.514Z,1.70
2019-03-24T21:46:31.406Z,1.77
2019-03-24T21:50:36.291Z,1.90
2019-03-24T21:54:41.182Z,2.00
2019-03-24T21:58:46.069Z,2.13
2019-03-24T22:02:50.959Z,1.90
2019-03-24T22:06:55.849Z,2.27
2019-03-24T22:11:00.727Z,2.00
2019-03-24T22:15:09.303Z,2.20
2019-03-24T22:19:14.189Z,2.00
2019-03-24T22:23:20.050Z,2.67
2019-03-24T22:27:24.943Z,2.70
2019-03-24T22:31:29.825Z,2.53
2019-03-24T22:35:34.720Z,2.60
2019-03-24T22:39:39.621Z,2.00
2019-03-24T22:43:44.507Z,1.83
2019-03-24T22:47:49.391Z,2.10
2019-03-24T22:52:06.598Z,2.00
2019-03-24T22:56:01.820Z,1.60
2019-03-24T23:00:15.764Z,1.63
2019-03-24T23:04:22.258Z,1.57
2019-03-24T23:08:27.157Z,2.00
2019-03-24T23:12:32.042Z,2.20
2019-03-24T23:16:36.939Z,2.03
2019-03-24T23:20:41.827Z,2.40
2019-03-24T23:24:46.717Z,2.30
2019-03-24T23:28:51.609Z,1.83
2019-03-24T23:32:56.495Z,2.07
2019-03-24T23:37:01.390Z,2.13
2019-03-24T23:41:06.290Z,1.97
2019-03-24T23:45:11.826Z,2.23
2019-03-24T23:49:16.717Z,2.40
2019-03-24T23:53:21.600Z,2.07
2019-03-24T23:57:26.485Z,2.10
