createdAt,value
2019-03-21T00:01:31.154Z,9.80
2019-03-21T00:04:20.600Z,9.80
2019-03-21T00:07:09.485Z,9.80
2019-03-21T00:10:30.782Z,9.70
2019-03-21T00:13:20.083Z,9.70
2019-03-21T00:16:13.664Z,9.70
2019-03-21T00:19:02.419Z,9.70
2019-03-21T00:21:51.647Z,9.70
2019-03-21T00:24:40.497Z,9.60
2019-03-21T00:27:29.975Z,9.60
2019-03-21T00:30:23.569Z,9.60
2019-03-21T00:33:12.508Z,9.60
2019-03-21T00:36:01.833Z,9.60
2019-03-21T00:38:51.341Z,9.60
2019-03-21T00:41:40.426Z,9.60
2019-03-21T00:44:28.859Z,9.60
2019-03-21T00:47:18.419Z,9.60
2019-03-21T00:50:11.852Z,9.60
2019-03-21T00:53:01.398Z,9.60
2019-03-21T00:55:59.288Z,9.60
2019-03-21T00:58:48.544Z,9.60
2019-03-21T01:01:37.332Z,9.60
2019-03-21T01:04:28.760Z,9.60
2019-03-21T01:07:17.890Z,9.70
2019-03-21T01:10:18.103Z,9.60
2019-03-21T01:13:06.721Z,9.70
2019-03-21T01:15:55.683Z,9.70
2019-03-21T01:18:47.659Z,9.60
2019-03-21T01:21:37.118Z,9.60
2019-03-21T01:24:26.522Z,9.60
2019-03-21T01:27:15.732Z,9.70
2019-03-21T01:30:07.494Z,9.70
2019-03-21T01:32:55.854Z,9.70
2019-03-21T01:35:45.420Z,9.60
2019-03-21T01:38:34.736Z,9.70
2019-03-21T01:41:23.520Z,9.70
2019-03-21T01:44:12.880Z,9.70
2019-03-21T01:47:03.017Z,9.70
2019-03-21T01:49:52.589Z,9.70
2019-03-21T01:52:41.742Z,9.70
2019-03-21T01:55:30.458Z,9.60
2019-03-21T01:58:19.519Z,9.70
2019-03-21T02:01:09.084Z,9.70
2019-03-21T02:03:58.395Z,9.60
2019-03-21T02:06:47.904Z,9.60
2019-03-21T02:09:37.096Z,9.60
2019-03-21T02:12:26.460Z,9.60
2019-03-21T02:15:17.805Z,9.60
2019-03-21T02:18:07.118Z,9.60
2019-03-21T02:20:56.088Z,9.60
2019-03-21T02:23:45.493Z,9.60
2019-03-21T02:26:34.700Z,9.60
2019-03-21T02:29:23.957Z,9.60
2019-03-21T02:32:13.291Z,9.60
2019-03-21T02:35:02.162Z,9.60
2019-03-21T02:37:51.605Z,9.60
2019-03-21T02:40:43.449Z,9.60
2019-03-21T02:43:33.001Z,9.60
2019-03-21T02:46:22.426Z,9.60
2019-03-21T02:49:11.859Z,9.60
2019-03-21T02:52:01.081Z,9.60
2019-03-21T02:57:45.798Z,9.60
2019-03-21T03:00:43.876Z,9.60
2019-03-21T03:03:32.944Z,9.60
2019-03-21T03:06:22.096Z,9.60
2019-03-21T03:09:11.338Z,9.60
2019-03-21T03:12:01.251Z,9.60
2019-03-21T03:14:50.944Z,9.60
2019-03-21T03:17:40.673Z,9.60
2019-03-21T03:20:30.001Z,9.60
2019-03-21T03:23:19.212Z,9.60
2019-03-21T03:26:08.425Z,9.60
2019-03-21T03:28:57.867Z,9.60
2019-03-21T03:31:47.175Z,9.60
2019-03-21T03:34:36.174Z,9.60
2019-03-21T03:37:24.796Z,9.60
2019-03-21T03:40:18.459Z,9.60
2019-03-21T03:43:07.417Z,9.60
2019-03-21T03:45:56.494Z,9.60
2019-03-21T03:48:45.973Z,9.60
2019-03-21T03:51:34.989Z,9.60
2019-03-21T03:54:24.603Z,9.60
2019-03-21T03:57:15.195Z,9.60
2019-03-21T04:00:11.039Z,9.60
2019-03-21T04:03:00.554Z,9.60
2019-03-21T04:05:49.873Z,9.60
2019-03-21T04:08:39.230Z,9.60
2019-03-21T04:11:29.029Z,9.60
2019-03-21T04:14:18.513Z,9.70
2019-03-21T04:17:07.700Z,9.70
2019-03-21T04:19:56.532Z,9.70
2019-03-21T04:22:45.741Z,9.70
2019-03-21T04:25:49.196Z,9.70
2019-03-21T04:28:38.400Z,9.70
2019-03-21T04:31:27.430Z,9.70
2019-03-21T04:34:16.790Z,9.70
2019-03-21T04:37:05.973Z,9.70
2019-03-21T04:39:55.293Z,9.70
2019-03-21T04:42:44.629Z,9.70
2019-03-21T04:45:34.023Z,9.70
2019-03-21T04:48:23.245Z,9.70
2019-03-21T04:51:12.325Z,9.70
2019-03-21T04:54:01.374Z,9.70
2019-03-21T04:56:50.477Z,9.70
2019-03-21T04:59:39.593Z,9.70
2019-03-21T05:02:28.511Z,9.70
2019-03-21T05:05:17.124Z,9.70
2019-03-21T05:08:06.230Z,9.70
2019-03-21T05:10:55.873Z,9.70
2019-03-21T05:13:45.243Z,9.70
2019-03-21T05:16:34.240Z,9.70
2019-03-21T05:19:23.374Z,9.70
2019-03-21T05:22:12.496Z,9.80
2019-03-21T05:25:01.392Z,9.80
2019-03-21T05:27:50.252Z,9.80
2019-03-21T05:31:02.362Z,9.80
2019-03-21T05:33:51.051Z,9.80
2019-03-21T05:36:40.231Z,9.80
2019-03-21T05:39:29.342Z,9.80
2019-03-21T05:42:18.996Z,9.80
2019-03-21T05:45:12.443Z,9.80
2019-03-21T05:48:02.281Z,9.90
2019-03-21T05:50:51.716Z,9.90
2019-03-21T05:53:41.113Z,9.90
2019-03-21T05:56:30.295Z,9.90
2019-03-21T05:59:19.838Z,9.90
2019-03-21T06:02:09.342Z,9.90
2019-03-21T06:04:58.259Z,9.90
2019-03-21T06:08:01.199Z,10.00
2019-03-21T06:10:50.593Z,10.00
2019-03-21T06:13:39.537Z,10.00
2019-03-21T06:16:37.194Z,10.00
2019-03-21T06:19:41.826Z,10.00
2019-03-21T06:22:52.707Z,10.00
2019-03-21T06:26:15.882Z,10.00
2019-03-21T06:29:05.339Z,10.10
2019-03-21T06:31:54.104Z,10.10
2019-03-21T06:34:42.749Z,10.10
2019-03-21T06:37:32.081Z,10.10
2019-03-21T06:40:20.888Z,10.10
2019-03-21T06:43:10.609Z,10.20
2019-03-21T06:45:59.832Z,10.20
2019-03-21T06:48:49.095Z,10.20
2019-03-21T06:51:38.367Z,10.30
2019-03-21T06:54:27.209Z,10.30
2019-03-21T06:57:16.700Z,10.30
2019-03-21T07:00:09.260Z,10.30
2019-03-21T07:02:58.302Z,10.40
2019-03-21T07:05:47.482Z,10.30
2019-03-21T07:08:37.178Z,10.40
2019-03-21T07:11:26.299Z,10.30
2019-03-21T07:14:15.616Z,10.30
2019-03-21T07:17:05.071Z,10.40
2019-03-21T07:19:54.442Z,10.40
2019-03-21T07:22:44.022Z,10.40
2019-03-21T07:25:33.369Z,10.40
2019-03-21T07:28:23.075Z,10.40
2019-03-21T07:31:11.849Z,10.50
2019-03-21T07:34:01.200Z,10.40
2019-03-21T07:36:50.394Z,10.40
2019-03-21T07:39:40.766Z,10.40
2019-03-21T07:42:30.025Z,10.40
2019-03-21T07:45:19.098Z,10.40
2019-03-21T07:48:08.147Z,10.40
2019-03-21T07:50:57.549Z,10.40
2019-03-21T07:53:46.486Z,10.40
2019-03-21T07:56:35.656Z,10.40
2019-03-21T07:59:24.547Z,10.40
2019-03-21T08:02:13.598Z,10.40
2019-03-21T08:05:02.664Z,10.40
2019-03-21T08:07:51.717Z,10.40
2019-03-21T08:10:40.747Z,10.30
2019-03-21T08:13:30.063Z,10.20
2019-03-21T08:16:18.789Z,10.30
2019-03-21T08:19:07.973Z,10.30
2019-03-21T08:21:56.822Z,10.40
2019-03-21T08:24:45.822Z,10.30
2019-03-21T08:27:35.192Z,10.40
2019-03-21T08:30:29.248Z,10.40
2019-03-21T08:33:17.980Z,10.30
2019-03-21T08:36:06.950Z,10.30
2019-03-21T08:38:56.008Z,10.20
2019-03-21T08:41:45.109Z,10.20
2019-03-21T08:44:34.163Z,10.10
2019-03-21T08:47:23.350Z,10.10
2019-03-21T08:50:13.323Z,10.20
2019-03-21T08:53:02.679Z,10.20
2019-03-21T08:55:51.990Z,10.20
2019-03-21T08:58:40.857Z,10.20
2019-03-21T09:01:30.201Z,10.10
2019-03-21T09:04:19.171Z,10.10
2019-03-21T09:07:08.023Z,10.10
2019-03-21T09:09:56.874Z,10.00
2019-03-21T09:12:45.934Z,10.10
2019-03-21T09:15:35.225Z,10.10
2019-03-21T09:18:24.586Z,10.10
2019-03-21T09:21:19.729Z,10.10
2019-03-21T09:24:04.549Z,10.10
2019-03-21T09:26:53.455Z,10.00
2019-03-21T09:29:53.014Z,9.90
2019-03-21T09:32:33.803Z,9.90
2019-03-21T09:35:23.163Z,9.90
2019-03-21T09:38:12.165Z,10.00
2019-03-21T09:41:00.985Z,10.00
2019-03-21T09:43:50.094Z,10.00
2019-03-21T09:46:50.091Z,10.00
2019-03-21T09:49:29.184Z,10.00
2019-03-21T09:52:18.582Z,10.10
2019-03-21T09:55:08.406Z,10.10
2019-03-21T09:57:57.625Z,10.10
2019-03-21T10:00:47.110Z,10.10
2019-03-21T10:03:36.262Z,10.10
2019-03-21T10:06:25.098Z,10.10
2019-03-21T10:09:13.991Z,10.20
2019-03-21T10:12:03.734Z,10.30
2019-03-21T10:14:53.359Z,10.20
2019-03-21T10:17:42.763Z,10.40
2019-03-21T10:20:32.292Z,10.50
2019-03-21T10:23:21.239Z,10.50
2019-03-21T10:26:10.519Z,10.60
2019-03-21T10:29:00.096Z,10.50
2019-03-21T10:31:49.434Z,10.60
2019-03-21T10:34:39.350Z,10.80
2019-03-21T10:37:28.083Z,10.90
2019-03-21T10:40:17.378Z,10.90
2019-03-21T10:43:07.031Z,11.00
2019-03-21T10:45:56.127Z,11.00
2019-03-21T10:48:45.171Z,11.00
2019-03-21T10:51:34.678Z,11.10
2019-03-21T10:54:23.824Z,11.10
2019-03-21T10:57:13.304Z,11.20
2019-03-21T11:00:02.464Z,11.10
2019-03-21T11:02:52.458Z,11.30
2019-03-21T11:05:42.134Z,11.30
2019-03-21T11:08:30.882Z,11.20
2019-03-21T11:11:20.267Z,11.30
2019-03-21T11:14:09.149Z,11.50
2019-03-21T11:16:58.806Z,11.70
2019-03-21T11:19:47.613Z,11.90
2019-03-21T11:22:37.137Z,11.90
2019-03-21T11:25:26.343Z,12.00
2019-03-21T11:28:17.758Z,12.00
2019-03-21T11:31:06.214Z,12.00
2019-03-21T11:33:55.662Z,12.10
2019-03-21T11:36:45.023Z,12.10
2019-03-21T11:39:34.189Z,12.00
2019-03-21T11:42:23.426Z,12.10
2019-03-21T11:45:12.526Z,12.20
2019-03-21T11:48:01.657Z,12.30
2019-03-21T11:50:50.867Z,12.30
2019-03-21T11:53:39.700Z,12.40
2019-03-21T11:56:29.091Z,12.50
2019-03-21T11:59:17.907Z,12.40
2019-03-21T12:02:07.227Z,12.40
2019-03-21T12:04:56.394Z,12.40
2019-03-21T12:07:45.700Z,12.60
2019-03-21T12:10:34.779Z,12.60
2019-03-21T12:13:24.133Z,12.70
2019-03-21T12:16:13.074Z,12.70
2019-03-21T12:19:02.302Z,13.00
2019-03-21T12:21:50.946Z,13.10
2019-03-21T12:24:39.858Z,13.10
2019-03-21T12:27:29.421Z,13.00
2019-03-21T12:30:34.513Z,13.00
2019-03-21T12:33:23.686Z,12.90
2019-03-21T12:36:13.209Z,13.10
2019-03-21T12:39:02.613Z,13.20
2019-03-21T12:41:51.541Z,13.20
2019-03-21T12:44:40.600Z,13.10
2019-03-21T12:47:31.443Z,13.00
2019-03-21T12:50:21.077Z,13.00
2019-03-21T12:53:10.563Z,13.10
2019-03-21T12:55:59.714Z,13.10
2019-03-21T12:58:49.256Z,13.20
2019-03-21T13:01:38.249Z,13.20
2019-03-21T13:04:27.743Z,13.20
2019-03-21T13:07:17.310Z,13.30
2019-03-21T13:10:10.669Z,13.30
2019-03-21T13:12:59.570Z,13.40
2019-03-21T13:15:48.625Z,13.40
2019-03-21T13:18:37.607Z,13.40
2019-03-21T13:21:26.537Z,13.50
2019-03-21T13:24:19.169Z,13.50
2019-03-21T13:27:06.790Z,13.50
2019-03-21T13:29:56.189Z,13.60
2019-03-21T13:32:47.028Z,13.70
2019-03-21T13:35:37.301Z,13.70
2019-03-21T13:38:26.338Z,13.60
2019-03-21T13:41:15.724Z,13.60
2019-03-21T13:44:04.611Z,13.60
2019-03-21T13:46:53.960Z,13.60
2019-03-21T13:49:43.263Z,13.50
2019-03-21T13:52:33.214Z,13.40
2019-03-21T13:55:21.755Z,13.50
2019-03-21T13:58:10.354Z,13.40
2019-03-21T14:00:59.271Z,13.30
2019-03-21T14:03:48.389Z,13.20
2019-03-21T14:06:37.877Z,13.20
2019-03-21T14:09:27.019Z,13.20
2019-03-21T14:12:16.658Z,13.20
2019-03-21T14:15:09.515Z,13.20
2019-03-21T14:17:58.278Z,13.10
2019-03-21T14:20:47.415Z,13.10
2019-03-21T14:23:43.293Z,13.10
2019-03-21T14:26:27.315Z,13.20
2019-03-21T14:29:16.684Z,13.30
2019-03-21T14:32:05.137Z,13.30
2019-03-21T14:34:53.983Z,13.40
2019-03-21T14:37:43.193Z,13.30
2019-03-21T14:40:32.534Z,13.40
2019-03-21T14:43:22.097Z,13.30
2019-03-21T14:46:11.094Z,13.20
2019-03-21T14:49:00.233Z,13.20
2019-03-21T14:51:49.001Z,13.20
2019-03-21T14:54:38.467Z,13.10
2019-03-21T14:57:27.735Z,13.10
2019-03-21T15:00:21.014Z,13.00
2019-03-21T15:03:09.735Z,13.10
2019-03-21T15:05:59.550Z,13.00
2019-03-21T15:08:48.026Z,13.00
2019-03-21T15:11:36.893Z,12.90
2019-03-21T15:14:25.818Z,12.80
2019-03-21T15:17:15.084Z,12.90
2019-03-21T15:20:07.357Z,12.90
2019-03-21T15:22:57.766Z,12.90
2019-03-21T15:25:47.299Z,12.90
2019-03-21T15:28:36.818Z,12.90
2019-03-21T15:31:25.418Z,12.90
2019-03-21T15:34:14.751Z,12.80
2019-03-21T15:37:03.662Z,12.80
2019-03-21T15:39:52.434Z,12.70
2019-03-21T15:42:41.789Z,12.70
2019-03-21T15:45:30.268Z,12.60
2019-03-21T15:48:21.065Z,12.60
2019-03-21T15:51:10.994Z,12.60
2019-03-21T15:54:00.213Z,12.70
2019-03-21T15:56:49.565Z,12.70
2019-03-21T15:59:38.959Z,12.70
2019-03-21T16:02:28.608Z,12.70
2019-03-21T16:05:17.943Z,12.60
2019-03-21T16:08:09.165Z,12.60
2019-03-21T16:10:58.735Z,12.60
2019-03-21T16:13:48.055Z,12.60
2019-03-21T16:16:37.435Z,12.40
2019-03-21T16:19:26.788Z,12.40
2019-03-21T16:22:16.030Z,12.40
2019-03-21T16:25:07.798Z,12.30
2019-03-21T16:27:56.470Z,12.40
2019-03-21T16:30:45.298Z,12.40
2019-03-21T16:33:34.464Z,12.40
2019-03-21T16:36:23.311Z,12.30
2019-03-21T16:39:12.798Z,12.20
2019-03-21T16:42:02.687Z,12.30
2019-03-21T16:44:51.955Z,12.20
2019-03-21T16:47:40.803Z,12.10
2019-03-21T16:50:29.676Z,12.10
2019-03-21T16:53:18.699Z,11.90
2019-03-21T16:56:08.418Z,11.90
2019-03-21T16:58:58.880Z,11.90
2019-03-21T17:01:48.396Z,11.70
2019-03-21T17:04:36.923Z,11.70
2019-03-21T17:07:26.311Z,11.60
2019-03-21T17:10:16.732Z,11.60
2019-03-21T17:13:07.562Z,11.50
2019-03-21T17:15:56.800Z,11.50
2019-03-21T17:18:45.759Z,11.50
2019-03-21T17:21:34.502Z,11.50
2019-03-21T17:24:29.279Z,11.40
2019-03-21T17:27:14.678Z,11.40
2019-03-21T17:30:05.573Z,11.40
2019-03-21T17:32:54.780Z,11.30
2019-03-21T17:35:44.022Z,11.30
2019-03-21T17:38:33.296Z,11.30
2019-03-21T17:41:22.456Z,11.30
2019-03-21T17:44:11.731Z,11.30
2019-03-21T17:47:01.407Z,11.30
2019-03-21T17:49:50.292Z,11.30
2019-03-21T17:52:39.542Z,11.30
2019-03-21T17:55:28.694Z,11.20
2019-03-21T17:58:18.301Z,11.10
2019-03-21T18:01:07.397Z,11.10
2019-03-21T18:03:57.334Z,11.10
2019-03-21T18:06:46.303Z,11.10
2019-03-21T18:09:35.884Z,11.10
2019-03-21T18:12:25.346Z,11.00
2019-03-21T18:15:13.887Z,11.00
2019-03-21T18:18:03.221Z,11.00
2019-03-21T18:20:52.253Z,11.00
2019-03-21T18:23:41.780Z,11.00
2019-03-21T18:26:30.297Z,11.00
2019-03-21T18:29:19.122Z,11.00
2019-03-21T18:32:08.801Z,11.00
2019-03-21T18:34:57.721Z,11.00
2019-03-21T18:37:47.035Z,10.90
2019-03-21T18:40:35.617Z,10.90
2019-03-21T18:43:25.059Z,11.00
2019-03-21T18:46:13.804Z,11.00
2019-03-21T18:49:03.156Z,11.00
2019-03-21T18:51:52.358Z,11.00
2019-03-21T18:54:41.633Z,10.90
2019-03-21T18:57:31.201Z,10.90
2019-03-21T19:00:21.791Z,10.90
2019-03-21T19:03:10.838Z,10.90
2019-03-21T19:05:59.433Z,10.80
2019-03-21T19:08:48.709Z,10.90
2019-03-21T19:11:37.789Z,10.80
2019-03-21T19:14:27.246Z,10.90
2019-03-21T19:17:16.599Z,10.90
2019-03-21T19:20:09.718Z,10.90
2019-03-21T19:22:59.335Z,10.90
2019-03-21T19:25:48.340Z,10.90
2019-03-21T19:28:37.564Z,10.90
2019-03-21T19:31:26.925Z,10.90
2019-03-21T19:34:16.518Z,10.90
2019-03-21T19:37:05.225Z,11.00
2019-03-21T19:39:54.745Z,10.90
2019-03-21T19:42:44.126Z,10.90
2019-03-21T19:45:32.546Z,10.90
2019-03-21T19:48:21.226Z,10.90
2019-03-21T19:51:10.365Z,10.90
2019-03-21T19:53:59.940Z,10.90
2019-03-21T19:56:49.539Z,10.90
2019-03-21T19:59:40.712Z,10.90
2019-03-21T20:02:30.204Z,10.90
2019-03-21T20:05:19.070Z,10.90
2019-03-21T20:08:08.576Z,10.80
2019-03-21T20:10:57.635Z,10.80
2019-03-21T20:13:46.900Z,10.80
2019-03-21T20:16:37.526Z,10.80
2019-03-21T20:19:27.271Z,10.70
2019-03-21T20:22:15.967Z,10.70
2019-03-21T20:25:07.343Z,10.70
2019-03-21T20:27:56.627Z,10.60
2019-03-21T20:30:45.635Z,10.60
2019-03-21T20:33:35.381Z,10.60
2019-03-21T20:36:24.740Z,10.60
2019-03-21T20:39:14.316Z,10.60
2019-03-21T20:42:03.131Z,10.60
2019-03-21T20:44:52.855Z,10.60
2019-03-21T20:47:42.025Z,10.60
2019-03-21T20:50:31.101Z,10.60
2019-03-21T20:53:20.579Z,10.60
2019-03-21T20:56:09.944Z,10.60
2019-03-21T20:58:59.309Z,10.50
2019-03-21T21:01:48.797Z,10.50
2019-03-21T21:04:37.756Z,10.50
2019-03-21T21:07:26.631Z,10.60
2019-03-21T21:10:16.425Z,10.60
2019-03-21T21:13:05.534Z,10.60
2019-03-21T21:15:54.749Z,10.50
2019-03-21T21:18:44.098Z,10.50
2019-03-21T21:21:32.879Z,10.50
2019-03-21T21:24:22.330Z,10.50
2019-03-21T21:27:13.466Z,10.50
2019-03-21T21:30:03.735Z,10.50
2019-03-21T21:32:52.600Z,10.50
2019-03-21T21:35:41.979Z,10.40
2019-03-21T21:38:31.230Z,10.40
2019-03-21T21:41:20.501Z,10.40
2019-03-21T21:44:10.063Z,10.30
2019-03-21T21:46:59.501Z,10.30
2019-03-21T21:49:48.823Z,10.30
2019-03-21T21:52:42.219Z,10.30
2019-03-21T21:55:28.482Z,10.20
2019-03-21T21:58:17.440Z,10.30
2019-03-21T22:01:07.011Z,10.30
2019-03-21T22:04:04.621Z,10.30
2019-03-21T22:06:47.676Z,10.30
2019-03-21T22:09:37.185Z,10.30
2019-03-21T22:12:26.087Z,10.30
2019-03-21T22:15:18.803Z,10.30
2019-03-21T22:18:07.938Z,10.30
2019-03-21T22:20:57.091Z,10.20
2019-03-21T22:23:45.515Z,10.20
2019-03-21T22:26:34.639Z,10.20
2019-03-21T22:29:23.920Z,10.20
2019-03-21T22:32:13.288Z,10.20
2019-03-21T22:35:02.721Z,10.10
2019-03-21T22:37:51.240Z,10.20
2019-03-21T22:40:40.896Z,10.20
2019-03-21T22:43:30.233Z,10.20
2019-03-21T22:46:19.436Z,10.10
2019-03-21T22:49:08.697Z,10.10
2019-03-21T22:51:58.114Z,10.10
2019-03-21T22:54:47.242Z,10.10
2019-03-21T22:57:36.468Z,10.10
2019-03-21T23:00:29.875Z,10.00
2019-03-21T23:03:19.144Z,10.10
2019-03-21T23:06:08.415Z,10.10
2019-03-21T23:08:57.292Z,10.00
2019-03-21T23:11:46.131Z,10.00
2019-03-21T23:14:35.361Z,10.00
2019-03-21T23:17:24.556Z,10.00
2019-03-21T23:20:15.893Z,10.00
2019-03-21T23:23:05.102Z,10.00
2019-03-21T23:25:54.356Z,10.00
2019-03-21T23:28:43.658Z,10.00
2019-03-21T23:31:33.072Z,10.00
2019-03-21T23:34:22.243Z,9.90
2019-03-21T23:37:11.092Z,10.00
2019-03-21T23:40:00.094Z,9.90
2019-03-21T23:42:49.426Z,9.90
2019-03-21T23:45:38.748Z,9.90
2019-03-21T23:48:28.181Z,10.00
2019-03-21T23:51:17.541Z,10.00
2019-03-21T23:54:06.798Z,10.00
2019-03-21T23:57:04.632Z,10.00
2019-03-21T23:59:47.177Z,10.00
