createdAt,value
2019-04-22T00:00:35.997Z,13.0236
2019-04-22T00:01:36.913Z,12.9675
2019-04-22T00:02:50.142Z,12.9541
2019-04-22T00:03:55.202Z,12.9381
2019-04-22T00:05:07.236Z,12.9381
2019-04-22T00:06:25.883Z,12.8954
2019-04-22T00:07:38.894Z,13.0797
2019-04-22T00:10:00.624Z,13.0102
2019-04-22T00:11:03.206Z,13.0369
2019-04-22T00:12:13.767Z,13.0369
2019-04-22T00:13:26.220Z,13.0369
2019-04-22T00:14:24.906Z,13.0102
2019-04-22T00:15:28.076Z,13.0102
2019-04-22T00:16:47.283Z,12.9381
2019-04-22T00:18:07.423Z,12.9675
2019-04-22T00:20:08.630Z,12.9381
2019-04-22T00:21:19.734Z,12.9541
2019-04-22T00:22:23.854Z,12.9381
2019-04-22T00:23:31.663Z,12.9248
2019-04-22T00:24:38.139Z,12.8687
2019-04-22T00:25:50.772Z,12.8820
2019-04-22T00:26:59.613Z,12.8687
2019-04-22T00:28:02.318Z,12.8260
2019-04-22T00:29:36.031Z,12.7272
2019-04-22T00:30:21.969Z,12.6150
2019-04-22T00:31:26.847Z,12.5990
2019-04-22T00:32:32.288Z,12.5856
2019-04-22T00:33:39.322Z,12.6150
2019-04-22T00:34:51.657Z,12.5856
2019-04-22T00:35:55.181Z,12.6150
2019-04-22T00:37:07.920Z,12.6284
2019-04-22T00:38:17.302Z,12.6978
2019-04-22T00:39:31.650Z,12.6978
2019-04-22T00:40:33.906Z,12.5990
2019-04-22T00:41:43.986Z,12.6711
2019-04-22T00:42:47.184Z,12.6417
2019-04-22T00:44:00.403Z,12.7405
2019-04-22T00:45:08.271Z,12.7565
2019-04-22T00:46:11.320Z,12.7138
2019-04-22T00:47:26.690Z,12.7138
2019-04-22T00:48:27.559Z,12.6284
2019-04-22T00:50:06.323Z,12.5429
2019-04-22T00:50:46.350Z,12.5002
2019-04-22T00:51:58.278Z,12.4441
2019-04-22T00:53:04.627Z,12.4147
2019-04-22T00:54:06.031Z,12.3426
2019-04-22T00:56:35.275Z,12.1744
2019-04-22T00:58:41.255Z,12.0329
2019-04-22T00:59:50.794Z,12.0035
2019-04-22T01:00:57.083Z,11.9608
2019-04-22T01:02:07.590Z,11.9474
2019-04-22T01:03:16.159Z,11.9608
2019-04-22T01:04:31.549Z,11.8353
2019-04-22T01:05:27.905Z,11.8193
2019-04-22T01:06:35.886Z,11.7178
2019-04-22T01:07:46.429Z,11.6484
2019-04-22T01:09:58.500Z,11.5202
2019-04-22T01:11:13.414Z,11.5068
2019-04-22T01:12:15.541Z,11.4080
2019-04-22T01:13:24.862Z,11.3787
2019-04-22T01:14:29.882Z,11.3359
2019-04-22T01:15:40.826Z,11.2665
2019-04-22T01:16:50.501Z,11.2532
2019-04-22T01:17:56.231Z,11.1971
2019-04-22T01:19:00.463Z,11.1810
2019-04-22T01:20:25.755Z,11.1810
2019-04-22T01:21:36.914Z,11.1810
2019-04-22T01:22:21.801Z,11.1543
2019-04-22T01:23:28.247Z,11.1250
2019-04-22T01:24:38.638Z,11.0689
2019-04-22T01:25:46.402Z,11.0235
2019-04-22T01:26:52.297Z,11.0689
2019-04-22T01:27:57.216Z,11.0368
2019-04-22T01:29:02.463Z,11.0368
2019-04-22T01:30:10.927Z,10.9541
2019-04-22T01:31:13.538Z,10.9941
2019-04-22T01:32:21.634Z,10.9808
2019-04-22T01:33:29.379Z,10.9541
2019-04-22T01:34:49.349Z,10.9247
2019-04-22T01:35:58.434Z,10.9541
2019-04-22T01:37:03.401Z,10.9674
2019-04-22T01:38:11.975Z,10.9247
2019-04-22T01:39:25.460Z,10.9808
2019-04-22T01:40:40.511Z,10.9541
2019-04-22T01:41:48.924Z,10.9247
2019-04-22T01:42:56.252Z,10.9941
2019-04-22T01:44:10.628Z,11.0689
2019-04-22T01:45:12.447Z,11.0235
2019-04-22T01:46:21.362Z,11.0555
2019-04-22T01:47:25.127Z,11.0101
2019-04-22T01:48:32.493Z,10.9941
2019-04-22T01:49:40.231Z,10.9674
2019-04-22T01:50:46.166Z,11.0101
2019-04-22T01:51:59.750Z,10.9541
2019-04-22T01:53:06.314Z,10.9380
2019-04-22T01:54:14.627Z,10.9247
2019-04-22T01:55:28.827Z,10.8553
2019-04-22T01:56:28.592Z,10.8125
2019-04-22T01:57:34.970Z,10.7965
2019-04-22T01:58:38.253Z,10.7965
2019-04-22T01:59:40.389Z,10.7565
2019-04-22T02:01:00.150Z,10.7404
2019-04-22T02:02:09.207Z,10.7271
2019-04-22T02:03:17.597Z,10.6710
2019-04-22T02:04:30.298Z,10.6416
2019-04-22T02:05:31.530Z,10.6149
2019-04-22T02:06:43.968Z,10.6416
2019-04-22T02:07:51.647Z,10.6416
2019-04-22T02:09:00.596Z,10.6283
2019-04-22T02:10:02.230Z,10.5989
2019-04-22T02:11:24.123Z,10.5989
2019-04-22T02:12:19.913Z,10.5722
2019-04-22T02:13:30.812Z,10.5295
2019-04-22T02:14:39.609Z,10.5161
2019-04-22T02:15:50.100Z,10.5562
2019-04-22T02:16:58.028Z,10.5856
2019-04-22T02:18:01.259Z,10.5562
2019-04-22T02:19:11.212Z,10.5161
2019-04-22T02:20:32.218Z,10.5161
2019-04-22T02:21:20.173Z,10.5295
2019-04-22T02:22:50.065Z,10.5001
2019-04-22T02:23:47.056Z,10.4734
2019-04-22T02:25:09.472Z,10.4868
2019-04-22T02:27:15.025Z,10.4868
2019-04-22T02:29:26.342Z,10.4574
2019-04-22T02:30:37.258Z,10.4734
2019-04-22T02:31:59.434Z,10.4868
2019-04-22T02:36:30.104Z,10.3880
2019-04-22T02:37:18.778Z,10.3880
2019-04-22T02:38:47.100Z,10.3746
2019-04-22T02:39:38.335Z,10.3559
2019-04-22T02:41:08.794Z,10.4307
2019-04-22T02:41:52.815Z,10.4307
2019-04-22T02:43:01.691Z,10.4173
2019-04-22T02:45:18.283Z,10.4013
2019-04-22T02:48:53.336Z,10.3292
2019-04-22T02:49:47.112Z,10.3292
2019-04-22T02:51:06.186Z,10.2865
2019-04-22T02:52:06.418Z,10.2731
2019-04-22T02:53:36.553Z,10.2731
2019-04-22T02:58:00.889Z,10.2304
2019-04-22T02:59:09.478Z,10.2010
2019-04-22T03:00:05.570Z,10.1877
2019-04-22T03:02:19.617Z,10.2010
2019-04-22T03:03:41.655Z,10.2010
2019-04-22T03:04:35.744Z,10.1877
2019-04-22T03:06:07.429Z,10.1743
2019-04-22T03:06:56.101Z,10.1583
2019-04-22T03:10:41.848Z,10.1450
2019-04-22T03:11:31.120Z,10.1316
2019-04-22T03:12:29.421Z,10.1450
2019-04-22T03:13:47.331Z,10.1022
2019-04-22T03:16:11.622Z,10.1022
2019-04-22T03:17:03.479Z,10.0595
2019-04-22T03:19:43.431Z,10.0755
2019-04-22T03:20:29.138Z,10.0755
2019-04-22T03:21:36.711Z,10.0462
2019-04-22T03:26:27.257Z,10.0168
2019-04-22T03:28:33.012Z,10.0462
2019-04-22T03:29:44.534Z,10.0462
2019-04-22T03:32:17.494Z,9.9607
2019-04-22T03:33:11.989Z,9.9607
2019-04-22T03:35:37.398Z,10.0595
2019-04-22T03:36:58.260Z,10.0595
2019-04-22T03:39:01.406Z,10.0755
2019-04-22T03:39:59.380Z,10.1022
2019-04-22T03:40:52.669Z,10.0462
2019-04-22T03:46:34.788Z,10.0595
2019-04-22T03:47:52.941Z,10.0462
2019-04-22T03:49:03.862Z,10.0034
2019-04-22T03:50:04.599Z,10.0328
2019-04-22T03:51:07.521Z,10.0595
2019-04-22T03:53:33.057Z,9.9901
2019-04-22T03:55:41.229Z,10.0328
2019-04-22T03:59:13.121Z,10.0755
2019-04-22T04:01:32.039Z,10.0595
2019-04-22T04:02:35.726Z,10.0462
2019-04-22T04:03:30.616Z,10.0595
2019-04-22T04:04:37.113Z,10.0328
2019-04-22T04:08:16.405Z,10.0168
2019-04-22T04:09:19.340Z,10.0595
2019-04-22T04:10:32.234Z,10.0755
2019-04-22T04:11:38.398Z,10.0755
2019-04-22T04:12:41.609Z,10.0168
2019-04-22T04:15:14.087Z,9.9767
2019-04-22T04:15:57.679Z,9.9901
2019-04-22T04:18:13.341Z,9.9474
2019-04-22T04:19:35.961Z,9.9046
2019-04-22T04:26:17.416Z,9.8058
2019-04-22T04:27:49.132Z,9.8619
2019-04-22T04:30:40.054Z,9.8619
2019-04-22T04:34:20.057Z,9.7925
2019-04-22T04:36:28.741Z,9.7791
2019-04-22T04:39:26.455Z,9.7925
2019-04-22T04:39:53.161Z,9.7498
2019-04-22T04:41:00.418Z,9.7498
2019-04-22T04:42:16.203Z,9.7631
2019-04-22T04:45:38.242Z,9.7070
2019-04-22T04:46:44.768Z,9.7070
2019-04-22T04:49:02.682Z,9.7070
2019-04-22T04:51:16.025Z,9.7791
2019-04-22T04:54:35.580Z,9.6616
2019-04-22T04:55:34.975Z,9.6777
2019-04-22T04:56:46.552Z,9.6349
2019-04-22T04:59:16.994Z,9.6616
2019-04-22T05:01:23.348Z,9.6616
2019-04-22T05:02:41.019Z,9.5922
2019-04-22T05:03:48.864Z,9.6189
2019-04-22T05:04:56.722Z,9.5922
2019-04-22T05:06:03.500Z,9.6189
2019-04-22T05:09:59.645Z,9.6616
2019-04-22T05:10:47.534Z,9.6483
2019-04-22T05:12:55.639Z,9.7070
2019-04-22T05:14:07.152Z,9.6937
2019-04-22T05:15:00.895Z,9.6616
2019-04-22T05:16:17.560Z,9.6937
2019-04-22T05:17:12.899Z,9.7791
2019-04-22T05:19:26.125Z,9.7925
2019-04-22T05:20:46.164Z,9.8192
2019-04-22T05:21:39.644Z,9.8192
2019-04-22T05:22:44.486Z,9.8352
2019-04-22T05:24:02.712Z,9.8619
2019-04-22T05:25:04.832Z,9.8619
2019-04-22T05:28:48.154Z,9.8779
2019-04-22T05:29:55.440Z,9.8779
2019-04-22T05:30:39.465Z,9.8619
2019-04-22T05:31:56.869Z,9.9046
2019-04-22T05:33:14.019Z,9.8913
2019-04-22T05:34:09.588Z,9.8913
2019-04-22T05:35:14.452Z,9.8913
2019-04-22T05:37:37.950Z,9.9340
2019-04-22T05:38:53.670Z,9.9607
2019-04-22T05:39:49.580Z,9.9767
2019-04-22T05:40:56.558Z,9.9901
2019-04-22T05:42:10.406Z,10.0034
2019-04-22T05:43:07.993Z,10.0462
2019-04-22T05:44:34.405Z,10.0755
2019-04-22T05:45:40.299Z,10.0755
2019-04-22T05:46:34.503Z,10.1156
2019-04-22T05:47:46.177Z,10.1450
2019-04-22T05:48:53.773Z,10.1743
2019-04-22T05:49:48.307Z,10.1743
2019-04-22T05:51:27.128Z,10.1743
2019-04-22T05:52:14.841Z,10.2171
2019-04-22T05:53:20.104Z,10.2010
2019-04-22T05:54:34.721Z,10.2304
2019-04-22T05:55:41.531Z,10.3159
2019-04-22T05:56:40.987Z,10.3292
2019-04-22T05:57:57.701Z,10.4013
2019-04-22T05:59:04.380Z,10.4173
2019-04-22T06:00:13.885Z,10.4440
2019-04-22T06:02:43.536Z,10.5295
2019-04-22T06:03:37.673Z,10.6283
2019-04-22T06:04:48.523Z,10.6977
2019-04-22T06:05:47.886Z,10.7565
2019-04-22T06:06:53.571Z,10.8686
2019-04-22T06:08:04.102Z,10.8686
2019-04-22T06:09:22.452Z,10.9380
2019-04-22T06:10:29.355Z,10.9380
2019-04-22T06:11:29.845Z,10.9541
2019-04-22T06:12:31.469Z,10.9674
2019-04-22T06:13:38.885Z,10.9808
2019-04-22T06:14:55.693Z,11.0235
2019-04-22T06:15:58.996Z,11.0555
2019-04-22T06:17:10.679Z,11.0689
2019-04-22T06:19:27.882Z,11.1116
2019-04-22T06:20:37.087Z,11.1383
2019-04-22T06:21:46.185Z,11.1543
2019-04-22T06:22:57.109Z,11.1677
2019-04-22T06:24:05.138Z,11.2104
2019-04-22T06:25:17.191Z,11.2665
2019-04-22T06:26:19.512Z,11.2959
2019-04-22T06:28:50.087Z,11.2959
2019-04-22T06:29:37.013Z,11.2959
2019-04-22T06:30:53.486Z,11.3520
2019-04-22T06:32:17.462Z,11.3092
2019-04-22T06:33:08.524Z,11.2238
2019-04-22T06:34:17.798Z,11.2104
2019-04-22T06:35:29.744Z,11.2238
2019-04-22T06:36:31.057Z,11.1810
2019-04-22T06:37:43.318Z,11.1677
2019-04-22T06:39:01.611Z,11.1383
2019-04-22T06:39:55.532Z,11.1383
2019-04-22T06:41:04.274Z,11.1250
2019-04-22T06:43:16.270Z,11.0822
2019-04-22T06:44:24.100Z,11.1116
2019-04-22T06:45:44.991Z,11.1116
2019-04-22T06:46:39.657Z,11.1250
2019-04-22T06:48:57.281Z,11.1250
2019-04-22T06:50:07.590Z,11.1250
2019-04-22T06:51:14.689Z,11.1116
2019-04-22T06:52:19.620Z,11.1383
2019-04-22T06:53:29.708Z,11.1810
2019-04-22T06:54:40.670Z,11.2665
2019-04-22T06:55:48.204Z,11.3092
2019-04-22T06:56:54.662Z,11.3653
2019-04-22T06:57:58.138Z,11.3787
2019-04-22T06:59:06.888Z,11.4374
2019-04-22T07:00:19.386Z,11.5202
2019-04-22T07:02:47.168Z,11.4935
2019-04-22T07:04:55.156Z,11.4935
2019-04-22T07:05:59.543Z,11.5629
2019-04-22T07:07:08.348Z,11.5629
2019-04-22T07:08:30.699Z,11.5763
2019-04-22T07:11:37.924Z,11.5923
2019-04-22T07:12:47.209Z,11.6190
2019-04-22T07:14:00.085Z,11.6617
2019-04-22T07:15:02.775Z,11.6617
2019-04-22T07:16:05.101Z,11.6484
2019-04-22T07:17:15.935Z,11.6617
2019-04-22T07:19:33.640Z,11.6484
2019-04-22T07:20:45.879Z,11.6751
2019-04-22T07:21:50.620Z,11.6484
2019-04-22T07:23:06.797Z,11.6350
2019-04-22T07:24:21.249Z,11.7498
2019-04-22T07:25:10.286Z,11.7044
2019-04-22T07:26:20.341Z,11.8059
2019-04-22T07:27:27.791Z,11.8620
2019-04-22T07:28:34.407Z,11.8914
2019-04-22T07:29:46.985Z,11.8780
2019-04-22T07:30:54.530Z,11.9768
2019-04-22T07:32:04.729Z,12.0329
2019-04-22T07:33:31.299Z,12.0890
2019-04-22T07:34:19.736Z,12.0756
2019-04-22T07:35:28.862Z,12.1317
2019-04-22T07:36:45.676Z,12.1878
2019-04-22T07:38:43.913Z,12.2305
2019-04-22T07:39:50.190Z,12.2171
2019-04-22T07:40:59.312Z,12.2438
2019-04-22T07:42:16.755Z,12.2572
2019-04-22T07:43:29.185Z,12.2011
2019-04-22T07:44:31.192Z,12.2011
2019-04-22T07:45:36.069Z,12.3293
2019-04-22T07:46:54.257Z,12.3426
2019-04-22T07:48:04.008Z,12.7138
2019-04-22T07:49:02.984Z,12.6284
2019-04-22T07:50:22.830Z,12.6844
2019-04-22T07:52:22.533Z,12.5856
2019-04-22T07:53:28.886Z,12.5563
2019-04-22T07:54:41.640Z,12.6711
2019-04-22T07:55:47.526Z,12.6978
2019-04-22T07:57:02.670Z,12.7966
2019-04-22T07:58:07.373Z,12.9114
2019-04-22T07:59:15.598Z,12.9809
2019-04-22T08:00:22.699Z,13.1250
2019-04-22T08:01:26.690Z,13.2105
2019-04-22T08:02:37.893Z,13.2372
2019-04-22T08:04:15.225Z,13.2666
2019-04-22T08:06:11.684Z,13.7766
2019-04-22T08:07:14.362Z,13.6057
2019-04-22T08:08:21.219Z,13.5203
2019-04-22T08:09:34.073Z,13.4375
2019-04-22T08:10:29.800Z,13.4642
2019-04-22T08:11:55.320Z,13.5763
2019-04-22T08:13:51.256Z,13.7179
2019-04-22T08:15:05.657Z,13.8487
2019-04-22T08:16:10.562Z,13.7766
2019-04-22T08:17:45.149Z,13.7766
2019-04-22T08:18:37.429Z,13.6912
2019-04-22T08:19:53.942Z,13.7766
2019-04-22T08:20:58.698Z,13.9342
2019-04-22T08:21:50.722Z,14.1157
2019-04-22T08:23:04.839Z,14.3427
2019-04-22T08:24:13.073Z,14.3000
2019-04-22T08:25:20.386Z,14.2439
2019-04-22T08:26:28.393Z,14.1878
2019-04-22T08:27:33.456Z,14.3721
2019-04-22T08:28:46.505Z,14.6418
2019-04-22T08:29:58.596Z,14.5991
2019-04-22T08:30:59.673Z,14.9115
2019-04-22T08:32:05.085Z,14.8260
2019-04-22T08:33:15.883Z,14.9970
2019-04-22T08:35:49.083Z,14.8821
2019-04-22T08:37:51.170Z,14.9248
2019-04-22T08:39:00.674Z,14.9382
2019-04-22T08:40:09.509Z,15.0958
2019-04-22T08:41:16.453Z,15.2800
2019-04-22T08:42:27.192Z,15.2106
2019-04-22T08:43:36.457Z,15.4936
2019-04-22T08:44:52.038Z,15.4215
2019-04-22T08:45:56.939Z,15.5497
2019-04-22T08:46:56.131Z,15.7607
2019-04-22T08:47:59.171Z,16.0891
2019-04-22T08:49:05.637Z,15.8915
2019-04-22T08:50:14.100Z,15.8621
2019-04-22T08:52:54.883Z,16.0037
2019-04-22T08:53:45.172Z,16.0891
2019-04-22T08:54:50.287Z,16.0037
2019-04-22T08:56:10.902Z,15.9903
2019-04-22T08:57:06.662Z,16.0170
2019-04-22T08:58:20.280Z,16.1585
2019-04-22T08:59:34.286Z,16.3294
2019-04-22T09:00:34.194Z,16.3989
2019-04-22T09:01:36.079Z,16.4977
2019-04-22T09:02:52.192Z,16.5724
2019-04-22T09:03:52.371Z,16.6579
2019-04-22T09:04:53.773Z,16.5431
2019-04-22T09:06:15.266Z,16.5270
2019-04-22T09:07:20.931Z,16.7967
2019-04-22T09:08:26.286Z,16.7967
2019-04-22T09:09:36.277Z,16.8955
2019-04-22T09:10:54.137Z,17.0104
2019-04-22T09:11:46.978Z,17.1225
2019-04-22T09:14:01.678Z,17.2801
2019-04-22T09:15:11.275Z,17.2374
2019-04-22T09:16:27.967Z,17.2080
2019-04-22T09:17:27.813Z,16.9970
2019-04-22T09:18:39.869Z,16.9543
2019-04-22T09:19:40.561Z,16.9970
2019-04-22T09:20:57.305Z,17.0371
2019-04-22T09:22:00.391Z,17.0371
2019-04-22T09:23:12.898Z,17.0531
2019-04-22T09:24:16.059Z,17.1653
2019-04-22T09:25:26.966Z,17.0958
2019-04-22T09:26:41.896Z,17.1092
2019-04-22T09:27:59.469Z,17.1946
2019-04-22T09:28:52.357Z,17.0371
2019-04-22T09:29:58.444Z,17.0798
2019-04-22T09:31:06.629Z,17.0531
2019-04-22T09:32:15.343Z,16.9249
2019-04-22T09:33:20.383Z,17.0371
2019-04-22T09:34:32.007Z,17.0531
2019-04-22T09:35:41.418Z,17.1519
2019-04-22T09:36:42.049Z,16.9383
2019-04-22T09:38:00.250Z,17.3228
2019-04-22T09:39:02.894Z,17.4937
2019-04-22T09:40:13.073Z,17.3949
2019-04-22T09:41:15.212Z,17.3522
2019-04-22T09:42:24.636Z,17.3522
2019-04-22T09:43:32.238Z,17.3362
2019-04-22T09:44:41.975Z,17.3949
2019-04-22T09:45:47.929Z,17.4083
2019-04-22T09:46:57.932Z,17.5204
2019-04-22T09:48:09.860Z,17.7474
2019-04-22T09:49:12.090Z,17.6486
2019-04-22T09:50:24.190Z,17.9023
2019-04-22T09:51:25.342Z,17.8462
2019-04-22T09:52:37.531Z,17.6192
2019-04-22T09:53:47.196Z,17.7741
2019-04-22T09:55:57.221Z,17.8328
2019-04-22T09:57:12.053Z,17.7741
2019-04-22T09:58:21.281Z,17.6913
2019-04-22T09:59:20.669Z,17.5765
2019-04-22T10:00:37.646Z,17.5498
2019-04-22T10:02:59.264Z,17.5925
2019-04-22T10:05:08.667Z,17.5498
2019-04-22T10:06:22.854Z,17.6619
2019-04-22T10:07:20.967Z,17.7047
2019-04-22T10:08:32.010Z,17.6619
2019-04-22T10:10:01.482Z,17.5364
2019-04-22T10:10:51.625Z,17.5364
2019-04-22T10:11:50.916Z,17.6619
2019-04-22T10:13:06.401Z,17.7340
2019-04-22T10:15:14.981Z,17.8595
2019-04-22T10:17:32.212Z,18.1880
2019-04-22T10:18:43.619Z,18.3429
2019-04-22T10:19:48.011Z,18.4977
2019-04-22T10:21:02.955Z,18.6286
2019-04-22T10:22:08.558Z,18.4977
2019-04-22T10:23:17.580Z,18.6286
2019-04-22T10:24:21.586Z,18.7835
2019-04-22T10:25:29.856Z,18.5992
2019-04-22T10:26:39.158Z,18.5271
2019-04-22T10:27:51.316Z,18.6980
2019-04-22T10:29:00.781Z,18.9250
2019-04-22T10:30:00.258Z,19.0799
2019-04-22T10:31:09.926Z,19.2081
2019-04-22T10:32:14.841Z,18.5271
2019-04-22T10:33:24.018Z,18.8129
2019-04-22T10:34:16.794Z,18.7701
2019-04-22T10:35:19.243Z,18.9971
2019-04-22T10:36:23.618Z,18.9544
2019-04-22T10:37:26.404Z,19.0532
2019-04-22T10:38:30.416Z,19.1947
2019-04-22T10:39:42.269Z,19.2348
2019-04-22T10:40:42.721Z,18.8823
2019-04-22T10:41:46.488Z,18.6152
2019-04-22T10:42:49.506Z,18.8956
2019-04-22T10:43:52.934Z,19.1947
2019-04-22T10:44:57.289Z,19.3790
2019-04-22T10:46:00.288Z,19.3523
2019-04-22T10:47:04.219Z,19.4778
2019-04-22T10:48:08.224Z,19.3362
2019-04-22T10:49:12.536Z,19.3790
2019-04-22T10:50:16.490Z,19.4644
2019-04-22T10:51:19.310Z,19.7742
2019-04-22T10:52:23.651Z,19.8329
2019-04-22T10:53:26.326Z,19.8329
2019-04-22T10:54:29.536Z,19.9584
2019-04-22T10:55:32.319Z,20.0172
2019-04-22T10:56:35.293Z,19.9317
2019-04-22T10:57:38.998Z,19.9584
2019-04-22T10:58:42.648Z,20.2575
2019-04-22T10:59:45.275Z,20.2174
2019-04-22T11:00:49.893Z,20.2441
2019-04-22T11:01:54.820Z,20.1747
2019-04-22T11:02:58.286Z,20.0465
2019-04-22T11:04:01.544Z,20.2308
2019-04-22T11:05:04.311Z,20.4711
2019-04-22T11:06:07.516Z,20.5539
2019-04-22T11:07:12.781Z,20.5406
2019-04-22T11:08:25.637Z,20.0038
2019-04-22T11:09:25.256Z,20.1587
2019-04-22T11:10:44.547Z,20.2308
2019-04-22T11:11:46.618Z,20.3990
2019-04-22T11:12:45.106Z,20.4284
2019-04-22T11:13:49.526Z,20.2735
2019-04-22T11:14:53.745Z,20.2308
2019-04-22T11:15:58.460Z,20.3857
2019-04-22T11:17:03.391Z,20.4978
2019-04-22T11:18:07.471Z,20.6847
2019-04-22T11:19:11.767Z,20.6580
2019-04-22T11:20:15.584Z,20.6580
2019-04-22T11:21:19.810Z,20.5726
2019-04-22T11:22:28.525Z,20.5406
2019-04-22T11:23:32.396Z,19.7475
2019-04-22T11:24:36.857Z,20.0759
2019-04-22T11:25:41.602Z,20.0759
2019-04-22T11:26:45.287Z,20.1453
2019-04-22T11:27:49.403Z,20.0172
2019-04-22T11:28:53.802Z,20.1587
2019-04-22T11:29:57.477Z,20.1026
2019-04-22T11:31:00.808Z,20.0038
2019-04-22T11:32:04.400Z,20.0172
2019-04-22T11:33:08.578Z,20.1881
2019-04-22T11:34:11.281Z,20.1453
2019-04-22T11:35:14.316Z,20.1160
2019-04-22T11:36:17.772Z,20.0599
2019-04-22T11:37:22.424Z,20.1320
2019-04-22T11:38:26.797Z,20.1881
2019-04-22T11:39:32.799Z,20.1026
2019-04-22T11:40:42.193Z,20.1881
2019-04-22T11:41:46.509Z,20.2308
2019-04-22T11:42:50.279Z,20.3990
2019-04-22T11:43:53.629Z,20.5726
2019-04-22T11:44:57.139Z,20.6287
2019-04-22T11:46:00.306Z,20.5993
2019-04-22T11:47:03.488Z,20.6847
2019-04-22T11:48:06.290Z,20.7275
2019-04-22T11:49:09.871Z,20.6287
2019-04-22T11:50:13.331Z,20.6847
2019-04-22T11:51:16.293Z,20.8396
2019-04-22T11:52:20.504Z,20.8129
2019-04-22T11:53:24.730Z,20.9545
2019-04-22T11:54:28.643Z,20.7568
2019-04-22T11:55:32.600Z,20.7969
2019-04-22T11:56:36.921Z,20.6981
2019-04-22T11:57:41.369Z,20.7408
2019-04-22T11:58:44.584Z,20.7969
2019-04-22T11:59:46.973Z,20.9384
2019-04-22T12:00:51.954Z,20.9545
2019-04-22T12:01:57.004Z,20.9678
2019-04-22T12:03:00.851Z,20.8690
2019-04-22T12:04:04.365Z,21.0239
2019-04-22T12:05:07.950Z,21.3096
2019-04-22T12:06:11.336Z,21.4645
2019-04-22T12:07:15.087Z,21.5633
2019-04-22T12:08:18.305Z,21.7075
2019-04-22T12:09:21.577Z,21.5206
2019-04-22T12:10:34.465Z,21.5206
2019-04-22T12:11:34.493Z,21.3363
2019-04-22T12:12:37.295Z,21.3523
2019-04-22T12:13:40.322Z,21.2535
2019-04-22T12:14:43.344Z,21.3523
2019-04-22T12:15:46.755Z,21.4778
2019-04-22T12:16:50.364Z,21.5072
2019-04-22T12:17:53.356Z,21.6381
2019-04-22T12:18:58.532Z,21.8063
2019-04-22T12:20:05.599Z,21.7075
2019-04-22T12:21:10.968Z,21.6087
2019-04-22T12:22:15.351Z,21.6514
2019-04-22T12:23:19.024Z,21.3363
2019-04-22T12:24:23.509Z,21.6087
2019-04-22T12:25:34.800Z,21.5206
2019-04-22T12:26:35.291Z,21.6220
2019-04-22T12:27:38.988Z,21.3230
2019-04-22T12:28:42.286Z,21.3523
2019-04-22T12:29:45.368Z,21.5633
2019-04-22T12:30:49.317Z,21.5793
2019-04-22T12:31:53.521Z,21.7636
2019-04-22T12:32:58.134Z,21.8196
2019-04-22T12:34:01.503Z,21.7075
2019-04-22T12:35:05.267Z,21.9051
2019-04-22T12:36:08.593Z,21.8784
2019-04-22T12:37:17.421Z,22.0920
2019-04-22T12:38:20.228Z,21.7502
2019-04-22T12:39:23.339Z,21.5793
2019-04-22T12:40:37.421Z,21.8196
2019-04-22T12:41:34.310Z,21.7929
2019-04-22T12:42:37.644Z,21.6941
2019-04-22T12:43:41.010Z,21.5072
2019-04-22T12:44:45.837Z,21.4939
2019-04-22T12:45:50.381Z,21.2669
2019-04-22T12:46:54.504Z,21.5072
2019-04-22T12:47:57.907Z,21.7369
2019-04-22T12:49:00.378Z,21.7929
2019-04-22T12:50:12.700Z,21.8196
2019-04-22T12:51:11.301Z,21.8196
2019-04-22T12:52:24.341Z,21.8357
2019-04-22T12:53:25.694Z,21.8624
2019-04-22T12:54:31.113Z,21.7636
2019-04-22T12:55:34.452Z,22.0466
2019-04-22T12:56:37.613Z,22.1614
2019-04-22T12:57:40.843Z,22.0172
2019-04-22T12:58:45.585Z,22.0600
2019-04-22T12:59:49.832Z,22.1775
2019-04-22T13:00:54.569Z,22.1347
2019-04-22T13:01:58.577Z,21.9184
2019-04-22T13:03:01.357Z,21.8357
2019-04-22T13:04:09.409Z,21.7636
2019-04-22T13:05:12.493Z,21.7369
2019-04-22T13:06:15.279Z,21.6781
2019-04-22T13:07:19.775Z,21.7929
2019-04-22T13:08:23.541Z,21.8917
2019-04-22T13:09:27.503Z,22.0333
2019-04-22T13:10:42.980Z,22.0787
2019-04-22T13:11:38.863Z,22.0600
2019-04-22T13:12:44.485Z,22.0600
2019-04-22T13:13:47.324Z,21.9051
2019-04-22T13:14:50.717Z,21.9772
2019-04-22T13:15:54.959Z,21.9772
2019-04-22T13:16:59.679Z,21.9612
2019-04-22T13:18:12.862Z,21.8784
2019-04-22T13:19:12.942Z,21.8624
2019-04-22T13:20:20.148Z,21.7502
2019-04-22T13:21:24.656Z,21.7636
2019-04-22T13:22:27.268Z,21.8624
2019-04-22T13:23:31.673Z,21.9345
2019-04-22T13:24:36.169Z,22.0172
2019-04-22T13:25:40.821Z,22.0039
2019-04-22T13:26:45.264Z,21.8784
2019-04-22T13:27:49.097Z,21.8624
2019-04-22T13:28:52.298Z,21.9612
2019-04-22T13:29:55.302Z,22.0039
2019-04-22T13:31:01.416Z,22.1054
2019-04-22T13:32:06.735Z,22.1187
2019-04-22T13:33:10.752Z,22.1614
2019-04-22T13:34:21.577Z,22.1908
2019-04-22T13:35:24.112Z,22.2335
2019-04-22T13:36:30.286Z,22.3190
2019-04-22T13:37:35.030Z,22.4311
2019-04-22T13:38:38.733Z,22.5166
2019-04-22T13:39:41.356Z,22.5566
2019-04-22T13:40:57.812Z,22.3323
2019-04-22T13:41:59.586Z,22.4445
2019-04-22T13:43:00.759Z,22.4739
2019-04-22T13:44:04.978Z,22.2602
2019-04-22T13:45:09.537Z,22.3323
2019-04-22T13:46:12.501Z,22.3590
2019-04-22T13:47:32.628Z,22.2042
2019-04-22T13:48:38.794Z,22.2202
2019-04-22T13:52:20.696Z,22.2042
2019-04-22T13:53:42.608Z,22.2763
2019-04-22T13:54:51.075Z,22.2602
2019-04-22T13:55:41.464Z,22.2202
2019-04-22T13:56:43.150Z,22.3030
2019-04-22T13:57:47.117Z,22.4018
2019-04-22T13:58:52.453Z,22.2042
2019-04-22T13:59:52.363Z,22.2202
2019-04-22T14:00:56.444Z,22.3751
2019-04-22T14:02:00.740Z,22.3590
2019-04-22T14:03:04.612Z,21.8490
2019-04-22T14:04:07.319Z,21.9345
2019-04-22T14:05:10.613Z,21.9905
2019-04-22T14:06:13.300Z,22.1347
2019-04-22T14:07:19.005Z,22.0787
2019-04-22T14:08:23.032Z,22.0333
2019-04-22T14:09:26.469Z,22.0787
2019-04-22T14:10:30.227Z,21.8063
2019-04-22T14:11:43.320Z,21.8624
2019-04-22T14:12:42.542Z,21.7502
2019-04-22T14:13:46.150Z,21.7369
2019-04-22T14:14:50.655Z,21.8063
2019-04-22T14:15:55.344Z,21.5793
2019-04-22T14:16:58.783Z,21.5953
2019-04-22T14:18:03.074Z,21.7502
2019-04-22T14:19:07.723Z,21.9478
2019-04-22T14:20:11.294Z,22.0920
2019-04-22T14:21:14.926Z,22.0172
2019-04-22T14:22:18.329Z,21.9051
2019-04-22T14:23:22.561Z,21.7636
2019-04-22T14:24:26.009Z,21.8063
2019-04-22T14:25:30.481Z,21.7208
2019-04-22T14:26:44.254Z,21.7929
2019-04-22T14:27:52.442Z,21.5206
2019-04-22T14:28:50.328Z,21.5072
2019-04-22T14:29:53.597Z,21.5633
2019-04-22T14:30:56.925Z,21.7075
2019-04-22T14:32:08.623Z,21.6514
2019-04-22T14:33:09.766Z,21.7502
2019-04-22T14:34:13.836Z,21.6514
2019-04-22T14:35:18.542Z,21.6941
2019-04-22T14:36:23.401Z,21.5072
2019-04-22T14:37:27.728Z,21.4778
2019-04-22T14:38:32.396Z,21.3657
2019-04-22T14:39:35.772Z,21.4351
2019-04-22T14:40:41.433Z,21.3096
2019-04-22T14:43:17.591Z,21.6514
2019-04-22T14:44:12.633Z,21.5206
2019-04-22T14:45:05.180Z,21.7075
2019-04-22T14:45:42.298Z,21.7369
2019-04-22T14:46:51.157Z,21.5499
2019-04-22T14:47:58.197Z,21.5072
2019-04-22T14:48:57.330Z,21.3523
2019-04-22T14:50:05.025Z,21.4084
2019-04-22T14:51:07.719Z,21.4351
2019-04-22T14:52:21.573Z,21.4511
2019-04-22T14:53:27.567Z,21.2375
2019-04-22T14:54:31.298Z,21.3790
2019-04-22T14:55:25.931Z,21.4511
2019-04-22T14:56:30.565Z,21.5499
2019-04-22T14:57:34.290Z,21.3951
2019-04-22T14:58:40.563Z,21.5072
2019-04-22T14:59:44.302Z,21.5366
2019-04-22T15:00:49.089Z,21.4351
2019-04-22T15:01:53.928Z,21.3363
2019-04-22T15:02:57.593Z,21.3790
2019-04-22T15:04:02.822Z,21.4218
2019-04-22T15:05:06.315Z,21.4218
2019-04-22T15:06:10.526Z,21.3363
2019-04-22T15:07:14.846Z,21.3790
2019-04-22T15:08:19.160Z,21.4645
2019-04-22T15:09:24.001Z,21.2535
2019-04-22T15:10:28.220Z,21.3657
2019-04-22T15:11:43.695Z,21.3096
2019-04-22T15:12:46.127Z,21.3230
2019-04-22T15:13:47.509Z,21.3523
2019-04-22T15:14:51.166Z,21.4084