createdAt,value
2019-04-06T00:00:04.217Z,99.99
2019-04-06T00:01:04.224Z,99.99
2019-04-06T00:02:04.234Z,99.99
2019-04-06T00:03:04.245Z,99.99
2019-04-06T00:04:04.256Z,99.99
2019-04-06T00:05:04.430Z,99.99
2019-04-06T00:09:05.216Z,99.99
2019-04-06T00:10:04.347Z,99.99
2019-04-06T00:11:04.352Z,99.99
2019-04-06T00:12:04.422Z,99.99
2019-04-06T00:13:04.390Z,99.99
2019-04-06T00:14:04.391Z,99.99
2019-04-06T00:15:04.394Z,99.99
2019-04-06T00:16:04.411Z,99.99
2019-04-06T00:17:04.424Z,99.99
2019-04-06T00:18:04.432Z,99.99
2019-04-06T00:19:04.464Z,99.99
2019-04-06T00:20:04.818Z,99.99
2019-04-06T00:21:04.479Z,99.99
2019-04-06T00:23:04.494Z,99.99
2019-04-06T00:24:04.512Z,99.99
2019-04-06T00:25:04.523Z,99.99
2019-04-06T00:26:04.530Z,99.99
2019-04-06T00:27:04.542Z,99.99
2019-04-06T00:28:04.560Z,99.99
2019-04-06T00:29:04.564Z,99.99
2019-04-06T00:30:04.578Z,99.99
2019-04-06T00:31:04.592Z,99.99
2019-04-06T00:32:04.625Z,99.99
2019-04-06T00:33:04.620Z,99.99
2019-04-06T00:34:04.656Z,99.99
2019-04-06T00:35:04.844Z,99.99
2019-04-06T00:36:05.105Z,99.99
2019-04-06T00:37:04.722Z,99.99
2019-04-06T00:38:05.637Z,99.99
2019-04-06T00:39:05.326Z,99.99
2019-04-06T00:40:05.173Z,99.99
2019-04-06T00:41:04.763Z,99.99
2019-04-06T00:42:04.752Z,99.99
2019-04-06T00:43:04.795Z,99.99
2019-04-06T00:44:04.811Z,99.99
2019-04-06T00:45:04.766Z,99.99
2019-04-06T00:46:04.780Z,99.99
2019-04-06T00:47:04.793Z,99.99
2019-04-06T00:48:04.807Z,99.99
2019-04-06T00:49:04.813Z,99.99
2019-04-06T00:50:04.829Z,99.99
2019-04-06T00:51:04.839Z,99.99
2019-04-06T00:52:04.862Z,99.99
2019-04-06T00:53:05.092Z,99.99
2019-04-06T00:55:05.495Z,99.99
2019-04-06T00:56:05.560Z,99.99
2019-04-06T00:57:04.951Z,99.99
2019-04-06T00:58:04.963Z,99.99
2019-04-06T00:59:05.047Z,99.99
2019-04-06T01:00:04.952Z,99.99
2019-04-06T01:01:04.966Z,99.99
2019-04-06T01:02:04.987Z,99.99
2019-04-06T01:03:05.011Z,99.99
2019-04-06T01:04:05.000Z,99.99
2019-04-06T01:05:05.013Z,99.99
2019-04-06T01:06:05.025Z,99.99
2019-04-06T01:07:05.744Z,99.99
2019-04-06T01:08:05.059Z,99.99
2019-04-06T01:09:05.082Z,99.99
2019-04-06T01:10:05.833Z,99.99
2019-04-06T01:11:05.441Z,99.99
2019-04-06T01:12:05.451Z,99.99
2019-04-06T01:13:05.720Z,99.99
2019-04-06T01:14:05.196Z,99.99
2019-04-06T01:15:05.198Z,99.99
2019-04-06T01:16:05.227Z,99.99
2019-04-06T01:17:05.167Z,99.99
2019-04-06T01:18:05.176Z,99.99
2019-04-06T01:19:05.227Z,99.99
2019-04-06T01:20:05.209Z,99.99
2019-04-06T01:21:05.215Z,99.99
2019-04-06T01:22:05.233Z,99.99
2019-04-06T01:23:05.235Z,99.99
2019-04-06T01:24:05.262Z,99.99
2019-04-06T01:25:05.268Z,99.99
2019-04-06T01:27:06.072Z,99.99
2019-04-06T01:28:05.323Z,99.99
2019-04-06T01:29:05.313Z,99.99
2019-04-06T01:30:06.258Z,99.99
2019-04-06T01:31:06.501Z,99.99
2019-04-06T01:32:05.352Z,99.99
2019-04-06T01:33:05.364Z,99.99
2019-04-06T01:34:05.379Z,99.99
2019-04-06T01:35:05.390Z,99.99
2019-04-06T01:36:05.401Z,99.99
2019-04-06T01:37:05.466Z,99.99
2019-04-06T01:39:05.750Z,99.99
2019-04-06T01:40:05.695Z,99.99
2019-04-06T01:41:06.315Z,99.99
2019-04-06T01:46:05.574Z,99.99
2019-04-06T01:47:05.547Z,99.99
2019-04-06T01:48:05.590Z,99.99
2019-04-06T01:49:05.564Z,99.99
2019-04-06T01:50:05.572Z,99.99
2019-04-06T01:51:05.587Z,99.99
2019-04-06T01:52:05.602Z,99.99
2019-04-06T01:53:05.613Z,99.99
2019-04-06T01:54:05.631Z,99.99
2019-04-06T01:55:05.651Z,99.99
2019-04-06T01:56:05.663Z,99.99
2019-04-06T01:57:05.662Z,99.99
2019-04-06T02:01:06.330Z,99.99
2019-04-06T02:02:06.423Z,99.99
2019-04-06T02:03:05.804Z,99.99
2019-04-06T02:04:06.545Z,99.99
2019-04-06T02:05:05.765Z,99.99
2019-04-06T02:06:05.772Z,99.99
2019-04-06T02:07:05.795Z,99.99
2019-04-06T02:08:05.796Z,99.99
2019-04-06T02:09:05.927Z,99.99
2019-04-06T02:10:05.831Z,99.99
2019-04-06T02:12:05.894Z,99.99
2019-04-06T02:13:05.872Z,99.99
2019-04-06T02:16:06.941Z,99.99
2019-04-06T02:17:06.867Z,99.99
2019-04-06T02:18:06.371Z,99.99
2019-04-06T02:19:06.090Z,99.99
2019-04-06T02:20:06.008Z,99.99
2019-04-06T02:21:05.956Z,99.99
2019-04-06T02:22:05.966Z,99.99
2019-04-06T02:23:06.029Z,99.99
2019-04-06T02:24:05.991Z,99.99
2019-04-06T02:25:06.006Z,99.99
2019-04-06T02:26:06.018Z,99.99
2019-04-06T02:27:06.131Z,99.99
2019-04-06T02:28:06.044Z,99.99
2019-04-06T02:29:06.054Z,99.99
2019-04-06T02:30:06.081Z,99.99
2019-04-06T02:31:06.078Z,99.99
2019-04-06T02:32:06.126Z,99.99
2019-04-06T02:34:06.124Z,99.99
2019-04-06T02:35:06.143Z,99.99
2019-04-06T02:36:06.219Z,99.99
2019-04-06T02:37:06.152Z,99.99
2019-04-06T02:38:06.171Z,99.99
2019-04-06T02:39:06.290Z,99.99
2019-04-06T02:40:08.222Z,99.99
2019-04-06T02:41:06.206Z,99.99
2019-04-06T02:42:06.227Z,99.99
2019-04-06T02:43:06.231Z,99.99
2019-04-06T02:44:06.244Z,99.99
2019-04-06T02:46:06.333Z,99.99
2019-04-06T02:47:06.400Z,99.99
2019-04-06T02:48:06.298Z,99.99
2019-04-06T02:49:06.312Z,99.99
2019-04-06T02:50:06.580Z,99.99
2019-04-06T02:51:06.372Z,99.99
2019-04-06T02:52:06.391Z,99.99
2019-04-06T02:53:06.360Z,99.99
2019-04-06T02:54:06.453Z,99.99
2019-04-06T02:55:06.375Z,99.99
2019-04-06T02:56:06.389Z,99.99
2019-04-06T02:57:06.432Z,99.99
2019-04-06T02:58:06.416Z,99.99
2019-04-06T02:59:06.439Z,99.99
2019-04-06T03:00:06.463Z,99.99
2019-04-06T03:01:06.457Z,99.99
2019-04-06T03:02:06.465Z,99.99
2019-04-06T03:03:06.604Z,99.99
2019-04-06T03:04:06.541Z,99.99
2019-04-06T03:05:06.592Z,99.99
2019-04-06T03:06:06.514Z,99.99
2019-04-06T03:07:06.612Z,99.99
2019-04-06T03:08:06.549Z,99.99
2019-04-06T03:09:06.823Z,99.99
2019-04-06T03:10:06.783Z,99.99
2019-04-06T03:11:06.573Z,99.99
2019-04-06T03:12:06.597Z,99.99
2019-04-06T03:13:06.602Z,99.99
2019-04-06T03:14:06.618Z,99.99
2019-04-06T03:15:06.732Z,99.99
2019-04-06T03:16:06.639Z,99.99
2019-04-06T03:17:06.711Z,99.99
2019-04-06T03:18:07.119Z,99.99
2019-04-06T03:19:06.699Z,99.99
2019-04-06T03:20:06.893Z,99.99
2019-04-06T03:22:06.720Z,99.99
2019-04-06T03:23:06.737Z,99.99
2019-04-06T03:24:06.769Z,99.99
2019-04-06T03:25:06.773Z,99.99
2019-04-06T03:26:06.785Z,99.99
2019-04-06T03:27:06.798Z,99.99
2019-04-06T03:28:06.793Z,99.99
2019-04-06T03:29:06.798Z,99.99
2019-04-06T03:30:06.952Z,99.99
2019-04-06T03:31:06.831Z,99.99
2019-04-06T03:32:07.186Z,99.99
2019-04-06T03:33:06.895Z,99.99
2019-04-06T03:34:06.866Z,99.99
2019-04-06T03:35:06.888Z,99.99
2019-04-06T03:36:06.891Z,99.99
2019-04-06T03:37:06.916Z,99.99
2019-04-06T03:38:06.909Z,99.99
2019-04-06T03:39:06.925Z,99.99
2019-04-06T03:40:07.337Z,99.99
2019-04-06T03:43:07.753Z,99.99
2019-04-06T03:44:06.984Z,99.99
2019-04-06T03:45:07.001Z,99.99
2019-04-06T03:46:07.105Z,99.99
2019-04-06T03:47:07.020Z,99.99
2019-04-06T03:48:07.031Z,99.99
2019-04-06T03:49:07.119Z,99.99
2019-04-06T03:50:07.048Z,99.99
2019-04-06T03:51:07.164Z,99.99
2019-04-06T03:53:07.441Z,99.99
2019-04-06T03:54:07.655Z,99.99
2019-04-06T03:55:07.338Z,99.99
2019-04-06T03:57:14.458Z,99.99
2019-04-06T03:58:07.378Z,99.99
2019-04-06T03:59:07.177Z,99.99
2019-04-06T04:00:07.219Z,99.99
2019-04-06T04:01:07.186Z,99.99
2019-04-06T04:02:07.316Z,99.99
2019-04-06T04:03:07.332Z,99.99
2019-04-06T04:04:07.276Z,99.99
2019-04-06T04:05:07.359Z,99.99
2019-04-06T04:06:07.258Z,99.99
2019-04-06T04:07:07.268Z,99.99
2019-04-06T04:08:07.306Z,99.99
2019-04-06T04:09:07.438Z,99.99
2019-04-06T04:12:07.827Z,99.99
2019-04-06T04:14:08.381Z,99.99
2019-04-06T04:15:07.485Z,99.99
2019-04-06T04:16:07.413Z,99.99
2019-04-06T04:17:07.386Z,99.99
2019-04-06T04:18:07.404Z,99.99
2019-04-06T04:19:07.428Z,99.99
2019-04-06T04:20:07.694Z,99.99
2019-04-06T04:21:07.446Z,99.99
2019-04-06T04:24:08.416Z,99.99
2019-04-06T04:25:07.582Z,99.99
2019-04-06T04:26:07.646Z,99.99
2019-04-06T04:27:07.515Z,99.99
2019-04-06T04:28:07.593Z,99.99
2019-04-06T04:29:07.630Z,99.99
2019-04-06T04:30:07.755Z,99.99
2019-04-06T04:31:07.559Z,99.99
2019-04-06T04:32:07.575Z,99.99
2019-04-06T04:33:07.610Z,99.99
2019-04-06T04:34:07.615Z,99.99
2019-04-06T04:35:07.825Z,99.99
2019-04-06T04:36:07.662Z,99.99
2019-04-06T04:37:07.640Z,99.99
2019-04-06T04:38:07.655Z,99.99
2019-04-06T04:39:07.663Z,99.99
2019-04-06T04:40:07.780Z,99.99
2019-04-06T04:41:07.690Z,99.99
2019-04-06T04:42:07.717Z,99.99
2019-04-06T04:43:07.870Z,99.99
2019-04-06T04:44:07.729Z,99.99
2019-04-06T04:45:07.747Z,99.99
2019-04-06T04:47:07.805Z,99.99
2019-04-06T04:48:07.831Z,99.99
2019-04-06T04:49:07.795Z,99.99
2019-04-06T04:50:07.937Z,99.99
2019-04-06T04:51:07.814Z,99.99
2019-04-06T04:52:07.830Z,99.99
2019-04-06T04:53:07.848Z,99.99
2019-04-06T04:54:07.848Z,99.99
2019-04-06T04:55:07.965Z,99.99
2019-04-06T04:56:07.883Z,99.99
2019-04-06T04:57:08.094Z,99.99
2019-04-06T04:58:08.010Z,99.99
2019-04-06T04:59:07.919Z,99.99
2019-04-06T05:00:08.024Z,99.99
2019-04-06T05:01:07.937Z,99.99
2019-04-06T05:02:07.988Z,99.99
2019-04-06T05:04:07.988Z,99.99
2019-04-06T05:05:09.535Z,99.99
2019-04-06T05:07:08.213Z,99.99
2019-04-06T05:08:08.606Z,99.99
2019-04-06T05:09:08.113Z,99.99
2019-04-06T05:10:08.052Z,99.99
2019-04-06T05:11:08.053Z,99.99
2019-04-06T05:12:08.077Z,99.99
2019-04-06T05:13:08.081Z,99.99
2019-04-06T05:14:08.091Z,99.99
2019-04-06T05:15:08.605Z,99.99
2019-04-06T05:16:08.540Z,99.99
2019-04-06T05:17:08.740Z,99.99
2019-04-06T05:18:08.140Z,99.99
2019-04-06T05:19:09.108Z,99.99
2019-04-06T05:20:08.191Z,99.99
2019-04-06T05:21:08.180Z,99.99
2019-04-06T05:22:08.261Z,99.99
2019-04-06T05:23:08.217Z,99.99
2019-04-06T05:24:08.216Z,99.99
2019-04-06T05:25:08.286Z,99.99
2019-04-06T05:26:08.244Z,99.99
2019-04-06T05:27:08.294Z,99.99
2019-04-06T05:28:08.281Z,99.99
2019-04-06T05:29:08.573Z,99.99
2019-04-06T05:30:08.296Z,99.99
2019-04-06T05:31:09.578Z,99.99
2019-04-06T05:32:09.713Z,99.99
2019-04-06T05:33:08.361Z,99.99
2019-04-06T05:34:08.353Z,99.99
2019-04-06T05:35:08.446Z,99.99
2019-04-06T05:36:08.540Z,99.99
2019-04-06T05:37:08.397Z,99.99
2019-04-06T05:38:08.397Z,99.99
2019-04-06T05:39:08.582Z,99.99
2019-04-06T05:40:08.765Z,99.99
2019-04-06T05:41:08.663Z,99.99
2019-04-06T05:42:08.617Z,99.99
2019-04-06T05:43:08.557Z,99.99
2019-04-06T05:44:08.466Z,99.99
2019-04-06T05:45:09.034Z,99.99
2019-04-06T05:46:08.524Z,99.99
2019-04-06T05:47:08.695Z,99.99
2019-04-06T05:48:08.897Z,99.99
2019-04-06T05:49:09.035Z,99.99
2019-04-06T05:51:08.636Z,99.99
2019-04-06T05:52:12.034Z,99.99
2019-04-06T05:53:08.580Z,99.99
2019-04-06T05:54:08.775Z,99.99
2019-04-06T05:55:08.610Z,99.99
2019-04-06T05:56:08.622Z,99.99
2019-04-06T05:57:08.626Z,99.99
2019-04-06T05:58:10.610Z,99.99
2019-04-06T05:59:10.256Z,99.99
2019-04-06T06:00:10.166Z,99.99
2019-04-06T06:01:10.961Z,99.99
2019-04-06T06:03:10.788Z,99.99
2019-04-06T06:04:10.647Z,99.99
2019-04-06T06:05:10.505Z,99.99
2019-04-06T06:06:09.286Z,99.99
2019-04-06T06:07:08.774Z,99.99
2019-04-06T06:08:08.766Z,99.99
2019-04-06T06:09:08.784Z,99.99
2019-04-06T06:10:08.803Z,99.99
2019-04-06T06:11:08.808Z,99.99
2019-04-06T06:12:08.954Z,99.99
2019-04-06T06:13:09.145Z,99.99
2019-04-06T06:14:08.850Z,99.99
2019-04-06T06:15:08.857Z,99.99
2019-04-06T06:16:08.874Z,99.99
2019-04-06T06:17:09.034Z,99.99
2019-04-06T06:19:09.484Z,99.99
2019-04-06T06:20:09.057Z,99.99
2019-04-06T06:21:10.076Z,99.99
2019-04-06T06:22:08.944Z,99.99
2019-04-06T06:23:09.138Z,99.99
2019-04-06T06:24:08.992Z,99.99
2019-04-06T06:25:08.985Z,99.99
2019-04-06T06:26:08.997Z,99.99
2019-04-06T06:27:09.009Z,99.99
2019-04-06T06:28:14.205Z,99.99
2019-04-06T06:29:09.039Z,99.99
2019-04-06T06:30:09.054Z,99.99
2019-04-06T06:32:09.265Z,99.99
2019-04-06T06:33:09.087Z,99.99
2019-04-06T06:34:09.151Z,99.99
2019-04-06T06:35:09.113Z,99.99
2019-04-06T06:36:09.122Z,99.99
2019-04-06T06:37:09.200Z,99.99
2019-04-06T06:38:09.156Z,99.99
2019-04-06T06:39:09.791Z,99.99
2019-04-06T06:40:09.478Z,99.99
2019-04-06T06:41:09.891Z,99.99
2019-04-06T06:42:09.204Z,99.99
2019-04-06T06:43:09.236Z,99.99
2019-04-06T06:44:09.228Z,99.99
2019-04-06T06:45:09.890Z,99.99
2019-04-06T06:46:10.102Z,99.99
2019-04-06T06:47:09.267Z,99.99
2019-04-06T06:48:09.278Z,99.99
2019-04-06T06:49:09.291Z,99.99
2019-04-06T06:50:09.404Z,99.99
2019-04-06T06:51:09.326Z,99.99
2019-04-06T06:52:09.328Z,99.99
2019-04-06T06:53:09.342Z,99.99
2019-04-06T06:54:09.355Z,99.99
2019-04-06T06:55:09.368Z,99.99
2019-04-06T06:56:09.384Z,99.99
2019-04-06T06:57:09.402Z,99.99
2019-04-06T06:58:09.410Z,99.99
2019-04-06T06:59:09.642Z,99.99
2019-04-06T07:00:10.124Z,99.99
2019-04-06T07:01:10.559Z,99.99
2019-04-06T07:02:09.460Z,99.99
2019-04-06T07:03:09.728Z,99.99
2019-04-06T07:04:09.496Z,99.99
2019-04-06T07:05:09.533Z,99.99
2019-04-06T07:06:09.610Z,99.99
2019-04-06T07:07:09.529Z,99.99
2019-04-06T07:08:09.665Z,99.99
2019-04-06T07:09:09.669Z,99.99
2019-04-06T07:10:09.726Z,99.99
2019-04-06T07:11:09.933Z,99.99
2019-04-06T07:12:09.693Z,99.99
2019-04-06T07:13:09.613Z,99.99
2019-04-06T07:14:09.666Z,99.99
2019-04-06T07:15:09.643Z,99.99
2019-04-06T07:16:09.647Z,99.99
2019-04-06T07:17:09.680Z,99.99
2019-04-06T07:18:09.711Z,99.99
2019-04-06T07:20:09.880Z,99.99
2019-04-06T07:21:09.713Z,99.99
2019-04-06T07:22:10.656Z,99.99
2019-04-06T07:23:09.907Z,99.99
2019-04-06T07:24:09.753Z,99.99
2019-04-06T07:25:10.245Z,99.99
2019-04-06T07:26:09.782Z,99.99
2019-04-06T07:27:09.813Z,99.99
2019-04-06T07:28:09.973Z,99.99
2019-04-06T07:29:09.816Z,99.99
2019-04-06T07:30:10.119Z,99.99
2019-04-06T07:32:10.733Z,99.99
2019-04-06T07:34:10.653Z,99.99
2019-04-06T07:36:09.924Z,99.99
2019-04-06T07:37:09.921Z,99.99
2019-04-06T07:38:10.006Z,99.99
2019-04-06T07:39:09.952Z,99.99
2019-04-06T07:40:10.175Z,99.99
2019-04-06T07:41:09.979Z,99.99
2019-04-06T07:42:10.192Z,99.99
2019-04-06T07:43:10.023Z,99.99
2019-04-06T07:44:10.016Z,99.99
2019-04-06T07:45:10.044Z,99.99
2019-04-06T07:46:10.040Z,99.99
2019-04-06T07:47:10.062Z,99.99
2019-04-06T07:48:10.077Z,99.99
2019-04-06T07:49:10.604Z,99.99
2019-04-06T07:50:10.245Z,99.99
2019-04-06T07:51:10.217Z,99.99
2019-04-06T07:52:10.305Z,99.99
2019-04-06T07:54:10.977Z,99.99
2019-04-06T07:55:10.334Z,99.99
2019-04-06T07:56:11.387Z,99.99
2019-04-06T07:57:10.192Z,99.99
2019-04-06T07:58:10.213Z,99.99
2019-04-06T07:59:10.456Z,99.99
2019-04-06T08:00:10.258Z,99.99
2019-04-06T08:02:10.273Z,99.99
2019-04-06T08:03:10.357Z,99.99
2019-04-06T08:04:10.348Z,99.99
2019-04-06T08:05:10.311Z,99.99
2019-04-06T08:06:10.405Z,99.99
2019-04-06T08:07:10.327Z,99.99
2019-04-06T08:09:10.362Z,99.99
2019-04-06T08:10:10.689Z,99.99
2019-04-06T08:11:10.389Z,99.99
2019-04-06T08:12:10.392Z,99.99
2019-04-06T08:13:10.408Z,99.99
2019-04-06T08:14:10.528Z,99.99
2019-04-06T08:15:10.462Z,99.99
2019-04-06T08:16:10.778Z,99.99
2019-04-06T08:18:10.473Z,99.99
2019-04-06T08:19:10.485Z,99.99
2019-04-06T08:20:10.502Z,99.99
2019-04-06T08:21:10.545Z,99.99
2019-04-06T08:22:10.537Z,99.99
2019-04-06T08:25:10.568Z,99.99
2019-04-06T08:26:10.789Z,99.99
2019-04-06T08:27:10.595Z,99.99
2019-04-06T08:28:10.614Z,99.99
2019-04-06T08:29:12.153Z,99.99
2019-04-06T08:30:10.665Z,99.99
2019-04-06T08:31:10.744Z,99.99
2019-04-06T08:32:10.753Z,99.99
2019-04-06T08:34:13.448Z,99.99
2019-04-06T08:35:11.678Z,99.99
2019-04-06T08:37:10.789Z,99.99
2019-04-06T08:39:11.738Z,99.99
2019-04-06T08:40:11.346Z,99.99
2019-04-06T08:41:11.060Z,99.99
2019-04-06T08:42:10.993Z,99.99
2019-04-06T08:43:10.984Z,99.99
2019-04-06T08:44:11.204Z,99.99
2019-04-06T08:45:13.610Z,99.99
2019-04-06T08:46:11.038Z,99.99
2019-04-06T08:47:11.311Z,99.99
2019-04-06T08:48:11.093Z,99.99
2019-04-06T08:49:10.894Z,99.99
2019-04-06T08:50:10.906Z,99.99
2019-04-06T08:51:11.211Z,99.99
2019-04-06T08:52:11.834Z,99.99
2019-04-06T08:53:10.958Z,99.99
2019-04-06T08:54:10.995Z,99.99
2019-04-06T08:55:10.979Z,99.99
2019-04-06T08:56:11.159Z,99.99
2019-04-06T08:57:11.156Z,99.99
2019-04-06T08:58:11.020Z,99.99
2019-04-06T08:59:13.311Z,99.99
2019-04-06T09:00:11.755Z,99.99
2019-04-06T09:02:11.999Z,99.99
2019-04-06T09:03:11.096Z,99.99
2019-04-06T09:04:11.102Z,99.99
2019-04-06T09:05:11.119Z,99.99
2019-04-06T09:06:11.128Z,99.99
2019-04-06T09:07:11.159Z,99.99
2019-04-06T09:09:11.183Z,99.99
2019-04-06T09:10:11.340Z,99.99
2019-04-06T09:11:11.439Z,99.99
2019-04-06T09:12:12.106Z,99.99
2019-04-06T09:13:11.242Z,99.99
2019-04-06T09:14:11.249Z,99.99
2019-04-06T09:15:12.064Z,99.99
2019-04-06T09:17:11.286Z,99.99
2019-04-06T09:18:11.357Z,99.99
2019-04-06T09:19:12.037Z,99.99
2019-04-06T09:20:11.331Z,99.99
2019-04-06T09:21:11.588Z,99.99
2019-04-06T09:22:11.600Z,99.99
2019-04-06T09:23:11.369Z,99.99
2019-04-06T09:24:11.384Z,99.99
2019-04-06T09:25:11.401Z,99.99
2019-04-06T09:26:11.424Z,99.99
2019-04-06T09:27:11.433Z,99.99
2019-04-06T09:28:11.497Z,99.99
2019-04-06T09:29:22.571Z,99.99
2019-04-06T09:30:11.467Z,99.99
2019-04-06T09:31:11.502Z,99.99
2019-04-06T09:32:11.505Z,99.99
2019-04-06T09:34:11.520Z,99.99
2019-04-06T09:35:11.559Z,99.99
2019-04-06T09:36:11.603Z,99.99
2019-04-06T09:37:11.561Z,99.99
2019-04-06T09:38:11.577Z,99.99
2019-04-06T09:39:11.725Z,99.99
2019-04-06T09:40:11.607Z,99.99
2019-04-06T09:41:11.693Z,99.99
2019-04-06T09:42:11.750Z,99.99
2019-04-06T09:43:11.946Z,99.99
2019-04-06T09:44:11.692Z,99.99
2019-04-06T09:45:11.698Z,99.99
2019-04-06T09:46:11.701Z,99.99
2019-04-06T09:47:11.740Z,99.99
2019-04-06T09:48:11.724Z,99.99
2019-04-06T09:49:11.745Z,99.99
2019-04-06T09:50:11.756Z,99.99
2019-04-06T09:51:11.766Z,99.99
2019-04-06T09:52:11.779Z,99.99
2019-04-06T09:53:12.021Z,99.99
2019-04-06T09:54:11.810Z,99.99
2019-04-06T09:55:11.993Z,99.99
2019-04-06T09:56:11.919Z,99.99
2019-04-06T09:57:11.851Z,99.99
2019-04-06T09:58:11.922Z,99.99
2019-04-06T09:59:13.129Z,99.99
2019-04-06T10:01:11.907Z,99.99
2019-04-06T10:02:11.972Z,99.99
2019-04-06T10:03:13.108Z,99.99
2019-04-06T10:04:12.133Z,99.99
2019-04-06T10:05:12.015Z,99.99
2019-04-06T10:06:12.512Z,99.99
2019-04-06T10:07:12.397Z,99.99
2019-04-06T10:08:12.251Z,99.99
2019-04-06T10:09:13.097Z,99.99
2019-04-06T10:10:13.317Z,99.99
2019-04-06T10:12:12.334Z,99.99
2019-04-06T10:13:12.199Z,99.99
2019-04-06T10:14:12.349Z,99.99
2019-04-06T10:15:12.102Z,99.99
2019-04-06T10:16:12.121Z,99.99
2019-04-06T10:19:12.162Z,99.99
2019-04-06T10:20:12.182Z,99.99
2019-04-06T10:21:12.263Z,99.99
2019-04-06T10:22:12.200Z,99.99
2019-04-06T10:23:12.450Z,99.99
2019-04-06T10:24:12.265Z,99.99
2019-04-06T10:25:12.242Z,99.99
2019-04-06T10:26:12.258Z,99.99
2019-04-06T10:27:12.279Z,99.99
2019-04-06T10:28:12.329Z,99.99
2019-04-06T10:29:12.615Z,99.99
2019-04-06T10:30:14.948Z,99.99
2019-04-06T10:31:12.558Z,99.99
2019-04-06T10:32:12.617Z,99.99
2019-04-06T10:33:12.722Z,99.99
2019-04-06T10:34:12.505Z,99.99
2019-04-06T10:35:12.485Z,99.99
2019-04-06T10:36:12.423Z,99.99
2019-04-06T10:37:12.770Z,99.99
2019-04-06T10:39:12.619Z,99.99
2019-04-06T10:40:12.462Z,99.99
2019-04-06T10:41:12.473Z,99.99
2019-04-06T10:42:12.492Z,99.99
2019-04-06T10:43:12.631Z,99.99
2019-04-06T10:44:12.861Z,99.99
2019-04-06T10:45:12.533Z,99.99
2019-04-06T10:46:12.552Z,99.99
2019-04-06T10:47:12.580Z,99.99
2019-04-06T10:50:13.361Z,99.99
2019-04-06T10:52:13.905Z,99.99
2019-04-06T10:53:13.381Z,99.99
2019-04-06T10:54:12.814Z,99.91
2019-04-06T10:55:12.724Z,99.99
2019-04-06T10:56:12.698Z,99.99
2019-04-06T10:57:12.749Z,99.67
2019-04-06T10:58:12.723Z,98.91
2019-04-06T10:59:12.747Z,97.38
2019-04-06T11:00:12.749Z,97.56
2019-04-06T11:01:12.764Z,97.23
2019-04-06T11:02:12.790Z,96.27
2019-04-06T11:03:12.867Z,94.93
2019-04-06T11:04:12.890Z,95.07
2019-04-06T11:06:12.839Z,94.89
2019-04-06T11:08:13.357Z,92.30
2019-04-06T11:09:12.886Z,92.30
2019-04-06T11:10:13.000Z,93.02
2019-04-06T11:11:16.365Z,93.78
2019-04-06T11:12:13.622Z,93.78
2019-04-06T11:13:12.957Z,92.92
2019-04-06T11:14:13.064Z,93.11
2019-04-06T11:15:12.971Z,94.84
2019-04-06T11:16:12.988Z,94.50
2019-04-06T11:17:13.000Z,94.35
2019-04-06T11:18:13.019Z,93.59
2019-04-06T11:19:13.385Z,93.40
2019-04-06T11:20:13.110Z,93.98
2019-04-06T11:21:13.481Z,93.88
2019-04-06T11:22:13.082Z,93.40
2019-04-06T11:23:13.092Z,93.40
2019-04-06T11:24:13.134Z,93.59
2019-04-06T11:25:13.137Z,93.30
2019-04-06T11:26:14.013Z,93.88
2019-04-06T11:27:13.166Z,94.93
2019-04-06T11:28:13.178Z,94.79
2019-04-06T11:29:13.662Z,94.64
2019-04-06T11:30:14.810Z,94.21
2019-04-06T11:31:13.271Z,94.60
2019-04-06T11:33:13.243Z,95.56
2019-04-06T11:34:13.534Z,95.36
2019-04-06T11:35:13.283Z,94.12
2019-04-06T11:36:13.408Z,94.12
2019-04-06T11:37:13.299Z,95.17
2019-04-06T11:38:13.318Z,95.27
2019-04-06T11:39:13.334Z,95.98
2019-04-06T11:40:13.687Z,96.66
2019-04-06T11:41:13.362Z,96.66
2019-04-06T11:42:13.425Z,96.75
2019-04-06T11:43:13.541Z,96.66
2019-04-06T11:44:13.414Z,96.51
2019-04-06T11:45:13.416Z,95.94
2019-04-06T11:46:13.635Z,95.12
2019-04-06T11:47:13.739Z,93.30
2019-04-06T11:48:13.466Z,92.92
2019-04-06T11:49:13.482Z,91.49
2019-04-06T11:50:13.494Z,92.21
2019-04-06T11:51:13.510Z,92.25
2019-04-06T11:52:13.570Z,90.43
2019-04-06T11:53:13.560Z,90.91
2019-04-06T11:54:13.926Z,91.05
2019-04-06T11:55:13.886Z,89.23
2019-04-06T11:56:13.668Z,89.04
2019-04-06T11:58:14.016Z,89.51
2019-04-06T11:59:13.631Z,87.98
2019-04-06T12:00:24.494Z,88.08
2019-04-06T12:02:14.128Z,88.22
2019-04-06T12:04:13.758Z,87.01
2019-04-06T12:05:13.875Z,86.92
2019-04-06T12:06:14.357Z,86.82
2019-04-06T12:07:13.965Z,86.19
2019-04-06T12:09:13.928Z,84.56
2019-04-06T12:10:13.794Z,84.52
2019-04-06T12:11:14.086Z,84.52
2019-04-06T12:12:13.958Z,84.18
2019-04-06T12:13:13.845Z,83.51
2019-04-06T12:14:14.218Z,83.12
2019-04-06T12:15:13.919Z,83.03
2019-04-06T12:16:13.903Z,83.65
2019-04-06T12:17:13.904Z,83.60
2019-04-06T12:18:14.295Z,83.51
2019-04-06T12:19:14.072Z,82.84
2019-04-06T12:20:14.115Z,82.93
2019-04-06T12:21:13.993Z,83.70
2019-04-06T12:22:13.984Z,83.12
2019-04-06T12:23:14.107Z,81.97
2019-04-06T12:24:14.052Z,83.22
2019-04-06T12:25:14.472Z,82.60
2019-04-06T12:26:14.090Z,83.18
2019-04-06T12:27:14.182Z,84.71
2019-04-06T12:28:14.151Z,83.56
2019-04-06T12:29:16.545Z,84.48
2019-04-06T12:30:14.827Z,84.67
2019-04-06T12:31:14.141Z,84.91
2019-04-06T12:32:14.366Z,83.47
2019-04-06T12:33:14.156Z,82.65
2019-04-06T12:34:14.429Z,83.61
2019-04-06T12:35:14.197Z,83.81
2019-04-06T12:36:14.219Z,82.98
2019-04-06T12:38:15.546Z,83.81
2019-04-06T12:39:15.280Z,83.56
2019-04-06T12:40:14.596Z,83.65
2019-04-06T12:41:14.314Z,83.98
2019-04-06T12:42:14.317Z,83.45
2019-04-06T12:43:14.558Z,82.40
2019-04-06T12:44:14.485Z,80.76
2019-04-06T12:45:14.350Z,80.19
2019-04-06T12:46:14.433Z,80.09
2019-04-06T12:47:14.394Z,81.05
2019-04-06T12:48:14.393Z,79.32
2019-04-06T12:49:14.424Z,79.17
2019-04-06T12:50:14.423Z,80.13
2019-04-06T12:51:14.465Z,78.21
2019-04-06T12:52:14.822Z,77.15
2019-04-06T12:53:14.745Z,77.65
2019-04-06T12:54:14.791Z,78.61
2019-04-06T12:55:14.524Z,78.75
2019-04-06T12:56:15.060Z,78.13
2019-04-06T12:57:14.554Z,79.96
2019-04-06T12:58:14.580Z,80.15
2019-04-06T12:59:14.597Z,79.99
2019-04-06T13:00:14.588Z,80.66
2019-04-06T13:01:14.947Z,79.03
2019-04-06T13:02:14.628Z,79.09
2019-04-06T13:03:14.662Z,79.80
2019-04-06T13:04:15.508Z,80.47
2019-04-06T13:05:15.001Z,80.61
2019-04-06T13:06:14.750Z,78.30
2019-04-06T13:07:15.154Z,78.69
2019-04-06T13:08:14.714Z,78.36
2019-04-06T13:09:14.759Z,78.27
2019-04-06T13:10:15.284Z,79.44
2019-04-06T13:11:14.932Z,80.78
2019-04-06T13:12:15.242Z,81.35
2019-04-06T13:13:14.814Z,80.63
2019-04-06T13:14:14.874Z,80.53
2019-04-06T13:15:14.845Z,79.61
2019-04-06T13:16:14.837Z,79.99
2019-04-06T13:17:15.174Z,78.75
2019-04-06T13:18:15.117Z,79.09
2019-04-06T13:19:14.886Z,79.38
2019-04-06T13:20:15.135Z,79.19
2019-04-06T13:21:14.943Z,78.80
2019-04-06T13:22:14.948Z,78.99
2019-04-06T13:23:15.005Z,79.86
2019-04-06T13:24:14.982Z,80.68
2019-04-06T13:25:15.077Z,81.20
2019-04-06T13:26:15.123Z,80.66
2019-04-06T13:27:15.429Z,78.75
2019-04-06T13:28:15.178Z,78.84
2019-04-06T13:30:15.111Z,77.44
2019-04-06T13:31:15.410Z,76.25
2019-04-06T13:32:15.114Z,76.82
2019-04-06T13:33:15.459Z,77.63
2019-04-06T13:34:15.142Z,77.53
2019-04-06T13:35:15.200Z,75.52
2019-04-06T13:36:16.037Z,75.52
2019-04-06T13:37:16.575Z,76.73
2019-04-06T13:38:16.319Z,77.83
2019-04-06T13:39:15.234Z,76.29
2019-04-06T13:40:15.240Z,75.81
2019-04-06T13:42:15.274Z,75.81
2019-04-06T13:43:15.279Z,76.15
2019-04-06T13:44:15.300Z,76.73
2019-04-06T13:45:15.337Z,77.40
2019-04-06T13:46:15.333Z,76.25
2019-04-06T13:47:15.361Z,76.34
2019-04-06T13:48:15.684Z,76.25
2019-04-06T13:49:15.376Z,76.44
2019-04-06T13:50:15.382Z,75.81
2019-04-06T13:51:15.408Z,75.65
2019-04-06T13:52:15.420Z,73.19
2019-04-06T13:53:15.795Z,73.15
2019-04-06T13:54:15.461Z,75.13
2019-04-06T13:55:15.493Z,74.79
2019-04-06T13:56:15.495Z,73.15
2019-04-06T13:57:15.618Z,73.63
2019-04-06T13:58:15.572Z,73.38
2019-04-06T13:59:15.593Z,72.71
2019-04-06T14:00:15.561Z,71.69
2019-04-06T14:01:17.580Z,71.49
2019-04-06T14:02:15.821Z,70.72
2019-04-06T14:03:15.651Z,69.18