createdAt,value
2023-02-09T00:04:53.598Z,55.71
2023-02-09T00:14:53.649Z,55.92
2023-02-09T00:24:55.510Z,56.13
2023-02-09T00:34:55.661Z,56.34
2023-02-09T00:44:55.657Z,56.53
2023-02-09T00:54:55.601Z,56.80
2023-02-09T01:04:55.666Z,57.09
2023-02-09T01:14:55.646Z,57.27
2023-02-09T01:24:55.648Z,57.46
2023-02-09T01:34:55.661Z,57.69
2023-02-09T01:44:56.887Z,57.91
2023-02-09T01:54:56.797Z,58.15
2023-02-09T02:04:56.705Z,58.48
2023-02-09T02:14:56.817Z,58.72
2023-02-09T02:24:56.784Z,58.96
2023-02-09T02:34:56.683Z,59.15
2023-02-09T02:44:56.722Z,59.36
2023-02-09T02:54:56.689Z,59.57
2023-02-09T03:04:56.743Z,59.73
2023-02-09T03:14:56.779Z,59.86
2023-02-09T03:24:56.746Z,60.06
2023-02-09T03:34:56.740Z,60.22
2023-02-09T03:44:56.837Z,60.42
2023-02-09T03:54:56.754Z,60.61
2023-02-09T04:04:56.783Z,60.85
2023-02-09T04:14:56.870Z,61.08
2023-02-09T04:24:56.808Z,61.27
2023-02-09T04:34:56.783Z,61.48
2023-02-09T04:44:56.879Z,61.69
2023-02-09T04:54:56.806Z,61.87
2023-02-09T05:04:56.816Z,62.05
2023-02-09T05:14:56.921Z,62.20
2023-02-09T05:24:56.834Z,62.41
2023-02-09T05:34:56.957Z,62.58
2023-02-09T05:44:56.971Z,62.68
2023-02-09T05:54:56.904Z,62.89
2023-02-09T06:04:56.954Z,63.05
2023-02-09T06:14:56.948Z,63.28
2023-02-09T06:24:56.994Z,63.42
2023-02-09T06:34:56.936Z,63.61
2023-02-09T06:44:58.861Z,63.62
2023-02-09T06:54:59.094Z,63.68
2023-02-09T07:04:59.284Z,63.73
2023-02-09T07:14:59.116Z,63.71
2023-02-09T07:24:59.075Z,63.53
2023-02-09T07:34:59.055Z,63.34
2023-02-09T07:44:59.089Z,63.03
2023-02-09T07:54:59.091Z,62.69
2023-02-09T08:04:59.175Z,62.29
2023-02-09T08:14:59.069Z,62.15
2023-02-09T08:24:59.070Z,62.02
2023-02-09T08:34:59.077Z,61.67
2023-02-09T08:44:59.150Z,61.25
2023-02-09T08:54:59.072Z,60.96
2023-02-09T09:04:59.091Z,60.50
2023-02-09T09:14:59.099Z,59.70
2023-02-09T09:24:59.253Z,58.00
2023-02-09T09:34:59.103Z,57.70
2023-02-09T09:44:59.188Z,57.17
2023-02-09T09:54:59.499Z,56.28
2023-02-09T10:04:59.223Z,55.62
2023-02-09T10:14:59.193Z,55.03
2023-02-09T10:24:59.643Z,54.13
2023-02-09T10:35:02.087Z,53.47
2023-02-09T10:45:02.228Z,52.84
2023-02-09T10:55:02.385Z,52.32
2023-02-09T11:05:02.276Z,52.10
2023-02-09T11:15:02.427Z,51.85
2023-02-09T11:25:02.402Z,51.46
2023-02-09T11:35:02.446Z,51.29
2023-02-09T11:45:02.371Z,50.82
2023-02-09T11:55:02.337Z,50.47
2023-02-09T12:05:02.288Z,49.94
2023-02-09T12:15:04.721Z,49.62
2023-02-09T12:25:05.490Z,49.60
2023-02-09T12:35:05.353Z,49.42
2023-02-09T12:45:05.359Z,49.14
2023-02-09T12:55:05.376Z,48.96
2023-02-09T13:05:05.425Z,48.23
2023-02-09T13:15:05.423Z,47.92
2023-02-09T13:25:05.440Z,48.27
2023-02-09T13:35:05.432Z,48.09
2023-02-09T13:45:05.419Z,48.22
2023-02-09T13:55:08.609Z,48.21
2023-02-09T14:05:08.506Z,48.36
2023-02-09T14:15:30.973Z,48.39
2023-02-09T14:25:31.648Z,48.42
2023-02-09T14:35:32.644Z,48.45
2023-02-09T14:45:32.497Z,48.55
2023-02-09T14:55:34.892Z,48.68
2023-02-09T15:05:34.532Z,48.90
2023-02-09T15:15:36.478Z,49.21
2023-02-09T15:25:36.579Z,49.67
2023-02-09T15:35:36.548Z,50.06
2023-02-09T15:45:54.835Z,50.47
2023-02-09T15:55:58.531Z,50.84
2023-02-09T16:05:57.677Z,51.33
2023-02-09T16:16:05.190Z,51.79
2023-02-09T16:26:01.742Z,52.32
2023-02-09T16:36:01.675Z,52.74
2023-02-09T16:46:04.003Z,53.25
2023-02-09T16:56:04.525Z,53.74
2023-02-09T17:06:04.693Z,54.22
2023-02-09T17:16:04.774Z,54.69
2023-02-09T17:26:04.762Z,55.12
2023-02-09T17:46:08.656Z,55.91
2023-02-09T17:56:08.803Z,56.37
2023-02-09T18:06:08.805Z,56.98
2023-02-09T18:16:08.737Z,57.27
2023-02-09T18:26:08.783Z,57.44
2023-02-09T18:36:08.854Z,57.79
2023-02-09T18:46:08.797Z,58.05
2023-02-09T18:56:08.857Z,58.28
2023-02-09T19:06:08.967Z,58.53
2023-02-09T19:16:08.874Z,58.73
2023-02-09T19:26:08.816Z,58.90
2023-02-09T19:36:08.931Z,59.08
2023-02-09T19:46:09.658Z,59.18
2023-02-09T19:56:10.115Z,59.32
2023-02-09T20:06:09.829Z,59.48
2023-02-09T20:16:09.916Z,59.56
2023-02-09T20:26:09.969Z,59.72
2023-02-09T20:36:09.998Z,59.83
2023-02-09T20:46:28.336Z,60.00
2023-02-09T20:56:28.925Z,60.30
2023-02-09T21:06:29.388Z,60.96
2023-02-09T21:16:30.302Z,61.54
2023-02-09T21:26:30.961Z,62.09
2023-02-09T21:36:31.550Z,62.56
2023-02-09T21:46:32.567Z,63.12
2023-02-09T21:56:32.986Z,63.63
2023-02-09T22:06:33.069Z,64.14
2023-02-09T22:16:33.102Z,64.53
2023-02-09T22:26:33.035Z,65.13
2023-02-09T22:36:33.069Z,65.62
2023-02-09T22:46:33.094Z,66.01
2023-02-09T22:56:33.053Z,66.40
2023-02-09T23:06:33.150Z,66.57
2023-02-09T23:16:33.120Z,66.83
2023-02-09T23:26:33.304Z,67.04
2023-02-09T23:36:33.440Z,67.18
2023-02-09T23:46:33.320Z,67.39
2023-02-09T23:56:35.002Z,67.66
