createdAt,value
2018-03-12T00:01:12.212Z,10.40
2018-03-12T00:03:39.789Z,9.83
2018-03-12T00:06:07.360Z,9.93
2018-03-12T00:08:34.899Z,10.50
2018-03-12T00:11:02.492Z,10.13
2018-03-12T00:13:30.032Z,10.60
2018-03-12T00:15:57.560Z,9.77
2018-03-12T00:18:25.945Z,10.50
2018-03-12T00:20:54.357Z,9.50
2018-03-12T00:23:21.932Z,8.93
2018-03-12T00:25:49.471Z,10.10
2018-03-12T00:28:17.009Z,9.50
2018-03-12T00:30:44.590Z,11.10
2018-03-12T00:33:12.165Z,8.83
2018-03-12T00:35:39.720Z,10.77
2018-03-12T00:38:07.303Z,10.60
2018-03-12T00:40:34.876Z,10.10
2018-03-12T00:43:02.417Z,10.20
2018-03-12T00:45:29.995Z,10.70
2018-03-12T00:47:57.534Z,11.87
2018-03-12T00:50:25.117Z,9.87
2018-03-12T00:52:52.661Z,10.63
2018-03-12T00:55:20.196Z,10.30
2018-03-12T00:57:47.788Z,10.37
2018-03-12T01:00:15.327Z,9.83
2018-03-12T01:02:42.887Z,10.87
2018-03-12T01:05:10.470Z,10.83
2018-03-12T01:07:38.010Z,10.50
2018-03-12T01:10:05.585Z,10.27
2018-03-12T01:12:33.188Z,9.50
2018-03-12T01:15:00.749Z,11.10
2018-03-12T01:17:28.325Z,10.93
2018-03-12T01:19:55.865Z,11.63
2018-03-12T01:22:23.441Z,10.37
2018-03-12T01:24:51.025Z,10.77
2018-03-12T01:27:18.558Z,11.90
2018-03-12T01:29:46.133Z,10.73
2018-03-12T01:32:13.673Z,12.33
2018-03-12T01:34:41.244Z,12.03
2018-03-12T01:37:08.776Z,11.53
2018-03-12T01:39:37.108Z,12.87
2018-03-12T01:42:04.688Z,10.70
2018-03-12T01:44:33.731Z,12.90
2018-03-12T01:47:01.307Z,12.93
2018-03-12T01:49:28.850Z,12.77
2018-03-12T01:51:56.538Z,12.37
2018-03-12T01:54:24.078Z,11.70
2018-03-12T01:56:51.610Z,12.40
2018-03-12T01:59:19.961Z,12.37
2018-03-12T02:01:48.289Z,12.40
2018-03-12T02:04:15.863Z,11.97
2018-03-12T02:06:43.400Z,12.80
2018-03-12T02:09:10.979Z,13.40
2018-03-12T02:11:38.551Z,12.50
2018-03-12T02:14:06.123Z,12.60
2018-03-12T02:16:33.705Z,13.67
2018-03-12T02:19:01.269Z,13.20
2018-03-12T02:21:28.812Z,14.93
2018-03-12T02:23:56.388Z,13.47
2018-03-12T02:26:23.952Z,14.40
2018-03-12T02:28:51.523Z,14.47
2018-03-12T02:31:19.826Z,12.70
2018-03-12T02:33:47.407Z,14.87
2018-03-12T02:36:14.944Z,14.33
2018-03-12T02:38:42.536Z,15.20
2018-03-12T02:41:10.080Z,15.77
2018-03-12T02:43:37.629Z,13.73
2018-03-12T02:46:05.216Z,16.17
2018-03-12T02:48:32.805Z,15.37
2018-03-12T02:51:01.106Z,14.40
2018-03-12T02:53:28.650Z,14.87
2018-03-12T02:55:57.005Z,15.03
2018-03-12T02:58:24.553Z,14.77
2018-03-12T03:00:52.094Z,13.43
2018-03-12T03:03:19.687Z,14.90
2018-03-12T03:05:47.233Z,15.87
2018-03-12T03:08:14.782Z,14.30
2018-03-12T03:10:42.361Z,16.53
2018-03-12T03:13:09.895Z,15.63
2018-03-12T03:15:37.468Z,15.10
2018-03-12T03:18:05.016Z,14.70
2018-03-12T03:20:32.607Z,15.37
2018-03-12T03:23:00.145Z,15.13
2018-03-12T03:25:27.691Z,14.00
2018-03-12T03:27:55.273Z,15.93
2018-03-12T03:30:28.452Z,16.43
2018-03-12T03:32:56.028Z,15.50
2018-03-12T03:35:23.569Z,17.13
2018-03-12T03:37:51.150Z,16.00
2018-03-12T03:40:18.726Z,17.80
2018-03-12T03:42:46.271Z,16.93
2018-03-12T03:45:13.850Z,16.60
2018-03-12T03:47:41.436Z,16.10
2018-03-12T03:50:08.978Z,17.50
2018-03-12T03:52:37.283Z,14.77
2018-03-12T03:55:04.854Z,15.37
2018-03-12T03:57:32.403Z,15.17
2018-03-12T03:59:59.989Z,16.50
2018-03-12T04:02:27.528Z,14.30
2018-03-12T04:04:55.072Z,14.80
2018-03-12T04:07:22.653Z,14.80
2018-03-12T04:09:50.244Z,15.17
2018-03-12T04:12:17.779Z,14.20
2018-03-12T04:14:45.317Z,14.43
2018-03-12T04:17:12.899Z,13.70
2018-03-12T04:19:40.477Z,12.80
2018-03-12T04:22:08.013Z,12.83
2018-03-12T04:24:35.597Z,12.50
2018-03-12T04:27:03.177Z,12.53
2018-03-12T04:29:32.219Z,11.80
2018-03-12T04:31:59.810Z,10.67
2018-03-12T04:34:27.566Z,11.77
2018-03-12T04:36:55.120Z,11.30
2018-03-12T04:39:22.691Z,10.43
2018-03-12T04:41:50.228Z,11.00
2018-03-12T04:44:17.796Z,8.97
2018-03-12T04:46:45.334Z,8.87
2018-03-12T04:49:12.911Z,7.90
2018-03-12T04:51:40.480Z,8.67
2018-03-12T04:54:08.011Z,7.60
2018-03-12T04:56:35.576Z,7.00
2018-03-12T04:59:03.111Z,6.53
2018-03-12T05:01:31.449Z,6.17
2018-03-12T05:03:58.997Z,5.80
2018-03-12T05:06:26.569Z,5.00
2018-03-12T05:08:54.099Z,5.00
2018-03-12T05:11:21.664Z,4.90
2018-03-12T05:13:49.191Z,4.03
2018-03-12T05:16:17.527Z,3.60
2018-03-12T05:18:45.106Z,3.50
2018-03-12T05:21:12.643Z,3.40
2018-03-12T05:23:40.187Z,3.27
2018-03-12T05:26:07.762Z,3.00
2018-03-12T05:28:35.312Z,3.07
2018-03-12T05:31:02.881Z,2.60
2018-03-12T05:33:30.416Z,3.03
2018-03-12T05:35:57.989Z,3.50
2018-03-12T05:38:25.523Z,3.10
2018-03-12T05:40:53.111Z,3.47
2018-03-12T05:43:20.647Z,3.47
2018-03-12T05:45:48.342Z,3.63
2018-03-12T05:48:15.918Z,3.57
2018-03-12T05:50:43.466Z,3.40
2018-03-12T05:53:11.003Z,4.17
2018-03-12T05:55:38.586Z,4.07
2018-03-12T05:58:06.148Z,3.93
2018-03-12T06:00:33.728Z,4.40
2018-03-12T06:03:01.294Z,4.40
2018-03-12T06:05:28.880Z,3.90
2018-03-12T06:07:56.422Z,4.20
2018-03-12T06:10:24.764Z,4.37
2018-03-12T06:12:52.329Z,4.60
2018-03-12T06:15:19.901Z,4.57
2018-03-12T06:17:47.429Z,4.50
2018-03-12T06:20:15.001Z,4.43
2018-03-12T06:22:42.547Z,4.97
2018-03-12T06:25:10.128Z,4.20
2018-03-12T06:27:37.668Z,4.20
2018-03-12T06:30:05.243Z,4.93
2018-03-12T06:32:32.780Z,4.10
2018-03-12T06:35:00.359Z,4.80
2018-03-12T06:37:27.923Z,4.67
2018-03-12T06:39:55.448Z,3.70
2018-03-12T06:42:23.029Z,4.70
2018-03-12T06:44:50.568Z,4.57
2018-03-12T06:47:18.094Z,3.23
2018-03-12T06:49:45.661Z,3.87
2018-03-12T06:52:13.959Z,3.33
2018-03-12T06:54:41.630Z,3.53
2018-03-12T06:57:09.213Z,3.50
2018-03-12T06:59:36.776Z,3.40
2018-03-12T07:02:04.325Z,3.17
2018-03-12T07:04:31.900Z,2.90
2018-03-12T07:06:59.432Z,3.23
2018-03-12T07:09:27.018Z,3.20
2018-03-12T07:11:54.558Z,2.60
2018-03-12T07:14:22.093Z,2.33
2018-03-12T07:16:49.659Z,2.70
2018-03-12T07:19:17.209Z,3.10
2018-03-12T07:21:44.792Z,2.77
2018-03-12T07:24:12.327Z,2.23
2018-03-12T07:26:40.666Z,3.27
2018-03-12T07:29:08.212Z,2.70
2018-03-12T07:31:35.775Z,5.00
2018-03-12T07:34:03.337Z,3.40
2018-03-12T07:36:30.876Z,3.67
2018-03-12T07:38:58.451Z,3.10
2018-03-12T07:41:25.987Z,3.23
2018-03-12T07:43:53.561Z,3.40
2018-03-12T07:46:21.100Z,3.30
2018-03-12T07:48:48.691Z,3.23
2018-03-12T07:51:16.253Z,3.37
2018-03-12T07:53:43.794Z,3.60
2018-03-12T07:56:11.355Z,3.47
2018-03-12T07:58:38.887Z,3.97
2018-03-12T08:01:06.482Z,3.00
2018-03-12T08:03:34.013Z,2.77
2018-03-12T08:06:01.576Z,3.30
2018-03-12T08:08:29.909Z,3.10
2018-03-12T08:10:57.476Z,4.20
2018-03-12T08:13:25.135Z,4.00
2018-03-12T08:15:52.706Z,4.00
2018-03-12T08:18:21.048Z,3.77
2018-03-12T08:20:48.572Z,3.20
2018-03-12T08:23:16.155Z,5.70
2018-03-12T08:25:43.760Z,5.63
2018-03-12T08:28:12.070Z,4.23
2018-03-12T08:30:39.654Z,4.93
2018-03-12T08:33:07.234Z,4.87
2018-03-12T08:35:34.773Z,3.53
2018-03-12T08:38:02.348Z,3.50
2018-03-12T08:40:29.927Z,3.70
2018-03-12T08:42:57.463Z,3.70
2018-03-12T08:45:25.050Z,4.07
2018-03-12T08:47:52.592Z,3.87
2018-03-12T08:50:20.180Z,4.40
2018-03-12T08:52:48.492Z,4.10
2018-03-12T08:55:16.072Z,4.10
2018-03-12T08:57:43.608Z,3.70
2018-03-12T09:00:11.190Z,3.70
2018-03-12T09:02:38.797Z,3.80
2018-03-12T09:05:06.344Z,2.73
2018-03-12T09:07:34.653Z,2.80
2018-03-12T09:10:02.996Z,3.27
2018-03-12T09:12:30.554Z,3.47
2018-03-12T09:14:58.257Z,3.50
2018-03-12T09:17:25.968Z,2.97
2018-03-12T09:19:53.730Z,2.80
2018-03-12T09:22:22.089Z,2.50
2018-03-12T09:24:49.902Z,1.60
2018-03-12T09:27:17.449Z,2.20
2018-03-12T09:29:45.045Z,1.60
2018-03-12T09:32:13.353Z,2.63
2018-03-12T09:34:40.935Z,1.97
2018-03-12T09:37:08.475Z,2.10
2018-03-12T09:39:36.061Z,1.87
2018-03-12T09:42:03.609Z,1.80
2018-03-12T09:44:31.196Z,1.37
2018-03-12T09:46:59.505Z,1.73
2018-03-12T09:49:27.798Z,1.77
2018-03-12T09:51:55.401Z,1.60
2018-03-12T09:54:22.932Z,1.90
2018-03-12T09:56:50.519Z,2.20
2018-03-12T09:59:18.064Z,2.03
2018-03-12T10:01:45.643Z,1.73
2018-03-12T10:04:13.184Z,1.57
2018-03-12T10:06:40.770Z,1.97
2018-03-12T10:09:09.075Z,1.90
2018-03-12T10:11:37.428Z,1.13
2018-03-12T10:14:04.976Z,1.33
2018-03-12T10:16:32.564Z,1.40
2018-03-12T10:19:00.990Z,1.07
2018-03-12T10:21:28.577Z,1.13
2018-03-12T10:23:56.118Z,1.20
2018-03-12T10:26:23.725Z,1.30
2018-03-12T10:28:52.028Z,1.43
2018-03-12T10:31:19.625Z,1.20
2018-03-12T10:33:47.172Z,2.20
2018-03-12T10:36:14.998Z,1.57
2018-03-12T10:38:43.311Z,2.10
2018-03-12T10:41:10.891Z,2.73
2018-03-12T10:43:38.500Z,1.80
2018-03-12T10:46:06.808Z,1.53
2018-03-12T10:48:34.368Z,1.00
2018-03-12T10:51:01.949Z,1.30
2018-03-12T10:53:29.526Z,1.23
2018-03-12T10:55:57.105Z,1.10
2018-03-12T10:58:25.407Z,1.07
2018-03-12T11:00:54.755Z,1.33
2018-03-12T11:03:39.065Z,0.90
2018-03-12T11:06:06.645Z,1.40
2018-03-12T11:08:34.224Z,1.33
2018-03-12T11:11:01.848Z,0.90
2018-03-12T11:13:29.390Z,1.53
2018-03-12T11:15:57.737Z,1.30
2018-03-12T11:18:26.795Z,1.40
2018-03-12T11:20:54.371Z,1.20
2018-03-12T11:23:21.915Z,1.10
2018-03-12T11:25:49.495Z,0.93
2018-03-12T11:28:17.040Z,1.23
2018-03-12T11:30:44.592Z,1.40
2018-03-12T11:33:12.177Z,1.20
2018-03-12T11:35:39.720Z,1.40
2018-03-12T11:38:07.296Z,0.90
2018-03-12T11:40:34.844Z,1.20
2018-03-12T11:43:02.420Z,1.20
2018-03-12T11:45:29.962Z,1.40
2018-03-12T11:47:57.547Z,1.80
2018-03-12T11:50:25.084Z,1.60
2018-03-12T11:52:52.622Z,1.37
2018-03-12T11:55:20.196Z,2.00
2018-03-12T11:57:47.741Z,2.00
2018-03-12T12:00:15.314Z,2.00
2018-03-12T12:02:42.906Z,2.07
2018-03-12T12:05:10.449Z,1.73
2018-03-12T12:07:38.021Z,1.70
2018-03-12T12:10:05.601Z,1.30
2018-03-12T12:12:33.141Z,1.23
2018-03-12T12:15:00.723Z,1.30
2018-03-12T12:17:28.268Z,1.67
2018-03-12T12:19:56.615Z,1.63
2018-03-12T12:22:24.194Z,1.90
2018-03-12T12:24:51.733Z,1.60
2018-03-12T12:27:19.316Z,1.97
2018-03-12T12:29:46.856Z,1.40
2018-03-12T12:32:14.423Z,1.63
2018-03-12T12:34:41.964Z,1.97
2018-03-12T12:37:09.547Z,1.67
2018-03-12T12:39:37.094Z,1.80
2018-03-12T12:42:04.682Z,1.40
2018-03-12T12:44:32.216Z,2.20
2018-03-12T12:46:59.804Z,1.80
2018-03-12T12:49:27.347Z,1.50
2018-03-12T12:51:54.942Z,1.27
2018-03-12T12:54:23.254Z,1.30
2018-03-12T12:56:50.836Z,1.00
2018-03-12T12:59:18.381Z,1.40
2018-03-12T13:01:45.962Z,1.57
2018-03-12T13:04:13.511Z,1.20
2018-03-12T13:06:41.090Z,1.50
2018-03-12T13:09:08.659Z,1.50
2018-03-12T13:11:36.244Z,1.00
2018-03-12T13:14:04.549Z,1.33
2018-03-12T13:16:32.130Z,1.47
2018-03-12T13:18:59.704Z,1.47
2018-03-12T13:21:27.244Z,1.30
2018-03-12T13:23:54.820Z,1.27
2018-03-12T13:26:22.370Z,2.23
2018-03-12T13:28:49.946Z,1.70
2018-03-12T13:31:17.543Z,2.37
2018-03-12T13:33:45.848Z,1.27
2018-03-12T13:36:13.426Z,1.33
2018-03-12T13:38:41.007Z,1.30
2018-03-12T13:41:08.552Z,1.23
2018-03-12T13:43:36.090Z,1.60
2018-03-12T13:46:03.662Z,1.50
2018-03-12T13:48:31.198Z,1.63
2018-03-12T13:50:58.781Z,1.20
2018-03-12T13:53:26.317Z,1.50
2018-03-12T13:55:54.668Z,1.40
2018-03-12T13:58:22.254Z,1.50
2018-03-12T14:00:51.457Z,1.50
2018-03-12T14:03:19.025Z,1.50
2018-03-12T14:05:46.566Z,2.07
2018-03-12T14:08:14.908Z,1.63
2018-03-12T14:10:42.491Z,1.40
2018-03-12T14:13:10.831Z,1.20
2018-03-12T14:15:38.364Z,1.37
2018-03-12T14:18:05.936Z,1.10
2018-03-12T14:20:33.473Z,1.13
2018-03-12T14:23:01.821Z,1.57
2018-03-12T14:25:29.366Z,1.40
2018-03-12T14:27:56.962Z,1.77
2018-03-12T14:30:25.260Z,1.27
2018-03-12T14:32:53.670Z,1.23
2018-03-12T14:35:21.203Z,1.27
2018-03-12T14:37:48.822Z,1.30
2018-03-12T14:40:17.124Z,1.20
2018-03-12T14:42:45.478Z,1.57
2018-03-12T14:45:13.782Z,1.33
2018-03-12T14:47:41.409Z,1.30
2018-03-12T14:50:08.957Z,1.20
2018-03-12T14:52:36.547Z,1.40
2018-03-12T14:55:04.853Z,2.30
2018-03-12T14:57:32.480Z,1.33
2018-03-12T15:00:00.909Z,1.20
2018-03-12T15:02:28.452Z,1.33
2018-03-12T15:04:56.036Z,1.30
2018-03-12T15:07:23.581Z,1.10
2018-03-12T15:09:51.173Z,2.57
2018-03-12T15:12:18.707Z,1.50
2018-03-12T15:14:46.292Z,1.63
2018-03-12T15:17:13.833Z,1.37
2018-03-12T15:19:41.417Z,1.33
2018-03-12T15:22:08.980Z,1.20
2018-03-12T15:24:36.576Z,1.67
2018-03-12T15:27:04.873Z,1.10
2018-03-12T15:29:32.457Z,1.50
2018-03-12T15:31:59.985Z,1.37
2018-03-12T15:34:27.567Z,1.60
2018-03-12T15:36:55.109Z,1.43
2018-03-12T15:39:22.693Z,1.73
2018-03-12T15:41:50.233Z,1.50
2018-03-12T15:44:17.852Z,1.00
2018-03-12T15:46:45.410Z,1.10
2018-03-12T15:49:13.007Z,1.67
2018-03-12T15:51:40.617Z,1.93
2018-03-12T15:54:08.207Z,1.50
2018-03-12T15:56:36.508Z,1.70
2018-03-12T15:59:04.096Z,1.83
2018-03-12T16:01:31.629Z,1.90
2018-03-12T16:04:00.029Z,1.53
2018-03-12T16:06:27.566Z,1.80
2018-03-12T16:08:55.219Z,1.53
2018-03-12T16:11:22.726Z,2.10
2018-03-12T16:13:50.317Z,1.70
2018-03-12T16:16:18.616Z,1.90
2018-03-12T16:18:46.965Z,1.37
2018-03-12T16:21:14.497Z,1.20
2018-03-12T16:23:42.076Z,1.33
2018-03-12T16:26:09.615Z,0.73
2018-03-12T16:28:37.205Z,1.00
2018-03-12T16:31:04.736Z,0.80
2018-03-12T16:33:32.385Z,0.70
2018-03-12T16:35:59.945Z,0.80
2018-03-12T16:38:27.532Z,0.77
2018-03-12T16:40:55.081Z,0.70
2018-03-12T16:43:22.664Z,0.80
2018-03-12T16:45:50.233Z,0.80
2018-03-12T16:48:17.817Z,0.97
2018-03-12T16:50:45.368Z,0.80
2018-03-12T16:53:13.717Z,1.00
2018-03-12T16:55:42.075Z,0.97
2018-03-12T16:58:09.716Z,0.77
2018-03-12T17:00:37.246Z,0.90
2018-03-12T17:03:05.616Z,0.80
2018-03-12T17:05:33.929Z,0.90
2018-03-12T17:08:01.468Z,0.93
2018-03-12T17:10:29.827Z,1.53
2018-03-12T17:12:58.177Z,0.90
2018-03-12T17:15:25.719Z,0.90
2018-03-12T17:17:53.327Z,0.87
2018-03-12T17:20:21.631Z,0.90
2018-03-12T17:22:49.543Z,0.83
2018-03-12T17:25:17.175Z,0.90
2018-03-12T17:27:44.785Z,1.07
2018-03-12T17:30:13.093Z,0.80
2018-03-12T17:32:41.460Z,1.00
2018-03-12T17:35:09.768Z,1.07
2018-03-12T17:37:37.306Z,0.77
2018-03-12T17:40:05.656Z,1.13
2018-03-12T17:42:33.192Z,1.10
2018-03-12T17:45:00.771Z,0.90
2018-03-12T17:47:28.312Z,1.13
2018-03-12T17:49:55.906Z,1.20
2018-03-12T17:52:24.213Z,1.03
2018-03-12T17:54:51.800Z,0.80
2018-03-12T17:57:19.358Z,0.80
2018-03-12T17:59:46.950Z,0.80
2018-03-12T18:02:14.491Z,0.80
2018-03-12T18:04:42.084Z,1.10
2018-03-12T18:07:09.624Z,1.23
2018-03-12T18:09:37.256Z,0.80
2018-03-12T18:12:04.794Z,1.00
2018-03-12T18:14:32.391Z,1.47
2018-03-12T18:16:59.932Z,0.90
2018-03-12T18:19:27.519Z,1.20
2018-03-12T18:21:55.059Z,1.80
2018-03-12T18:24:22.644Z,1.10
2018-03-12T18:26:50.280Z,0.90
2018-03-12T18:29:17.867Z,0.97
2018-03-12T18:31:45.404Z,1.20
2018-03-12T18:34:12.992Z,1.00
2018-03-12T18:36:40.561Z,1.00
2018-03-12T18:39:08.163Z,0.77
2018-03-12T18:41:35.715Z,1.13
2018-03-12T18:44:03.403Z,0.97
2018-03-12T18:46:30.937Z,1.53
2018-03-12T18:48:58.521Z,0.80
2018-03-12T18:51:26.061Z,1.10
2018-03-12T18:53:53.646Z,0.90
2018-03-12T18:56:21.185Z,0.97
2018-03-12T18:58:48.771Z,0.93
2018-03-12T19:01:16.299Z,1.00
2018-03-12T19:03:43.889Z,1.10
2018-03-12T19:06:11.437Z,0.93
2018-03-12T19:08:39.023Z,0.87
2018-03-12T19:11:06.551Z,0.80
2018-03-12T19:13:34.130Z,1.10
2018-03-12T19:16:01.673Z,0.90
2018-03-12T19:18:29.268Z,1.10
2018-03-12T19:20:56.806Z,0.93
2018-03-12T19:23:24.398Z,1.00
2018-03-12T19:25:51.941Z,1.07
2018-03-12T19:28:19.524Z,1.10
2018-03-12T19:30:47.052Z,0.80
2018-03-12T19:33:14.652Z,1.00
2018-03-12T19:35:42.969Z,1.07
2018-03-12T19:38:10.573Z,0.80
2018-03-12T19:40:38.112Z,0.90
2018-03-12T19:43:05.639Z,1.00
2018-03-12T19:45:33.224Z,1.00
2018-03-12T19:48:00.819Z,1.00
2018-03-12T19:50:29.127Z,1.30
2018-03-12T19:52:57.494Z,1.10
2018-03-12T19:55:25.793Z,0.80
2018-03-12T19:57:53.369Z,0.90
2018-03-12T20:00:20.900Z,0.90
2018-03-12T20:02:49.245Z,0.80
2018-03-12T20:05:16.780Z,0.90
2018-03-12T20:07:44.359Z,1.03
2018-03-12T20:10:23.104Z,0.80
2018-03-12T20:12:57.560Z,0.80
2018-03-12T20:15:30.160Z,0.80
2018-03-12T20:17:57.749Z,0.90
2018-03-12T20:20:25.279Z,0.80
2018-03-12T20:22:52.813Z,0.80
2018-03-12T20:25:20.400Z,0.70
2018-03-12T20:27:47.928Z,0.93
2018-03-12T20:30:15.511Z,0.70
2018-03-12T20:32:43.049Z,0.70
2018-03-12T20:35:10.632Z,1.00
2018-03-12T20:37:38.192Z,0.73
2018-03-12T20:40:05.773Z,0.80
2018-03-12T20:42:33.312Z,1.00
2018-03-12T20:45:00.887Z,0.90
2018-03-12T20:47:28.425Z,0.83
2018-03-12T20:49:56.004Z,0.80
2018-03-12T20:52:23.535Z,0.90
2018-03-12T20:54:51.112Z,0.80
2018-03-12T20:57:18.672Z,0.80
2018-03-12T20:59:46.262Z,0.70
2018-03-12T21:02:13.801Z,0.70
2018-03-12T21:04:41.382Z,0.80
2018-03-12T21:07:08.917Z,0.90
2018-03-12T21:09:36.549Z,0.70
2018-03-12T21:12:04.076Z,0.80
2018-03-12T21:14:34.713Z,0.80
2018-03-12T21:17:02.246Z,1.00
2018-03-12T21:19:29.832Z,0.90
2018-03-12T21:21:58.144Z,0.70
2018-03-12T21:24:25.673Z,0.80
2018-03-12T21:26:54.017Z,0.73
2018-03-12T21:29:21.586Z,1.00
2018-03-12T21:31:49.116Z,1.13
2018-03-12T21:34:16.679Z,0.80
2018-03-12T21:36:44.239Z,0.80
2018-03-12T21:39:11.899Z,0.80
2018-03-12T21:41:39.437Z,1.03
2018-03-12T21:44:07.008Z,0.90
2018-03-12T21:46:34.541Z,0.90
2018-03-12T21:49:02.884Z,0.90
2018-03-12T21:51:30.458Z,0.60
2018-03-12T21:53:58.036Z,0.90
2018-03-12T21:56:26.333Z,0.70
2018-03-12T21:58:53.916Z,0.90
2018-03-12T22:01:21.452Z,1.77
2018-03-12T22:03:49.021Z,0.70
2018-03-12T22:06:16.554Z,0.80
2018-03-12T22:08:44.897Z,0.80
2018-03-12T22:11:12.437Z,0.90
2018-03-12T22:13:40.007Z,0.87
2018-03-12T22:16:07.541Z,0.87
2018-03-12T22:18:35.095Z,1.00
2018-03-12T22:21:02.629Z,0.70
2018-03-12T22:23:30.967Z,0.90
2018-03-12T22:25:58.532Z,0.90
2018-03-12T22:28:26.112Z,0.67
2018-03-12T22:30:54.425Z,0.80
2018-03-12T22:33:21.979Z,0.67
2018-03-12T22:35:49.546Z,0.90
2018-03-12T22:38:17.121Z,0.73
2018-03-12T22:40:45.438Z,0.80
2018-03-12T22:43:13.005Z,0.87
2018-03-12T22:45:40.541Z,0.80
2018-03-12T22:48:08.115Z,0.83
2018-03-12T22:50:35.657Z,0.80
2018-03-12T22:53:03.184Z,0.70
2018-03-12T22:55:30.751Z,0.70
2018-03-12T22:57:58.324Z,0.80
2018-03-12T23:00:25.898Z,0.70
2018-03-12T23:02:53.434Z,0.63
2018-03-12T23:05:21.009Z,0.80
2018-03-12T23:07:48.540Z,1.10
2018-03-12T23:10:16.103Z,0.70
2018-03-12T23:12:43.633Z,0.70
2018-03-12T23:15:11.972Z,0.80
2018-03-12T23:17:39.534Z,0.83
2018-03-12T23:20:07.069Z,0.70
2018-03-12T23:22:34.637Z,0.80
2018-03-12T23:25:02.180Z,0.87
2018-03-12T23:27:29.754Z,1.10
2018-03-12T23:29:57.331Z,0.70
2018-03-12T23:32:24.900Z,0.73
2018-03-12T23:34:52.471Z,0.70
2018-03-12T23:37:20.063Z,0.90
2018-03-12T23:39:47.603Z,0.70
2018-03-12T23:42:15.912Z,0.80
2018-03-12T23:44:43.491Z,1.10
2018-03-12T23:47:11.037Z,0.90
2018-03-12T23:49:38.613Z,0.80
2018-03-12T23:52:06.183Z,0.80
2018-03-12T23:54:39.724Z,0.80
2018-03-12T23:57:08.078Z,0.70
2018-03-12T23:59:35.618Z,0.50
