createdAt,value
2018-05-08T00:00:25.213Z,10.53
2018-05-08T00:02:54.910Z,9.10
2018-05-08T00:05:24.613Z,7.03
2018-05-08T00:07:54.340Z,7.00
2018-05-08T00:10:24.098Z,6.07
2018-05-08T00:12:53.823Z,6.63
2018-05-08T00:15:23.483Z,6.47
2018-05-08T00:17:53.099Z,4.87
2018-05-08T00:20:22.724Z,6.33
2018-05-08T00:22:52.400Z,8.23
2018-05-08T00:25:22.033Z,5.43
2018-05-08T00:27:51.659Z,8.10
2018-05-08T00:30:21.275Z,6.93
2018-05-08T00:32:50.908Z,7.27
2018-05-08T00:35:20.584Z,5.30
2018-05-08T00:37:50.208Z,5.90
2018-05-08T00:40:19.837Z,7.43
2018-05-08T00:42:49.465Z,6.10
2018-05-08T00:45:19.082Z,7.23
2018-05-08T00:47:48.717Z,5.33
2018-05-08T00:50:18.345Z,8.27
2018-05-08T00:52:47.973Z,7.60
2018-05-08T00:55:17.819Z,6.93
2018-05-08T00:57:47.208Z,9.60
2018-05-08T01:00:16.826Z,6.23
2018-05-08T01:02:46.173Z,8.27
2018-05-08T01:05:15.220Z,6.47
2018-05-08T01:07:44.878Z,6.73
2018-05-08T01:10:14.523Z,6.77
2018-05-08T01:12:44.187Z,7.23
2018-05-08T01:15:14.456Z,5.80
2018-05-08T01:17:43.817Z,4.83
2018-05-08T01:20:13.435Z,6.43
2018-05-08T01:22:43.055Z,7.57
2018-05-08T01:25:12.724Z,4.73
2018-05-08T01:27:42.848Z,7.33
2018-05-08T01:30:12.494Z,4.93
2018-05-08T01:32:42.117Z,7.37
2018-05-08T01:35:11.744Z,6.33
2018-05-08T01:37:41.378Z,4.73
2018-05-08T01:40:10.733Z,5.90
2018-05-08T01:42:40.154Z,6.70
2018-05-08T01:45:09.788Z,5.77
2018-05-08T01:47:39.434Z,6.47
2018-05-08T01:50:09.062Z,8.87
2018-05-08T01:52:38.692Z,7.97
2018-05-08T01:55:08.356Z,8.17
2018-05-08T01:57:37.981Z,5.37
2018-05-08T02:00:07.371Z,6.23
2018-05-08T02:02:36.997Z,5.53
2018-05-08T02:05:06.622Z,9.13
2018-05-08T02:07:36.072Z,4.63
2018-05-08T02:10:05.694Z,6.73
2018-05-08T02:12:35.317Z,5.60
2018-05-08T02:15:04.974Z,7.73
2018-05-08T02:17:34.324Z,6.50
2018-05-08T02:20:03.987Z,8.30
2018-05-08T02:22:33.615Z,8.30
2018-05-08T02:25:03.230Z,11.60
2018-05-08T02:27:32.861Z,5.00
2018-05-08T02:30:02.499Z,7.57
2018-05-08T02:32:32.163Z,6.43
2018-05-08T02:35:01.801Z,6.97
2018-05-08T02:37:31.440Z,9.17
2018-05-08T02:40:01.066Z,8.10
2018-05-08T02:42:30.699Z,8.23
2018-05-08T02:45:00.364Z,5.97
2018-05-08T02:47:29.991Z,7.70
2018-05-08T02:49:59.635Z,12.13
2018-05-08T02:52:29.280Z,14.10
2018-05-08T02:54:59.133Z,10.80
2018-05-08T02:57:28.818Z,9.63
2018-05-08T02:59:58.443Z,8.97
2018-05-08T03:02:28.066Z,7.53
2018-05-08T03:04:57.678Z,9.47
2018-05-08T03:07:27.294Z,9.10
2018-05-08T03:09:56.969Z,10.23
2018-05-08T03:12:26.605Z,8.47
2018-05-08T03:14:56.230Z,8.57
2018-05-08T03:17:25.574Z,8.03
2018-05-08T03:19:55.209Z,8.47
2018-05-08T03:22:24.891Z,7.37
2018-05-08T03:24:54.727Z,9.13
2018-05-08T03:27:24.347Z,10.23
2018-05-08T03:29:53.977Z,7.80
2018-05-08T03:32:23.602Z,10.10
2018-05-08T03:34:53.047Z,7.00
2018-05-08T03:37:22.670Z,8.73
2018-05-08T03:39:52.303Z,11.97
2018-05-08T03:42:21.615Z,12.10
2018-05-08T03:44:51.240Z,7.57
2018-05-08T03:47:20.908Z,9.07
2018-05-08T03:49:50.546Z,8.77
2018-05-08T03:52:20.177Z,11.73
2018-05-08T03:54:49.806Z,6.77
2018-05-08T03:57:19.514Z,8.83
2018-05-08T03:59:49.332Z,6.97
2018-05-08T04:02:29.889Z,7.70
2018-05-08T04:05:10.512Z,11.70
2018-05-08T04:07:51.116Z,8.80
2018-05-08T04:10:20.499Z,6.57
2018-05-08T04:12:50.119Z,7.97
2018-05-08T04:15:19.748Z,10.97
2018-05-08T04:17:49.374Z,8.50
2018-05-08T04:20:19.042Z,9.63
2018-05-08T04:22:48.929Z,7.23
2018-05-08T04:25:18.563Z,8.23
2018-05-08T04:27:48.191Z,8.23
2018-05-08T04:30:18.067Z,9.27
2018-05-08T04:32:47.696Z,7.03
2018-05-08T04:35:17.383Z,6.57
2018-05-08T04:37:47.006Z,7.60
2018-05-08T04:40:16.668Z,7.77
2018-05-08T04:42:46.302Z,7.10
2018-05-08T04:45:15.929Z,9.73
2018-05-08T04:47:45.604Z,7.57
2018-05-08T04:50:15.234Z,7.70
2018-05-08T04:52:44.854Z,6.80
2018-05-08T04:55:14.480Z,9.17
2018-05-08T04:57:44.126Z,7.20
2018-05-08T05:00:13.785Z,7.30
2018-05-08T05:02:43.496Z,8.97
2018-05-08T05:05:13.282Z,7.57
2018-05-08T05:07:42.912Z,7.57
2018-05-08T05:10:12.540Z,7.07
2018-05-08T05:12:42.437Z,8.23
2018-05-08T05:15:12.076Z,10.03
2018-05-08T05:17:41.705Z,9.43
2018-05-08T05:20:11.573Z,6.63
2018-05-08T05:22:41.191Z,8.27
2018-05-08T05:25:11.467Z,7.53
2018-05-08T05:27:41.685Z,6.25
2018-05-08T05:30:11.946Z,10.20
2018-05-08T05:32:42.165Z,8.82
2018-05-08T05:35:12.420Z,9.57
2018-05-08T05:37:42.657Z,8.60
2018-05-08T05:40:12.880Z,9.50
2018-05-08T05:42:43.157Z,10.48
2018-05-08T05:45:13.519Z,9.45
2018-05-08T05:47:43.769Z,6.72
2018-05-08T05:50:13.966Z,8.95
2018-05-08T05:52:44.207Z,8.45
2018-05-08T05:55:14.414Z,6.65
2018-05-08T05:57:44.632Z,7.05
2018-05-08T06:00:14.864Z,5.72
2018-05-08T06:02:45.077Z,12.77
2018-05-08T06:05:15.085Z,6.00
2018-05-08T06:07:45.283Z,5.30
2018-05-08T06:10:15.522Z,7.03
2018-05-08T06:12:45.720Z,5.90
2018-05-08T06:15:15.915Z,6.18
2018-05-08T06:17:46.160Z,6.07
2018-05-08T06:20:16.095Z,6.93
2018-05-08T06:22:46.324Z,7.03
2018-05-08T06:25:16.528Z,6.32
2018-05-08T06:27:46.729Z,6.25
2018-05-08T06:30:16.980Z,7.57
2018-05-08T06:32:47.193Z,4.28
2018-05-08T06:35:17.519Z,5.75
2018-05-08T06:37:47.976Z,6.28
2018-05-08T06:40:17.918Z,4.93
2018-05-08T06:42:48.154Z,5.07
2018-05-08T06:45:18.356Z,5.07
2018-05-08T06:47:48.665Z,4.37
2018-05-08T06:50:19.011Z,7.53
2018-05-08T06:52:49.257Z,5.70
2018-05-08T06:55:19.545Z,5.53
2018-05-08T06:57:49.763Z,6.75
2018-05-08T07:00:20.039Z,9.10
2018-05-08T07:02:50.222Z,5.80
2018-05-08T07:05:20.555Z,8.07
2018-05-08T07:07:50.767Z,6.20
2018-05-08T07:10:21.046Z,6.80
2018-05-08T07:12:51.266Z,5.53
2018-05-08T07:15:21.496Z,5.25
2018-05-08T07:17:51.688Z,5.05
2018-05-08T07:20:21.884Z,5.40
2018-05-08T07:22:52.122Z,7.28
2018-05-08T07:25:22.328Z,6.40
2018-05-08T07:27:52.535Z,4.20
2018-05-08T07:30:22.746Z,4.90
2018-05-08T07:32:52.711Z,4.10
2018-05-08T07:35:22.972Z,5.43
2018-05-08T07:37:53.176Z,3.55
2018-05-08T07:40:23.437Z,5.43
2018-05-08T07:42:53.642Z,3.90
2018-05-08T07:45:23.955Z,5.93
2018-05-08T07:47:54.106Z,4.12
2018-05-08T07:50:24.299Z,4.25
2018-05-08T07:52:54.211Z,4.78
2018-05-08T07:55:24.426Z,4.45
2018-05-08T07:57:54.642Z,5.43
2018-05-08T08:00:24.851Z,5.60
2018-05-08T08:02:55.041Z,7.45
2018-05-08T08:05:25.305Z,3.33
2018-05-08T08:07:55.712Z,5.18
2018-05-08T08:10:25.940Z,6.25
2018-05-08T08:12:56.144Z,6.20
2018-05-08T08:15:26.353Z,5.00
2018-05-08T08:17:56.586Z,4.07
2018-05-08T08:20:26.778Z,2.45
2018-05-08T08:22:56.986Z,8.25
2018-05-08T08:25:27.171Z,7.68
2018-05-08T08:27:57.366Z,5.78
2018-05-08T08:30:27.564Z,4.93
2018-05-08T08:32:57.755Z,4.05
2018-05-08T08:35:27.693Z,3.60
2018-05-08T08:37:57.884Z,7.12
2018-05-08T08:40:28.118Z,3.75
2018-05-08T08:42:58.048Z,6.85
2018-05-08T08:45:28.290Z,4.45
2018-05-08T08:47:58.571Z,5.80
2018-05-08T08:50:28.929Z,4.15
2018-05-08T08:52:59.164Z,4.72
2018-05-08T08:55:29.351Z,4.55
2018-05-08T08:57:59.563Z,6.53
2018-05-08T09:00:29.765Z,3.53
2018-05-08T09:02:59.966Z,4.47
2018-05-08T09:05:30.195Z,2.95
2018-05-08T09:08:00.381Z,2.53
2018-05-08T09:10:30.373Z,5.82
2018-05-08T09:13:00.573Z,6.53
2018-05-08T09:15:30.813Z,4.37
2018-05-08T09:18:01.045Z,6.15
2018-05-08T09:20:30.659Z,6.87
2018-05-08T09:23:00.874Z,2.22
2018-05-08T09:25:30.487Z,5.00
2018-05-08T09:28:00.167Z,2.17
2018-05-08T09:30:29.826Z,2.77
2018-05-08T09:33:00.432Z,2.67
2018-05-08T09:35:30.296Z,5.17
2018-05-08T09:37:59.924Z,7.50
2018-05-08T09:40:29.306Z,2.70
2018-05-08T09:42:58.915Z,5.83
2018-05-08T09:45:28.603Z,2.87
2018-05-08T09:47:58.302Z,3.00
2018-05-08T09:50:27.923Z,2.03
2018-05-08T09:52:57.549Z,3.63
2018-05-08T09:55:27.176Z,3.70
2018-05-08T09:57:56.797Z,4.00
2018-05-08T10:00:26.473Z,2.50
2018-05-08T10:02:56.082Z,3.03
2018-05-08T10:05:25.384Z,4.67
2018-05-08T10:07:54.998Z,5.00
2018-05-08T10:10:24.642Z,3.30
2018-05-08T10:12:54.306Z,4.17
2018-05-08T10:15:23.928Z,2.53
2018-05-08T10:17:53.551Z,2.47
2018-05-08T10:20:23.171Z,3.67
2018-05-08T10:22:52.784Z,4.57
2018-05-08T10:25:22.452Z,4.17
2018-05-08T10:27:52.080Z,2.90
2018-05-08T10:30:21.706Z,7.97
2018-05-08T10:32:51.391Z,4.43
2018-05-08T10:35:21.221Z,3.60
2018-05-08T10:37:50.885Z,2.30
2018-05-08T10:40:20.280Z,3.97
2018-05-08T10:42:49.918Z,2.97
2018-05-08T10:45:19.743Z,3.23
2018-05-08T10:47:49.365Z,1.80
2018-05-08T10:50:19.027Z,3.07
2018-05-08T10:52:48.642Z,2.97
2018-05-08T10:55:18.262Z,2.90
2018-05-08T10:57:47.899Z,3.57
2018-05-08T11:00:17.288Z,5.20
2018-05-08T11:02:46.956Z,3.93
2018-05-08T11:05:16.579Z,2.77
2018-05-08T11:07:46.204Z,6.30
2018-05-08T11:10:15.811Z,5.23
2018-05-08T11:12:45.431Z,5.00
2018-05-08T11:15:15.092Z,4.03
2018-05-08T11:17:44.712Z,2.87
2018-05-08T11:20:14.336Z,3.53
2018-05-08T11:22:43.970Z,4.63
2018-05-08T11:25:13.592Z,3.83
2018-05-08T11:27:43.256Z,4.70
2018-05-08T11:30:12.880Z,3.87
2018-05-08T11:32:42.269Z,3.50
2018-05-08T11:35:11.886Z,5.03
2018-05-08T11:37:41.524Z,3.57
2018-05-08T11:40:10.922Z,4.30
2018-05-08T11:42:40.553Z,4.90
2018-05-08T11:45:10.176Z,4.83
2018-05-08T11:47:39.815Z,3.67
2018-05-08T11:50:09.480Z,4.27
2018-05-08T11:52:39.323Z,4.70
2018-05-08T11:55:08.947Z,4.17
2018-05-08T11:57:39.196Z,3.55
2018-05-08T12:00:09.407Z,3.83
2018-05-08T12:02:40.802Z,4.65
2018-05-08T12:05:10.556Z,3.72
2018-05-08T12:07:40.802Z,5.57
2018-05-08T12:10:11.000Z,4.32
2018-05-08T12:12:41.228Z,4.07
2018-05-08T12:15:11.424Z,4.35
2018-05-08T12:17:41.658Z,3.92
2018-05-08T12:20:11.938Z,3.20
2018-05-08T12:22:42.180Z,4.43
2018-05-08T12:25:12.410Z,3.33
2018-05-08T12:27:42.648Z,6.00
2018-05-08T12:30:12.851Z,3.65
2018-05-08T12:32:43.079Z,4.68
2018-05-08T12:35:13.271Z,4.00
2018-05-08T12:37:43.487Z,3.45
2018-05-08T12:40:13.693Z,2.75
2018-05-08T12:42:43.654Z,4.87
2018-05-08T12:45:13.899Z,6.12
2018-05-08T12:47:43.854Z,5.40
2018-05-08T12:50:13.873Z,4.87
2018-05-08T12:52:44.083Z,5.40
2018-05-08T12:55:14.378Z,4.12
2018-05-08T12:57:44.571Z,3.55
2018-05-08T13:00:14.820Z,4.40
2018-05-08T13:02:45.021Z,4.78
2018-05-08T13:05:15.292Z,5.28
2018-05-08T13:07:45.686Z,5.43
2018-05-08T13:10:15.913Z,4.53
2018-05-08T13:12:46.132Z,4.03
2018-05-08T13:15:16.323Z,7.68
2018-05-08T13:17:46.568Z,3.28
2018-05-08T13:20:16.774Z,3.90
2018-05-08T13:22:47.036Z,5.93
2018-05-08T13:25:16.659Z,6.05
2018-05-08T13:27:46.881Z,4.62
2018-05-08T13:30:17.082Z,4.00
2018-05-08T13:32:47.316Z,3.95
2018-05-08T13:35:17.596Z,3.67
2018-05-08T13:37:47.814Z,4.62
2018-05-08T13:40:18.064Z,6.12
2018-05-08T13:42:48.275Z,4.18
2018-05-08T13:45:18.516Z,5.72
2018-05-08T13:47:48.716Z,5.20
2018-05-08T13:50:18.917Z,5.40
2018-05-08T13:52:49.168Z,4.95
2018-05-08T13:55:18.562Z,4.90
2018-05-08T13:57:48.196Z,3.80
2018-05-08T14:00:17.833Z,3.90
2018-05-08T14:02:47.447Z,7.40
2018-05-08T14:05:17.113Z,6.07
2018-05-08T14:07:46.731Z,4.37
2018-05-08T14:10:16.377Z,4.20
2018-05-08T14:12:46.000Z,3.77
2018-05-08T14:15:15.835Z,6.13
2018-05-08T14:17:45.550Z,3.77
2018-05-08T14:20:14.992Z,5.37
2018-05-08T14:22:44.420Z,6.10
2018-05-08T14:25:13.813Z,3.93
2018-05-08T14:27:43.417Z,7.30
2018-05-08T14:30:13.092Z,15.67
2018-05-08T14:32:42.712Z,4.53
2018-05-08T14:35:12.371Z,4.43
2018-05-08T14:37:42.018Z,6.00
2018-05-08T14:40:11.647Z,3.73
2018-05-08T14:42:41.325Z,6.40
2018-05-08T14:45:10.944Z,6.43
2018-05-08T14:47:40.564Z,4.10
2018-05-08T14:50:10.198Z,6.30
2018-05-08T14:52:39.820Z,9.57
2018-05-08T14:55:09.491Z,4.97
2018-05-08T14:57:39.120Z,3.23
2018-05-08T15:00:08.772Z,6.53
2018-05-08T15:02:38.425Z,5.20
2018-05-08T15:05:08.047Z,7.23
2018-05-08T15:07:37.659Z,5.10
2018-05-08T15:10:07.266Z,5.23
2018-05-08T15:12:36.883Z,10.40
2018-05-08T15:15:06.544Z,6.93
2018-05-08T15:17:36.168Z,7.17
2018-05-08T15:20:05.803Z,7.63
2018-05-08T15:22:35.420Z,4.33
2018-05-08T15:25:04.724Z,5.30
2018-05-08T15:27:34.391Z,7.07
2018-05-08T15:30:03.771Z,5.53
2018-05-08T15:32:33.398Z,3.80
2018-05-08T15:35:03.025Z,4.47
2018-05-08T15:37:32.649Z,5.47
2018-05-08T15:40:02.319Z,3.53
2018-05-08T15:42:31.964Z,5.53
2018-05-08T15:45:01.576Z,7.33
2018-05-08T15:47:31.188Z,4.37
2018-05-08T15:50:00.833Z,6.37
2018-05-08T15:52:30.494Z,9.73
2018-05-08T15:55:00.111Z,6.83
2018-05-08T15:57:29.735Z,4.90
2018-05-08T15:59:59.368Z,5.97
2018-05-08T16:02:29.002Z,8.70
2018-05-08T16:04:58.654Z,3.57
2018-05-08T16:07:29.963Z,6.10
2018-05-08T16:09:59.641Z,7.77
2018-05-08T16:12:29.255Z,6.03
2018-05-08T16:14:58.989Z,7.23
2018-05-08T16:17:28.612Z,4.07
2018-05-08T16:19:58.233Z,4.13
2018-05-08T16:22:27.879Z,4.30
2018-05-08T16:24:57.505Z,4.17
2018-05-08T16:27:27.187Z,4.70
2018-05-08T16:29:56.808Z,5.83
2018-05-08T16:32:26.431Z,5.47
2018-05-08T16:34:56.042Z,4.00
2018-05-08T16:37:25.684Z,7.73
2018-05-08T16:39:55.342Z,3.77
2018-05-08T16:42:25.064Z,6.63
2018-05-08T16:44:54.841Z,6.90
2018-05-08T16:47:24.475Z,3.13
2018-05-08T16:49:54.136Z,4.87
2018-05-08T16:52:27.579Z,4.07
2018-05-08T16:54:57.207Z,4.00
2018-05-08T16:57:27.231Z,5.63
2018-05-08T16:59:56.854Z,6.23
2018-05-08T17:02:26.471Z,3.50
2018-05-08T17:04:56.165Z,7.50
2018-05-08T17:07:25.783Z,5.67
2018-05-08T17:09:55.409Z,7.27
2018-05-08T17:12:25.018Z,6.07
2018-05-08T17:14:54.630Z,7.23
2018-05-08T17:17:24.296Z,5.80
2018-05-08T17:19:53.920Z,5.97
2018-05-08T17:22:23.875Z,3.90
2018-05-08T17:24:53.489Z,4.07
2018-05-08T17:27:23.185Z,7.23
2018-05-08T17:29:52.863Z,6.47
2018-05-08T17:32:22.492Z,6.77
2018-05-08T17:34:51.876Z,6.03
2018-05-08T17:37:21.223Z,5.27
2018-05-08T17:39:50.835Z,5.30
2018-05-08T17:42:20.499Z,5.53
2018-05-08T17:44:50.129Z,4.70
2018-05-08T17:47:19.784Z,6.83
2018-05-08T17:49:49.395Z,4.80
2018-05-08T17:52:19.010Z,4.00
2018-05-08T17:54:48.677Z,4.87
2018-05-08T17:57:18.293Z,6.20
2018-05-08T17:59:47.687Z,5.87
2018-05-08T18:02:17.315Z,9.57
2018-05-08T18:04:46.924Z,7.37
2018-05-08T18:07:16.604Z,8.47
2018-05-08T18:09:46.223Z,6.23
2018-05-08T18:12:15.857Z,7.37
2018-05-08T18:14:45.462Z,7.30
2018-05-08T18:17:15.080Z,7.63
2018-05-08T18:19:44.837Z,8.50
2018-05-08T18:22:14.468Z,8.77
2018-05-08T18:24:44.097Z,8.10
2018-05-08T18:27:13.719Z,6.23
2018-05-08T18:29:43.339Z,8.53
2018-05-08T18:32:13.023Z,12.67
2018-05-08T18:34:42.656Z,11.10
2018-05-08T18:37:12.287Z,6.40
2018-05-08T18:39:41.909Z,8.77
2018-05-08T18:42:11.545Z,18.30
2018-05-08T18:44:41.223Z,7.03
2018-05-08T18:47:10.861Z,8.50
2018-05-08T18:49:40.510Z,6.33
2018-05-08T18:52:10.157Z,7.33
2018-05-08T18:54:39.776Z,7.17
2018-05-08T18:57:09.439Z,6.93
2018-05-08T18:59:39.064Z,7.83
2018-05-08T19:02:08.413Z,9.00
2018-05-08T19:04:38.027Z,6.67
2018-05-08T19:07:07.906Z,7.90
2018-05-08T19:09:37.796Z,10.00
2018-05-08T19:12:07.416Z,10.13
2018-05-08T19:14:37.111Z,12.53
2018-05-08T19:17:06.631Z,9.87
2018-05-08T19:19:41.551Z,7.30
2018-05-08T19:22:11.192Z,10.03
2018-05-08T19:24:40.825Z,7.23
2018-05-08T19:27:10.488Z,11.57
2018-05-08T19:29:45.419Z,12.57
2018-05-08T19:32:15.096Z,6.30
2018-05-08T19:34:50.060Z,7.93
2018-05-08T19:40:20.682Z,10.37
2018-05-08T19:42:50.352Z,7.33
2018-05-08T19:45:19.978Z,12.77
2018-05-08T19:47:49.606Z,11.90
2018-05-08T19:50:19.247Z,13.67
2018-05-08T19:52:48.868Z,9.63
2018-05-08T19:55:18.539Z,6.90
2018-05-08T19:57:48.192Z,9.13
2018-05-08T20:00:18.002Z,7.77
2018-05-08T20:02:47.619Z,5.93
2018-05-08T20:05:17.248Z,10.80
2018-05-08T20:07:46.919Z,7.83
2018-05-08T20:10:16.545Z,7.33
2018-05-08T20:12:46.300Z,10.87
2018-05-08T20:15:15.927Z,9.53
2018-05-08T20:17:45.548Z,11.43
2018-05-08T20:20:14.887Z,8.97
2018-05-08T20:22:44.511Z,13.10
2018-05-08T20:25:14.176Z,6.83
2018-05-08T20:27:43.806Z,8.07
2018-05-08T20:30:13.453Z,9.40
2018-05-08T20:32:43.066Z,11.23
2018-05-08T20:35:12.686Z,7.47
2018-05-08T20:37:42.352Z,7.90
2018-05-08T20:40:11.967Z,10.77
2018-05-08T20:42:41.590Z,12.00
2018-05-08T20:45:11.237Z,11.77
2018-05-08T20:47:40.864Z,8.17
2018-05-08T20:50:10.532Z,10.13
2018-05-08T20:52:40.160Z,9.90
2018-05-08T20:55:09.544Z,9.93
2018-05-08T20:57:39.160Z,9.10
2018-05-08T21:00:09.012Z,8.33
2018-05-08T21:02:38.701Z,13.57
2018-05-08T21:05:08.458Z,7.13
2018-05-08T21:07:38.218Z,8.60
2018-05-08T21:10:08.035Z,11.43
2018-05-08T21:12:37.667Z,7.43
2018-05-08T21:15:07.335Z,8.00
2018-05-08T21:17:36.784Z,6.77
2018-05-08T21:20:06.438Z,5.87
2018-05-08T21:22:36.067Z,8.53
2018-05-08T21:25:05.684Z,6.63
2018-05-08T21:27:40.812Z,7.83
2018-05-08T21:30:15.927Z,5.80
2018-05-08T21:32:45.594Z,7.63
2018-05-08T21:35:15.214Z,10.23
2018-05-08T21:37:44.924Z,8.97
2018-05-08T21:40:14.624Z,11.17
2018-05-08T21:42:44.406Z,10.27
2018-05-08T21:45:14.039Z,11.87
2018-05-08T21:47:43.650Z,8.17
2018-05-08T21:50:13.326Z,11.03
2018-05-08T21:52:42.953Z,10.30
2018-05-08T21:55:12.588Z,12.03
2018-05-08T21:57:42.203Z,8.13
2018-05-08T22:00:13.207Z,9.70
2018-05-08T22:02:42.596Z,10.27
2018-05-08T22:05:11.964Z,9.23
2018-05-08T22:07:41.596Z,13.80
2018-05-08T22:10:11.227Z,10.37
2018-05-08T22:12:40.856Z,10.40
2018-05-08T22:15:10.520Z,8.60
2018-05-08T22:17:40.154Z,10.93
2018-05-08T22:20:09.874Z,7.90
2018-05-08T22:22:39.652Z,12.90
2018-05-08T22:25:09.348Z,15.73
2018-05-08T22:27:39.051Z,16.63
2018-05-08T22:30:08.672Z,8.23
2018-05-08T22:32:38.294Z,12.13
2018-05-08T22:35:07.928Z,11.33
2018-05-08T22:37:37.558Z,11.73
2018-05-08T22:40:06.890Z,12.23
2018-05-08T22:42:36.523Z,13.43
2018-05-08T22:45:06.152Z,12.20
2018-05-08T22:47:35.785Z,11.53
2018-05-08T22:50:05.066Z,11.07
2018-05-08T22:52:34.739Z,11.67
2018-05-08T22:55:04.352Z,11.80
2018-05-08T22:57:33.974Z,12.07
2018-05-08T23:00:03.610Z,11.93
2018-05-08T23:02:32.699Z,12.17
2018-05-08T23:05:02.087Z,11.87
2018-05-08T23:07:31.717Z,9.53
2018-05-08T23:10:01.342Z,8.73
2018-05-08T23:12:30.972Z,9.50
2018-05-08T23:15:00.591Z,9.87
2018-05-08T23:17:30.251Z,9.70
2018-05-08T23:19:59.866Z,11.30
2018-05-08T23:22:29.507Z,10.80
2018-05-08T23:24:58.855Z,12.43
2018-05-08T23:27:28.475Z,10.83
2018-05-08T23:29:58.142Z,13.97
2018-05-08T23:32:27.531Z,12.80
2018-05-08T23:34:57.134Z,9.87
2018-05-08T23:37:26.763Z,10.93
2018-05-08T23:39:56.392Z,14.47
2018-05-08T23:42:26.203Z,12.23
2018-05-08T23:44:55.820Z,15.33
2018-05-08T23:47:25.458Z,12.47
2018-05-08T23:49:55.083Z,11.30
2018-05-08T23:52:24.699Z,11.27
2018-05-08T23:54:54.361Z,14.23
2018-05-08T23:57:23.987Z,14.80
2018-05-08T23:59:53.692Z,10.20
