createdAt,value
2023-04-02T00:00:09.794Z,18.24
2023-04-02T00:03:01.461Z,18.22
2023-04-02T00:05:50.684Z,18.21
2023-04-02T00:08:24.330Z,18.21
2023-04-02T00:10:57.964Z,18.18
2023-04-02T00:13:29.063Z,18.16
2023-04-02T00:15:57.990Z,18.18
2023-04-02T00:18:26.312Z,18.14
2023-04-02T00:21:12.446Z,18.12
2023-04-02T00:23:41.943Z,18.11
2023-04-02T00:26:40.052Z,18.05
2023-04-02T00:29:07.621Z,18.06
2023-04-02T00:31:37.357Z,18.06
2023-04-02T00:34:04.814Z,18.05
2023-04-02T00:36:36.525Z,18.02
2023-04-02T00:39:07.512Z,18.01
2023-04-02T00:41:38.808Z,18.00
2023-04-02T00:44:06.005Z,17.98
2023-04-02T00:46:47.067Z,17.96
2023-04-02T00:49:31.592Z,17.94
2023-04-02T00:52:02.058Z,17.95
2023-04-02T00:54:32.992Z,17.93
2023-04-02T00:56:59.937Z,17.91
2023-04-02T00:59:33.432Z,17.91
2023-04-02T01:02:14.978Z,17.89
2023-04-02T01:04:41.881Z,17.88
2023-04-02T01:07:12.218Z,17.88
2023-04-02T01:10:18.201Z,17.84
2023-04-02T01:12:55.727Z,17.84
2023-04-02T01:15:33.518Z,17.82
2023-04-02T01:18:13.841Z,17.82
2023-04-02T01:20:49.477Z,17.80
2023-04-02T01:23:29.990Z,17.78
2023-04-02T01:26:22.425Z,17.74
2023-04-02T01:29:02.899Z,17.74
2023-04-02T01:31:31.127Z,17.73
2023-04-02T01:33:57.804Z,17.72
2023-04-02T01:36:49.632Z,17.70
2023-04-02T01:39:31.119Z,17.68
2023-04-02T01:42:14.279Z,17.66
2023-04-02T01:44:50.903Z,17.65
2023-04-02T01:47:21.931Z,17.65
2023-04-02T01:49:48.683Z,17.64
2023-04-02T01:52:35.381Z,17.63
2023-04-02T01:55:02.434Z,17.61
2023-04-02T01:57:29.547Z,17.59
2023-04-02T01:59:56.373Z,17.59
2023-04-02T02:02:23.308Z,17.57
2023-04-02T02:04:49.988Z,17.57
2023-04-02T02:07:20.553Z,17.55
2023-04-02T02:09:48.878Z,17.55
2023-04-02T02:12:16.168Z,17.54
2023-04-02T02:14:50.821Z,17.52
2023-04-02T02:17:24.173Z,17.51
2023-04-02T02:19:55.216Z,17.50
2023-04-02T02:22:28.524Z,17.50
2023-04-02T02:24:57.488Z,17.49
2023-04-02T02:27:24.004Z,17.48
2023-04-02T02:30:02.221Z,17.47
2023-04-02T02:32:33.433Z,17.47
2023-04-02T02:35:19.216Z,17.45
2023-04-02T02:37:50.886Z,17.46
2023-04-02T02:40:26.766Z,17.45
2023-04-02T02:43:00.167Z,17.43
2023-04-02T02:45:33.152Z,17.42
2023-04-02T02:48:02.234Z,17.41
2023-04-02T02:50:31.654Z,17.41
2023-04-02T02:53:00.409Z,17.39
2023-04-02T02:55:34.441Z,17.38
2023-04-02T02:58:20.055Z,17.35
2023-04-02T03:00:47.883Z,17.36
2023-04-02T03:03:19.254Z,17.34
2023-04-02T03:05:52.348Z,17.32
2023-04-02T03:08:55.790Z,17.28
2023-04-02T03:12:01.722Z,17.30
2023-04-02T03:14:41.575Z,17.28
2023-04-02T03:17:19.131Z,17.28
2023-04-02T03:20:14.766Z,17.25
2023-04-02T03:22:53.053Z,17.25
2023-04-02T03:26:01.842Z,17.25
2023-04-02T03:28:33.130Z,17.25
2023-04-02T03:31:15.973Z,17.22
2023-04-02T03:33:47.909Z,17.18
2023-04-02T03:36:28.560Z,17.21
2023-04-02T03:39:16.354Z,17.33
2023-04-02T03:41:56.932Z,17.44
2023-04-02T03:44:49.624Z,17.54
2023-04-02T03:47:33.917Z,17.64
2023-04-02T03:50:11.671Z,17.71
2023-04-02T03:52:39.095Z,17.77
2023-04-02T03:55:20.330Z,17.83
2023-04-02T03:58:00.221Z,17.88
2023-04-02T04:00:38.283Z,17.90
2023-04-02T04:03:26.344Z,17.93
2023-04-02T04:06:00.009Z,17.96
2023-04-02T04:08:46.858Z,17.98
2023-04-02T04:11:22.725Z,18.00
2023-04-02T04:14:00.994Z,18.01
2023-04-02T04:16:35.950Z,18.02
2023-04-02T04:19:05.045Z,18.03
2023-04-02T04:21:37.619Z,18.03
2023-04-02T04:24:07.440Z,18.02
2023-04-02T04:26:44.611Z,18.02
2023-04-02T04:29:27.322Z,18.02
2023-04-02T04:31:55.673Z,18.01
2023-04-02T04:34:46.837Z,17.98
2023-04-02T04:37:43.154Z,17.90
2023-04-02T04:40:18.844Z,17.85
2023-04-02T04:42:48.411Z,17.78
2023-04-02T04:45:40.892Z,17.69
2023-04-02T04:48:17.740Z,17.66
2023-04-02T04:51:01.196Z,17.68
2023-04-02T04:53:29.584Z,17.73
2023-04-02T04:56:12.546Z,17.79
2023-04-02T04:58:47.596Z,17.85
2023-04-02T05:01:24.181Z,17.89
2023-04-02T05:04:03.745Z,17.92
2023-04-02T05:06:45.002Z,17.94
2023-04-02T05:09:24.674Z,17.96
2023-04-02T05:12:26.021Z,17.97
2023-04-02T05:15:32.745Z,17.97
2023-04-02T05:18:16.361Z,17.98
2023-04-02T05:20:56.791Z,17.99
2023-04-02T05:23:28.182Z,18.00
2023-04-02T05:26:11.355Z,18.00
2023-04-02T05:28:47.576Z,18.00
2023-04-02T05:31:19.982Z,18.00
2023-04-02T05:33:49.066Z,17.98
2023-04-02T05:36:22.418Z,17.96
2023-04-02T05:38:51.250Z,17.94
2023-04-02T05:41:39.284Z,17.92
2023-04-02T05:44:07.684Z,17.89
2023-04-02T05:46:41.185Z,17.85
2023-04-02T05:49:13.908Z,17.79
2023-04-02T05:51:45.779Z,17.72
2023-04-02T05:54:31.123Z,17.62
2023-04-02T05:57:04.670Z,17.55
2023-04-02T05:59:37.756Z,17.47
2023-04-02T06:02:22.357Z,17.44
2023-04-02T06:05:01.228Z,17.52
2023-04-02T06:07:54.403Z,17.63
2023-04-02T06:10:28.712Z,17.76
2023-04-02T06:13:02.281Z,17.87
2023-04-02T06:15:30.730Z,17.98
2023-04-02T06:18:19.907Z,18.10
2023-04-02T06:20:47.336Z,18.23
2023-04-02T06:23:21.119Z,18.33
2023-04-02T06:25:58.206Z,18.42
2023-04-02T06:28:30.706Z,18.54
2023-04-02T06:31:01.422Z,18.63
2023-04-02T06:33:28.116Z,18.71
2023-04-02T06:35:55.378Z,18.79
2023-04-02T06:38:29.625Z,18.87
2023-04-02T06:41:01.192Z,18.92
2023-04-02T06:44:16.341Z,19.01
2023-04-02T06:46:49.925Z,19.08
2023-04-02T06:49:36.365Z,19.12
2023-04-02T06:52:06.475Z,19.15
2023-04-02T06:54:33.049Z,19.17
2023-04-02T06:56:59.609Z,19.14
2023-04-02T06:59:26.446Z,19.12
2023-04-02T07:01:54.749Z,19.06
2023-04-02T07:04:22.251Z,18.98
2023-04-02T07:06:49.095Z,18.92
2023-04-02T07:09:15.920Z,18.86
2023-04-02T07:11:42.515Z,18.79
2023-04-02T07:14:13.092Z,18.73
2023-04-02T07:16:41.362Z,18.69
2023-04-02T07:19:16.282Z,18.62
2023-04-02T07:21:42.776Z,18.57
2023-04-02T07:24:09.276Z,18.52
2023-04-02T07:26:35.847Z,18.48
2023-04-02T07:29:02.408Z,18.47
2023-04-02T07:31:29.400Z,18.44
2023-04-02T07:34:00.017Z,18.41
2023-04-02T07:36:28.828Z,18.39
2023-04-02T07:38:56.094Z,18.36
2023-04-02T07:41:23.277Z,18.33
2023-04-02T07:43:50.539Z,18.31
2023-04-02T07:46:19.141Z,18.26
2023-04-02T07:48:46.894Z,18.22
2023-04-02T07:51:18.160Z,18.14
2023-04-02T07:53:44.807Z,18.09
2023-04-02T07:56:18.675Z,18.02
2023-04-02T07:58:45.391Z,17.96
2023-04-02T08:01:24.054Z,17.89
2023-04-02T08:03:52.372Z,17.83
2023-04-02T08:06:21.634Z,17.78
2023-04-02T08:08:48.399Z,17.71
2023-04-02T08:11:15.032Z,17.69
2023-04-02T08:13:41.595Z,17.74
2023-04-02T08:16:08.679Z,17.85
2023-04-02T08:18:36.537Z,17.98
2023-04-02T08:21:06.724Z,18.12
2023-04-02T08:23:33.475Z,18.21
2023-04-02T08:26:00.007Z,18.32
2023-04-02T08:28:27.121Z,18.43
2023-04-02T08:30:53.708Z,18.53
2023-04-02T08:33:20.409Z,18.62
2023-04-02T08:35:49.174Z,18.71
2023-04-02T08:38:17.611Z,18.79
2023-04-02T08:40:46.312Z,18.85
2023-04-02T08:43:31.290Z,18.90
2023-04-02T08:46:09.144Z,18.95
2023-04-02T08:48:40.122Z,18.97
2023-04-02T08:51:16.252Z,18.99
2023-04-02T08:53:42.902Z,19.02
2023-04-02T08:56:18.228Z,19.04
2023-04-02T08:59:05.414Z,19.05
2023-04-02T09:01:51.802Z,19.07
2023-04-02T09:04:21.482Z,19.08
2023-04-02T09:06:49.705Z,19.05
2023-04-02T09:09:17.238Z,19.02
2023-04-02T09:12:00.755Z,19.04
2023-04-02T09:14:41.863Z,19.05
2023-04-02T09:17:20.269Z,19.05
2023-04-02T09:20:23.794Z,19.00
2023-04-02T09:22:51.860Z,19.04
2023-04-02T09:25:25.509Z,19.10
2023-04-02T09:27:53.342Z,19.21
2023-04-02T09:30:31.918Z,19.37
2023-04-02T09:33:07.583Z,19.51
2023-04-02T09:35:55.867Z,19.66
2023-04-02T09:38:30.807Z,19.83
2023-04-02T09:41:06.535Z,19.96
2023-04-02T09:43:38.473Z,20.11
2023-04-02T09:46:27.101Z,20.21
2023-04-02T09:48:58.379Z,20.25
2023-04-02T09:51:27.644Z,20.23
2023-04-02T09:54:03.181Z,20.19
2023-04-02T09:56:37.311Z,20.20
2023-04-02T09:59:05.495Z,20.20
2023-04-02T10:01:44.949Z,20.18
2023-04-02T10:04:35.372Z,20.17
2023-04-02T10:07:03.156Z,20.18
2023-04-02T10:09:31.056Z,20.20
2023-04-02T10:11:59.533Z,20.19
2023-04-02T10:14:34.311Z,20.21
2023-04-02T10:17:13.340Z,20.22
2023-04-02T10:19:49.395Z,20.19
2023-04-02T10:22:18.503Z,20.07
2023-04-02T10:24:45.053Z,20.03
2023-04-02T10:27:34.264Z,20.00
2023-04-02T10:30:07.393Z,19.99
2023-04-02T10:32:49.047Z,19.94
2023-04-02T10:35:35.084Z,19.96
2023-04-02T10:38:24.767Z,19.99
2023-04-02T10:41:00.869Z,20.01
2023-04-02T10:43:36.473Z,20.00
2023-04-02T10:46:09.111Z,20.00
2023-04-02T10:49:04.505Z,20.01
2023-04-02T10:51:50.503Z,20.05
2023-04-02T10:54:35.655Z,20.04
2023-04-02T10:57:24.043Z,20.06
2023-04-02T11:00:05.293Z,20.13
2023-04-02T11:02:53.042Z,20.25
2023-04-02T11:05:19.626Z,20.38
2023-04-02T11:07:53.788Z,20.49
2023-04-02T11:10:21.621Z,20.59
2023-04-02T11:13:13.313Z,20.66
2023-04-02T11:15:40.447Z,20.76
2023-04-02T11:18:07.038Z,20.82
2023-04-02T11:20:48.601Z,20.85
2023-04-02T11:23:18.726Z,20.90
2023-04-02T11:25:46.590Z,20.93
2023-04-02T11:28:30.794Z,20.95
2023-04-02T11:30:58.122Z,21.01
2023-04-02T11:33:45.575Z,21.01
2023-04-02T11:36:55.065Z,21.05
2023-04-02T11:39:49.653Z,21.07
2023-04-02T11:42:19.183Z,21.10
2023-04-02T11:44:45.953Z,21.10
2023-04-02T11:47:19.056Z,21.10
2023-04-02T11:49:54.634Z,21.12
2023-04-02T11:52:34.792Z,21.15
2023-04-02T11:55:25.117Z,21.17
2023-04-02T11:57:57.802Z,21.19
2023-04-02T12:00:30.052Z,21.20
2023-04-02T12:03:32.125Z,21.23
2023-04-02T12:06:13.358Z,21.29
2023-04-02T12:08:57.229Z,21.35
2023-04-02T12:11:36.608Z,21.39
2023-04-02T12:14:27.830Z,21.45
2023-04-02T12:16:54.716Z,21.51
2023-04-02T12:19:22.873Z,21.55
2023-04-02T12:21:53.024Z,21.58
2023-04-02T12:24:24.624Z,21.63
2023-04-02T12:27:17.852Z,21.65
2023-04-02T12:29:44.514Z,21.71
2023-04-02T12:32:23.841Z,21.73
2023-04-02T12:34:52.440Z,21.76
2023-04-02T12:37:27.738Z,21.77
2023-04-02T12:39:57.297Z,21.79
2023-04-02T12:42:33.081Z,21.79
2023-04-02T12:45:00.952Z,21.80
2023-04-02T12:47:28.760Z,21.81
2023-04-02T12:49:57.440Z,21.79
2023-04-02T12:52:28.758Z,21.79
2023-04-02T12:55:01.200Z,21.78
2023-04-02T12:57:27.848Z,21.78
2023-04-02T13:00:00.344Z,21.77
2023-04-02T13:02:33.066Z,21.74
2023-04-02T13:05:01.832Z,21.74
2023-04-02T13:07:31.400Z,21.69
2023-04-02T13:10:26.001Z,21.66
2023-04-02T13:13:01.654Z,21.64
2023-04-02T13:15:31.522Z,21.63
2023-04-02T13:18:13.283Z,21.58
2023-04-02T13:20:41.447Z,21.57
2023-04-02T13:23:34.829Z,21.52
2023-04-02T13:26:19.045Z,21.50
2023-04-02T13:29:01.968Z,21.48
2023-04-02T13:31:30.427Z,21.46
2023-04-02T13:33:57.934Z,21.44
2023-04-02T13:36:24.774Z,21.43
2023-04-02T13:38:51.765Z,21.41
2023-04-02T13:41:27.381Z,21.39
2023-04-02T13:43:55.487Z,21.41
2023-04-02T13:46:25.271Z,21.39
2023-04-02T13:48:53.622Z,21.40
2023-04-02T13:51:24.191Z,21.40
2023-04-02T13:53:56.829Z,21.40
2023-04-02T13:56:24.688Z,21.40
2023-04-02T13:58:51.846Z,21.36
2023-04-02T14:01:20.734Z,21.33
2023-04-02T14:03:47.322Z,21.30
2023-04-02T14:07:01.490Z,21.24
2023-04-02T14:09:47.919Z,21.20
2023-04-02T14:12:24.719Z,21.17
2023-04-02T14:15:00.609Z,21.14
2023-04-02T14:17:35.908Z,21.11
2023-04-02T14:20:13.997Z,21.08
2023-04-02T14:22:52.536Z,21.06
2023-04-02T14:25:33.703Z,21.03
2023-04-02T14:28:26.802Z,21.01
2023-04-02T14:31:10.629Z,20.99
2023-04-02T14:34:01.898Z,20.96
2023-04-02T14:36:42.184Z,20.95
2023-04-02T14:39:32.383Z,20.93
2023-04-02T14:42:10.159Z,20.93
2023-04-02T14:44:43.207Z,20.90
2023-04-02T14:47:33.524Z,20.88
2023-04-02T14:50:10.942Z,20.87
2023-04-02T14:52:39.806Z,20.85
2023-04-02T14:55:18.049Z,20.84
2023-04-02T14:57:51.894Z,20.83
2023-04-02T15:00:51.735Z,20.81
2023-04-02T15:03:40.949Z,20.79
2023-04-02T15:06:12.001Z,20.79
2023-04-02T15:09:17.844Z,20.76
2023-04-02T15:12:01.438Z,20.75
2023-04-02T15:14:34.452Z,20.74
2023-04-02T15:17:01.081Z,20.74
2023-04-02T15:19:27.573Z,20.72
2023-04-02T15:22:09.792Z,20.70
2023-04-02T15:24:56.098Z,20.67
2023-04-02T15:27:50.088Z,20.68
2023-04-02T15:30:27.671Z,20.69
2023-04-02T15:33:08.252Z,20.73
2023-04-02T15:35:52.782Z,20.77
2023-04-02T15:38:24.730Z,20.82
2023-04-02T15:40:58.696Z,20.89
2023-04-02T15:43:44.981Z,20.93
2023-04-02T15:46:36.050Z,20.97
2023-04-02T15:49:17.458Z,21.03
2023-04-02T15:52:01.429Z,21.09
2023-04-02T15:54:36.842Z,21.12
2023-04-02T15:57:41.761Z,21.18
2023-04-02T16:00:30.506Z,21.21
2023-04-02T16:03:12.520Z,21.25
2023-04-02T16:05:57.438Z,21.23
2023-04-02T16:08:56.940Z,21.22
2023-04-02T16:11:25.840Z,21.18
2023-04-02T16:14:00.984Z,21.15
2023-04-02T16:16:33.934Z,21.12
2023-04-02T16:19:22.815Z,21.09
2023-04-02T16:21:49.362Z,21.07
2023-04-02T16:24:15.950Z,21.05
2023-04-02T16:26:57.661Z,21.00
2023-04-02T16:29:54.657Z,20.96
2023-04-02T16:32:45.132Z,20.92
2023-04-02T16:35:41.110Z,20.88
2023-04-02T16:38:37.470Z,20.86
2023-04-02T16:41:38.518Z,20.81
2023-04-02T16:44:08.065Z,20.80
2023-04-02T16:47:23.957Z,20.74
2023-04-02T16:50:17.626Z,20.73
2023-04-02T16:52:52.951Z,20.69
2023-04-02T16:55:34.697Z,20.65
2023-04-02T16:58:34.586Z,20.59
2023-04-02T17:01:11.678Z,20.59
2023-04-02T17:03:56.858Z,20.54
2023-04-02T17:06:26.376Z,20.51
2023-04-02T17:09:21.936Z,20.48
2023-04-02T17:11:53.554Z,20.50
2023-04-02T17:14:25.107Z,20.53
2023-04-02T17:16:57.368Z,20.61
2023-04-02T17:19:26.744Z,20.67
2023-04-02T17:21:58.548Z,20.76
2023-04-02T17:24:33.434Z,20.84
2023-04-02T17:27:06.128Z,20.94
2023-04-02T17:29:39.175Z,21.04
2023-04-02T17:32:16.898Z,21.12
2023-04-02T17:34:43.510Z,21.19
2023-04-02T17:37:27.471Z,21.24
2023-04-02T17:40:09.035Z,21.28
2023-04-02T17:43:10.833Z,21.33
2023-04-02T17:45:55.457Z,21.33
2023-04-02T17:48:28.086Z,21.33
2023-04-02T17:51:21.731Z,21.32
2023-04-02T17:54:20.413Z,21.30
2023-04-02T17:57:01.153Z,21.30
2023-04-02T17:59:48.853Z,21.27
2023-04-02T18:02:39.243Z,21.24
2023-04-02T18:05:11.922Z,21.23
2023-04-02T18:08:12.450Z,21.23
2023-04-02T18:11:01.636Z,21.24
2023-04-02T18:13:42.510Z,21.20
2023-04-02T18:16:26.554Z,21.20
2023-04-02T18:19:03.545Z,21.20
2023-04-02T18:21:43.463Z,21.18
2023-04-02T18:24:43.621Z,21.16
2023-04-02T18:27:30.266Z,21.13
2023-04-02T18:30:13.781Z,21.11
2023-04-02T18:33:11.026Z,21.08
2023-04-02T18:35:37.548Z,21.08
2023-04-02T18:38:20.761Z,21.03
2023-04-02T18:41:04.226Z,21.03
2023-04-02T18:43:49.382Z,21.02
2023-04-02T18:46:48.999Z,20.94
2023-04-02T18:49:34.146Z,20.94
2023-04-02T18:52:03.674Z,20.95
2023-04-02T18:54:30.446Z,20.92
2023-04-02T18:56:57.079Z,20.86
2023-04-02T18:59:33.133Z,20.80
2023-04-02T19:02:21.517Z,20.74
2023-04-02T19:04:58.073Z,20.67
2023-04-02T19:07:28.800Z,20.64
2023-04-02T19:09:59.182Z,20.60
2023-04-02T19:12:25.765Z,20.57
2023-04-02T19:14:52.802Z,20.53
2023-04-02T19:17:36.963Z,20.49
2023-04-02T19:20:31.383Z,20.46
2023-04-02T19:23:13.847Z,20.49
2023-04-02T19:26:03.442Z,20.48
2023-04-02T19:28:39.675Z,20.50
2023-04-02T19:31:29.074Z,20.49
2023-04-02T19:34:39.081Z,20.47
2023-04-02T19:37:19.387Z,20.44
2023-04-02T19:40:00.065Z,20.38
2023-04-02T19:42:48.144Z,20.34
2023-04-02T19:45:35.835Z,20.27
2023-04-02T19:48:10.235Z,20.26
2023-04-02T19:50:37.310Z,20.21
2023-04-02T19:53:03.901Z,20.18
2023-04-02T19:55:30.512Z,20.13
2023-04-02T19:58:08.413Z,20.08
2023-04-02T20:00:47.934Z,20.05
2023-04-02T20:03:14.538Z,20.00
2023-04-02T20:05:41.083Z,19.96
2023-04-02T20:08:07.592Z,19.90
2023-04-02T20:10:35.035Z,19.86
2023-04-02T20:13:01.738Z,19.81
2023-04-02T20:15:28.285Z,19.78
2023-04-02T20:17:54.855Z,19.74
2023-04-02T20:20:21.487Z,19.69
2023-04-02T20:22:48.402Z,19.66
2023-04-02T20:25:16.029Z,19.62
2023-04-02T20:27:42.613Z,19.57
2023-04-02T20:30:09.390Z,19.51
2023-04-02T20:32:37.805Z,19.48
2023-04-02T20:35:05.123Z,19.44
2023-04-02T20:37:31.645Z,19.40
2023-04-02T20:39:58.961Z,19.36
2023-04-02T20:42:25.989Z,19.31
2023-04-02T20:44:52.622Z,19.28
2023-04-02T20:47:19.716Z,19.24
2023-04-02T20:49:46.426Z,19.20
2023-04-02T20:52:12.918Z,19.16
2023-04-02T20:54:39.456Z,19.13
2023-04-02T20:57:06.268Z,19.09
2023-04-02T20:59:32.950Z,19.07
2023-04-02T21:01:59.449Z,19.03
2023-04-02T21:04:27.956Z,19.01
2023-04-02T21:06:57.040Z,18.99
2023-04-02T21:09:24.043Z,18.96
2023-04-02T21:11:50.790Z,18.94
2023-04-02T21:14:18.031Z,18.91
2023-04-02T21:16:45.072Z,18.88
2023-04-02T21:19:11.804Z,18.86
2023-04-02T21:21:39.636Z,18.83
2023-04-02T21:24:08.150Z,18.81
2023-04-02T21:26:38.352Z,18.80
2023-04-02T21:29:06.091Z,18.78
2023-04-02T21:31:38.442Z,18.76
2023-04-02T21:34:06.527Z,18.73
2023-04-02T21:36:35.476Z,18.71
2023-04-02T21:39:11.110Z,18.69
2023-04-02T21:41:40.268Z,18.68
2023-04-02T21:44:09.410Z,18.65
2023-04-02T21:46:38.596Z,18.64
2023-04-02T21:49:07.909Z,18.61
2023-04-02T21:51:36.370Z,18.59
2023-04-02T21:54:03.762Z,18.59
2023-04-02T21:56:33.109Z,18.57
2023-04-02T21:59:01.874Z,18.55
2023-04-02T22:01:33.134Z,18.52
2023-04-02T22:04:02.072Z,18.50
2023-04-02T22:06:30.914Z,18.49
2023-04-02T22:09:00.587Z,18.47
2023-04-02T22:11:29.959Z,18.45
2023-04-02T22:13:57.288Z,18.43
2023-04-02T22:16:27.615Z,18.42
2023-04-02T22:18:56.228Z,18.41
2023-04-02T22:21:23.311Z,18.38
2023-04-02T22:23:50.317Z,18.36
2023-04-02T22:26:19.114Z,18.34
2023-04-02T22:28:46.114Z,18.32
2023-04-02T22:31:18.734Z,18.31
2023-04-02T22:33:46.726Z,18.30
2023-04-02T22:36:14.407Z,18.26
2023-04-02T22:38:41.138Z,18.24
2023-04-02T22:41:12.971Z,18.21
2023-04-02T22:43:41.019Z,18.20
2023-04-02T22:46:08.860Z,18.19
2023-04-02T22:48:36.160Z,18.18
2023-04-02T22:51:03.329Z,18.17
2023-04-02T22:53:29.949Z,18.14
2023-04-02T22:56:03.134Z,18.12
2023-04-02T22:58:29.803Z,18.10
2023-04-02T23:00:56.342Z,18.09
2023-04-02T23:03:22.832Z,18.08
2023-04-02T23:06:00.935Z,18.06
2023-04-02T23:08:27.741Z,18.04
2023-04-02T23:11:06.621Z,18.01
2023-04-02T23:13:34.184Z,18.03
2023-04-02T23:16:02.401Z,18.00
2023-04-02T23:18:31.434Z,17.98
2023-04-02T23:20:58.300Z,17.97
2023-04-02T23:23:25.965Z,17.97
2023-04-02T23:26:06.353Z,17.94
2023-04-02T23:28:33.046Z,17.93
2023-04-02T23:31:02.256Z,17.93
2023-04-02T23:33:28.983Z,17.90
2023-04-02T23:35:55.518Z,17.89
2023-04-02T23:38:22.060Z,17.88
2023-04-02T23:40:49.148Z,17.86
2023-04-02T23:43:15.717Z,17.86
2023-04-02T23:45:47.760Z,17.82
2023-04-02T23:48:14.611Z,17.83
2023-04-02T23:50:41.248Z,17.81
2023-04-02T23:53:07.830Z,17.80
2023-04-02T23:55:34.323Z,17.77
2023-04-02T23:58:01.007Z,17.75
