createdAt,value
2016-10-24T00:29:05.237Z,990.22
2016-10-24T00:30:15.585Z,990.22
2016-10-24T00:31:25.935Z,990.22
2016-10-24T00:32:36.283Z,990.22
2016-10-24T00:33:46.633Z,990.22
2016-10-24T00:34:56.985Z,990.22
2016-10-24T00:36:07.339Z,990.22
2016-10-24T00:37:17.692Z,990.22
2016-10-24T00:38:28.040Z,990.22
2016-10-24T00:39:38.393Z,990.22
2016-10-24T00:40:48.753Z,990.22
2016-10-24T00:41:59.106Z,990.22
2016-10-24T00:43:09.462Z,990.22
2016-10-24T00:44:19.811Z,990.22
2016-10-24T00:45:30.171Z,990.22
2016-10-24T00:46:40.528Z,990.22
2016-10-24T00:47:50.881Z,990.22
2016-10-24T00:49:01.239Z,990.22
2016-10-24T00:50:11.597Z,990.22
2016-10-24T00:51:21.959Z,990.22
2016-10-24T00:52:32.321Z,990.22
2016-10-24T00:53:42.676Z,990.22
2016-10-24T00:56:03.387Z,990.22
2016-10-24T00:57:13.742Z,990.22
2016-10-24T00:58:24.102Z,990.22
2016-10-24T00:59:34.458Z,990.22
2016-10-24T01:00:44.814Z,990.22
2016-10-24T01:01:55.167Z,990.22
2016-10-24T01:03:05.529Z,990.22
2016-10-24T01:29:00.041Z,0
2016-10-24T01:30:10.395Z,0
2016-10-24T01:31:20.741Z,0
2016-10-24T01:32:31.089Z,0
2016-10-24T01:33:41.437Z,0
2016-10-24T01:34:51.790Z,0
2016-10-24T01:36:02.145Z,0
2016-10-24T01:37:12.495Z,0
2016-10-24T01:38:22.853Z,0
2016-10-24T01:39:33.201Z,0
2016-10-24T01:40:43.551Z,0
2016-10-24T01:41:53.906Z,0
2016-10-24T01:43:04.260Z,0
2016-10-24T01:44:14.653Z,0
2016-10-24T01:45:25.007Z,0
2016-10-24T01:46:35.365Z,0
2016-10-24T01:47:45.727Z,0
2016-10-24T01:48:56.082Z,0
2016-10-24T01:50:06.435Z,0
2016-10-24T01:51:16.791Z,0
2016-10-24T01:52:27.145Z,0
2016-10-24T01:53:37.500Z,0
2016-10-24T01:54:47.853Z,0
2016-10-24T01:55:58.208Z,0
2016-10-24T01:58:18.922Z,0
2016-10-24T01:59:29.276Z,0
2016-10-24T02:28:58.200Z,0
2016-10-24T02:30:19.299Z,0
2016-10-24T03:29:02.955Z,0
2016-10-24T03:30:13.301Z,0
2016-10-24T03:31:23.649Z,0
2016-10-24T04:29:13.178Z,0
2016-10-24T05:28:40.677Z,0
2016-10-24T05:29:51.027Z,0
2016-10-24T05:31:01.374Z,0
2016-10-24T05:32:11.726Z,0
2016-10-24T05:33:22.076Z,0
2016-10-24T05:34:32.427Z,0
2016-10-24T05:35:42.777Z,0
2016-10-24T06:28:37.128Z,990.57
2016-10-24T06:29:47.477Z,990.57
2016-10-24T06:30:57.826Z,990.57
2016-10-24T06:32:08.175Z,990.57
2016-10-24T06:33:18.524Z,990.57
2016-10-24T06:34:28.874Z,990.57
2016-10-24T06:35:39.225Z,990.57
2016-10-24T06:36:49.579Z,990.57
2016-10-24T06:37:59.933Z,990.57
2016-10-24T06:39:10.318Z,990.57
2016-10-24T06:40:20.648Z,990.57
2016-10-24T06:41:31.014Z,990.57
2016-10-24T06:42:41.358Z,990.57
2016-10-24T06:43:51.718Z,990.57
2016-10-24T06:45:02.069Z,990.57
2016-10-24T06:46:12.425Z,990.57
2016-10-24T06:47:22.786Z,990.57
2016-10-24T06:48:33.143Z,990.57
2016-10-24T06:49:43.499Z,990.57
2016-10-24T06:50:53.854Z,990.57
2016-10-24T06:52:04.212Z,990.57
2016-10-24T06:53:14.566Z,990.57
2016-10-24T06:54:24.923Z,990.57
2016-10-24T06:55:35.280Z,990.57
2016-10-24T06:56:45.637Z,990.57
2016-10-24T06:57:55.998Z,990.57
2016-10-24T06:59:06.357Z,990.57
2016-10-24T07:00:16.710Z,990.57
2016-10-24T07:01:27.071Z,990.57
2016-10-24T07:02:37.426Z,990.57
2016-10-24T07:03:47.787Z,990.57
2016-10-24T07:28:15.351Z,0
2016-10-24T07:29:25.700Z,0
2016-10-24T07:30:36.067Z,0
2016-10-24T07:31:46.414Z,0
2016-10-24T07:32:56.767Z,0
2016-10-24T07:34:07.117Z,0
2016-10-24T07:35:17.483Z,0
2016-10-24T07:36:27.838Z,0
2016-10-24T07:37:38.195Z,0
2016-10-24T07:38:48.549Z,0
2016-10-24T07:39:58.902Z,0
2016-10-24T07:41:09.258Z,0
2016-10-24T07:42:19.613Z,0
2016-10-24T07:43:29.964Z,0
2016-10-24T07:44:40.315Z,0
2016-10-24T07:47:01.264Z,0
2016-10-24T07:48:11.619Z,0
2016-10-24T07:49:21.972Z,0
2016-10-24T07:50:32.331Z,0
2016-10-24T07:51:42.684Z,0
2016-10-24T07:52:53.041Z,0
2016-10-24T07:54:03.399Z,0
2016-10-24T07:55:13.757Z,0
2016-10-24T07:56:24.114Z,0
2016-10-24T07:57:34.477Z,0
2016-10-24T07:58:44.830Z,0
2016-10-24T07:59:55.188Z,0
2016-10-24T08:01:05.547Z,0
2016-10-24T08:28:26.176Z,0
2016-10-24T08:29:36.528Z,0
2016-10-24T08:30:46.872Z,0
2016-10-24T08:31:57.223Z,0
2016-10-24T08:33:07.571Z,0
2016-10-24T08:34:17.924Z,0
2016-10-24T08:35:28.270Z,0
2016-10-24T08:36:38.644Z,0
2016-10-24T08:37:48.994Z,0
2016-10-24T08:38:59.339Z,0
2016-10-24T08:40:09.686Z,0
2016-10-24T08:41:20.040Z,0
2016-10-24T08:42:30.404Z,0
2016-10-24T08:43:40.769Z,0
2016-10-24T08:44:51.113Z,0
2016-10-24T08:46:01.465Z,0
2016-10-24T08:47:11.819Z,0
2016-10-24T08:48:22.177Z,0
2016-10-24T08:49:32.551Z,0
2016-10-24T09:28:22.314Z,990.54
2016-10-24T09:29:32.660Z,990.54
2016-10-24T09:30:43.011Z,990.54
2016-10-24T09:31:53.363Z,990.54
2016-10-24T09:33:03.712Z,990.54
2016-10-24T09:34:14.066Z,990.54
2016-10-24T09:35:24.420Z,990.54
2016-10-24T09:36:34.782Z,990.54
2016-10-24T09:37:45.131Z,990.54
2016-10-24T09:38:55.482Z,990.54
2016-10-24T09:40:05.843Z,990.54
2016-10-24T09:41:16.195Z,990.54
2016-10-24T09:42:26.556Z,990.54
2016-10-24T09:43:36.911Z,990.54
2016-10-24T09:44:47.257Z,990.54
2016-10-24T09:45:57.634Z,990.54
2016-10-24T09:47:07.971Z,990.54
2016-10-24T09:48:18.326Z,990.54
2016-10-24T09:49:28.694Z,990.54
2016-10-24T09:50:39.026Z,990.54
2016-10-24T09:51:49.388Z,990.54
2016-10-24T09:52:59.743Z,990.54
2016-10-24T09:54:10.109Z,990.54
2016-10-24T09:55:20.464Z,990.54
2016-10-24T09:56:30.825Z,990.54
2016-10-24T09:57:41.177Z,990.54
2016-10-24T09:58:51.538Z,990.54
2016-10-24T10:00:01.894Z,990.54
2016-10-24T10:01:12.247Z,990.54
2016-10-24T10:02:22.609Z,990.54
2016-10-24T10:28:22.955Z,0
2016-10-24T11:28:01.820Z,0
2016-10-24T11:29:12.171Z,0
2016-10-24T11:30:22.524Z,0
2016-10-24T11:31:32.870Z,0
2016-10-24T11:32:43.224Z,0
2016-10-24T11:33:53.571Z,0
2016-10-24T11:35:03.924Z,0
2016-10-24T11:36:14.276Z,0
2016-10-24T11:37:24.632Z,0
2016-10-24T11:38:34.985Z,0
2016-10-24T11:39:45.338Z,0
2016-10-24T11:40:55.688Z,0
2016-10-24T11:42:06.041Z,0
2016-10-24T11:43:16.398Z,0
2016-10-24T11:44:26.756Z,0
2016-10-24T11:45:37.115Z,0
2016-10-24T11:46:47.470Z,0
2016-10-24T11:47:57.825Z,0
2016-10-24T11:49:08.188Z,0
2016-10-24T11:50:18.539Z,0
2016-10-24T11:51:28.892Z,0
2016-10-24T11:52:39.254Z,0
2016-10-24T11:53:49.613Z,0
2016-10-24T11:54:59.970Z,0
2016-10-24T11:56:10.328Z,0
2016-10-24T11:57:20.683Z,0
2016-10-24T11:58:31.040Z,0
2016-10-24T11:59:41.399Z,0
2016-10-24T12:00:51.755Z,0
2016-10-24T12:02:02.116Z,0
2016-10-24T12:03:12.472Z,0
2016-10-24T12:28:31.751Z,989.95
2016-10-24T12:29:42.141Z,989.95
2016-10-24T12:30:52.488Z,989.95
2016-10-24T12:32:02.847Z,989.95
2016-10-24T12:33:13.195Z,989.95
2016-10-24T12:34:23.548Z,989.95
2016-10-24T12:35:33.895Z,989.95
2016-10-24T12:36:44.255Z,989.95
2016-10-24T12:37:54.623Z,989.95
2016-10-24T12:39:04.970Z,989.95
2016-10-24T12:40:15.325Z,989.95
2016-10-24T12:41:25.678Z,989.95
2016-10-24T12:42:36.032Z,989.95
2016-10-24T12:43:46.385Z,989.95
2016-10-24T12:44:56.741Z,989.95
2016-10-24T12:46:07.100Z,989.95
2016-10-24T12:47:17.459Z,989.95
2016-10-24T12:48:27.817Z,989.95
2016-10-24T12:49:38.179Z,989.95
2016-10-24T12:50:48.540Z,989.95
2016-10-24T12:51:58.900Z,989.95
2016-10-24T12:53:09.252Z,989.95
2016-10-24T12:54:19.614Z,989.95
2016-10-24T12:55:29.971Z,989.95
2016-10-24T12:56:40.337Z,989.95
2016-10-24T12:57:50.704Z,989.95
2016-10-24T12:59:01.060Z,989.95
2016-10-24T13:00:11.419Z,989.95
2016-10-24T13:01:21.777Z,989.95
2016-10-24T13:02:32.139Z,989.95
2016-10-24T13:28:34.245Z,0
2016-10-24T13:29:44.597Z,0
2016-10-24T13:30:54.942Z,0
2016-10-24T13:32:05.293Z,0
2016-10-24T13:33:15.649Z,0
2016-10-24T13:34:26.002Z,0
2016-10-24T13:35:36.365Z,0
2016-10-24T13:36:46.717Z,0
2016-10-24T13:37:57.071Z,0
2016-10-24T13:39:07.424Z,0
2016-10-24T13:40:17.776Z,0
2016-10-24T13:41:28.139Z,0
2016-10-24T13:42:38.497Z,0
2016-10-24T13:43:48.854Z,0
2016-10-24T13:44:59.210Z,0
2016-10-24T13:46:09.566Z,0
2016-10-24T13:47:19.927Z,0
2016-10-24T14:28:32.968Z,989.58
2016-10-24T15:28:27.027Z,0
2016-10-24T15:29:37.376Z,0
2016-10-24T15:30:47.717Z,0
2016-10-24T15:31:58.067Z,0
2016-10-24T15:33:08.426Z,0
2016-10-24T15:34:18.770Z,0
2016-10-24T15:35:29.157Z,0
2016-10-24T15:36:39.486Z,0
2016-10-24T15:37:49.829Z,0
2016-10-24T15:39:00.186Z,0
2016-10-24T15:40:10.537Z,0
2016-10-24T15:41:20.891Z,0
2016-10-24T15:42:31.239Z,0
2016-10-24T15:43:41.593Z,0
2016-10-24T15:44:51.951Z,0
2016-10-24T15:46:02.308Z,0
2016-10-24T15:47:12.663Z,0
2016-10-24T15:48:23.020Z,0
2016-10-24T15:49:33.384Z,0
2016-10-24T15:50:43.743Z,0
2016-10-24T15:51:54.112Z,0
2016-10-24T15:53:04.468Z,0
2016-10-24T15:54:14.813Z,0
2016-10-24T15:55:25.182Z,0
2016-10-24T15:56:35.542Z,0
2016-10-24T15:57:45.898Z,0
2016-10-24T15:58:56.259Z,0
2016-10-24T16:00:06.617Z,0
2016-10-24T16:28:31.144Z,990.88
2016-10-24T16:29:41.490Z,990.88
2016-10-24T16:30:51.839Z,990.88
2016-10-24T16:32:02.188Z,990.88
2016-10-24T16:33:12.544Z,990.88
2016-10-24T16:34:22.902Z,990.88
2016-10-24T16:35:33.254Z,990.88
2016-10-24T16:36:43.609Z,990.88
2016-10-24T16:37:53.962Z,990.88
2016-10-24T16:39:04.314Z,990.88
2016-10-24T16:40:14.670Z,990.88
2016-10-24T16:41:25.024Z,990.88
2016-10-24T16:42:35.378Z,990.88
2016-10-24T16:43:45.733Z,990.88
2016-10-24T16:44:56.082Z,990.88
2016-10-24T16:46:06.456Z,990.88
2016-10-24T16:47:16.813Z,990.88
2016-10-24T16:48:27.162Z,990.88
2016-10-24T16:49:37.520Z,990.88
2016-10-24T16:50:47.876Z,990.88
2016-10-24T16:51:58.232Z,990.88
2016-10-24T16:53:08.591Z,990.88
2016-10-24T16:54:18.945Z,990.88
2016-10-24T16:55:29.295Z,990.88
2016-10-24T16:56:39.654Z,990.88
2016-10-24T16:59:00.370Z,990.88
2016-10-24T17:00:10.726Z,990.88
2016-10-24T17:01:21.082Z,990.88
2016-10-24T17:02:31.438Z,990.88
2016-10-24T17:28:22.409Z,991.13
2016-10-24T17:29:32.755Z,991.13
2016-10-24T17:30:43.103Z,991.13
2016-10-24T17:31:53.454Z,991.13
2016-10-24T17:33:03.807Z,991.13
2016-10-24T17:34:14.156Z,991.13
2016-10-24T17:35:24.508Z,991.13
2016-10-24T17:36:34.860Z,991.13
2016-10-24T17:37:45.210Z,991.13
2016-10-24T17:38:55.565Z,991.13
2016-10-24T17:40:05.921Z,991.13
2016-10-24T17:41:16.276Z,991.13
2016-10-24T17:42:56.763Z,991.13
2016-10-24T17:44:07.114Z,991.13
2016-10-24T17:45:17.469Z,991.13
2016-10-24T17:46:27.825Z,991.13
2016-10-24T17:47:38.177Z,991.13
2016-10-24T17:48:48.534Z,991.13
2016-10-24T17:49:58.889Z,991.13
2016-10-24T17:51:09.245Z,991.13
2016-10-24T17:52:19.601Z,991.13
2016-10-24T17:53:29.959Z,991.13
2016-10-24T17:54:40.313Z,991.13
2016-10-24T17:55:50.673Z,991.13
2016-10-24T17:57:01.028Z,991.13
2016-10-24T17:58:11.385Z,991.13
2016-10-24T17:59:21.755Z,991.13
2016-10-24T18:00:32.104Z,991.13
2016-10-24T18:01:42.461Z,991.13
2016-10-24T18:02:52.816Z,991.13
2016-10-24T18:28:44.346Z,0
2016-10-24T18:29:54.695Z,0
2016-10-24T18:31:05.044Z,0
2016-10-24T18:32:15.392Z,0
2016-10-24T18:33:25.743Z,0
2016-10-24T18:34:36.105Z,0
2016-10-24T18:36:56.808Z,0
2016-10-24T18:38:07.157Z,0
2016-10-24T18:39:17.508Z,0
2016-10-24T18:40:27.862Z,0
2016-10-24T18:41:38.221Z,0
2016-10-24T18:42:48.577Z,0
2016-10-24T19:28:59.622Z,0
2016-10-24T19:30:09.970Z,0
2016-10-24T19:31:20.332Z,0
2016-10-24T19:32:30.687Z,0
2016-10-24T19:33:41.037Z,0
2016-10-24T19:34:51.388Z,0
2016-10-24T19:36:01.740Z,0
2016-10-24T19:37:12.091Z,0
2016-10-24T19:38:22.446Z,0
2016-10-24T19:39:32.802Z,0
2016-10-24T19:40:43.149Z,0
2016-10-24T19:41:53.503Z,0
2016-10-24T19:43:03.860Z,0
2016-10-24T19:44:14.212Z,0
2016-10-24T19:45:24.567Z,0
2016-10-24T19:46:34.921Z,0
2016-10-24T20:29:03.962Z,0
2016-10-24T20:30:14.309Z,0
2016-10-24T20:31:24.657Z,0
2016-10-24T20:32:35.007Z,0
2016-10-24T21:29:05.333Z,992.7
2016-10-24T21:30:15.728Z,992.7
2016-10-24T21:31:26.090Z,992.7
2016-10-24T21:32:36.431Z,992.7
2016-10-24T21:34:57.132Z,992.7
2016-10-24T21:36:07.486Z,992.7
2016-10-24T21:37:17.843Z,992.7
2016-10-24T22:29:03.225Z,0
2016-10-24T22:30:13.573Z,0
2016-10-24T22:31:23.918Z,0
2016-10-24T22:32:34.267Z,0
2016-10-24T22:33:44.616Z,0
2016-10-24T22:34:54.965Z,0
2016-10-24T22:36:05.319Z,0
2016-10-24T22:37:15.671Z,0
2016-10-24T22:38:26.025Z,0
2016-10-24T22:39:36.378Z,0
2016-10-24T22:40:46.733Z,0
2016-10-24T22:41:57.088Z,0
2016-10-24T22:43:07.442Z,0
2016-10-24T22:44:17.790Z,0
2016-10-24T22:45:28.158Z,0
2016-10-24T22:46:38.516Z,0
2016-10-24T22:47:48.878Z,0
2016-10-24T22:48:59.235Z,0
2016-10-24T22:50:09.589Z,0
2016-10-24T22:51:19.946Z,0
2016-10-24T22:52:30.300Z,0
2016-10-24T22:53:40.661Z,0
2016-10-24T22:54:51.019Z,0
2016-10-24T22:56:01.383Z,0
2016-10-24T22:57:11.736Z,0
2016-10-24T22:58:22.088Z,0
2016-10-24T22:59:32.446Z,0
2016-10-24T23:00:42.806Z,0
2016-10-24T23:01:53.163Z,0
2016-10-24T23:03:03.520Z,0
2016-10-24T23:28:52.579Z,993.15
2016-10-24T23:30:02.925Z,993.15
2016-10-24T23:31:13.275Z,993.15
2016-10-24T23:32:23.622Z,993.15
2016-10-24T23:33:33.973Z,993.15
2016-10-24T23:34:44.328Z,993.15
2016-10-24T23:35:54.687Z,993.15
2016-10-24T23:37:05.046Z,993.15
2016-10-24T23:38:15.402Z,993.15
2016-10-24T23:39:25.745Z,993.15
2016-10-24T23:40:36.103Z,993.15
2016-10-24T23:41:46.459Z,993.15
2016-10-24T23:42:56.819Z,993.15
2016-10-24T23:44:07.167Z,993.15
2016-10-24T23:45:17.522Z,993.15
2016-10-24T23:46:27.877Z,993.15
2016-10-24T23:47:38.237Z,993.15
2016-10-24T23:48:48.593Z,993.15
2016-10-24T23:49:58.948Z,993.15
2016-10-24T23:51:09.304Z,993.15
2016-10-24T23:52:19.662Z,993.15
2016-10-24T23:53:30.017Z,993.15
2016-10-24T23:54:40.372Z,993.15
2016-10-24T23:55:50.734Z,993.15
2016-10-24T23:57:01.091Z,993.15
2016-10-24T23:58:11.448Z,993.15
2016-10-24T23:59:21.803Z,993.15
