createdAt,value
2018-06-20T00:02:13.520Z,99.90
2018-06-20T00:04:42.026Z,99.90
2018-06-20T00:07:10.429Z,99.90
2018-06-20T00:09:39.130Z,99.90
2018-06-20T00:12:07.645Z,99.90
2018-06-20T00:14:36.129Z,99.90
2018-06-20T00:17:04.739Z,99.90
2018-06-20T00:19:33.565Z,99.90
2018-06-20T00:22:02.011Z,99.90
2018-06-20T00:24:30.511Z,99.90
2018-06-20T00:26:59.245Z,99.90
2018-06-20T00:29:28.261Z,99.90
2018-06-20T00:31:56.763Z,99.90
2018-06-20T00:34:25.243Z,99.90
2018-06-20T00:36:53.833Z,99.90
2018-06-20T00:39:22.281Z,99.90
2018-06-20T00:41:51.469Z,99.90
2018-06-20T00:44:20.934Z,99.90
2018-06-20T00:46:49.537Z,99.90
2018-06-20T00:49:17.976Z,99.90
2018-06-20T00:51:46.403Z,99.90
2018-06-20T00:56:43.366Z,99.90
2018-06-20T00:59:11.962Z,99.90
2018-06-20T01:01:40.450Z,99.90
2018-06-20T01:04:09.040Z,99.90
2018-06-20T01:06:37.543Z,99.90
2018-06-20T01:09:10.047Z,99.90
2018-06-20T01:11:38.821Z,99.90
2018-06-20T01:14:07.558Z,99.90
2018-06-20T01:19:04.225Z,99.90
2018-06-20T01:21:33.288Z,99.90
2018-06-20T01:24:02.109Z,99.90
2018-06-20T01:26:30.551Z,99.90
2018-06-20T01:28:59.474Z,99.90
2018-06-20T01:31:28.344Z,99.90
2018-06-20T01:33:56.881Z,99.90
2018-06-20T01:36:25.414Z,99.90
2018-06-20T01:38:54.429Z,99.90
2018-06-20T01:43:51.031Z,99.90
2018-06-20T01:46:19.560Z,99.90
2018-06-20T01:48:48.144Z,99.90
2018-06-20T01:53:44.973Z,99.90
2018-06-20T01:56:13.473Z,99.90
2018-06-20T01:58:41.952Z,99.90
2018-06-20T02:01:10.443Z,99.90
2018-06-20T02:03:39.589Z,99.90
2018-06-20T02:06:08.183Z,99.90
2018-06-20T02:08:36.623Z,99.90
2018-06-20T02:11:05.145Z,99.90
2018-06-20T02:13:34.136Z,99.90
2018-06-20T02:16:02.711Z,99.90
2018-06-20T02:18:31.550Z,99.90
2018-06-20T02:21:00.390Z,99.90
2018-06-20T02:23:28.860Z,99.90
2018-06-20T02:25:57.567Z,99.90
2018-06-20T02:28:26.083Z,99.90
2018-06-20T02:30:54.567Z,99.90
2018-06-20T02:33:23.065Z,99.90
2018-06-20T02:35:51.994Z,99.90
2018-06-20T02:38:20.461Z,99.90
2018-06-20T02:40:49.023Z,99.90
2018-06-20T02:43:17.626Z,99.90
2018-06-20T02:45:46.068Z,99.90
2018-06-20T02:48:14.549Z,99.90
2018-06-20T02:50:43.052Z,99.90
2018-06-20T02:53:11.486Z,99.90
2018-06-20T02:55:39.943Z,99.90
2018-06-20T02:58:08.411Z,99.90
2018-06-20T03:00:36.975Z,99.90
2018-06-20T03:03:06.153Z,99.90
2018-06-20T03:05:34.711Z,99.90
2018-06-20T03:08:03.189Z,99.90
2018-06-20T03:10:31.801Z,99.90
2018-06-20T03:13:00.742Z,99.90
2018-06-20T03:15:29.320Z,99.90
2018-06-20T03:17:57.797Z,99.90
2018-06-20T03:20:26.259Z,99.90
2018-06-20T03:22:54.854Z,99.90
2018-06-20T03:25:23.738Z,99.90
2018-06-20T03:27:52.541Z,99.90
2018-06-20T03:30:21.053Z,99.90
2018-06-20T03:32:49.860Z,99.90
2018-06-20T03:35:18.680Z,99.90
2018-06-20T03:37:47.136Z,99.90
2018-06-20T03:40:15.643Z,99.90
2018-06-20T03:42:44.201Z,99.90
2018-06-20T03:45:12.671Z,99.90
2018-06-20T03:47:41.309Z,99.90
2018-06-20T03:50:09.853Z,99.90
2018-06-20T03:52:38.412Z,99.90
2018-06-20T03:57:34.961Z,99.90
2018-06-20T04:00:03.730Z,99.90
2018-06-20T04:02:32.254Z,99.90
2018-06-20T04:05:00.760Z,99.90
2018-06-20T04:07:29.696Z,99.90
2018-06-20T04:09:58.262Z,99.90
2018-06-20T04:12:26.923Z,99.90
2018-06-20T04:14:55.389Z,99.90
2018-06-20T04:17:23.921Z,99.90
2018-06-20T04:19:52.877Z,99.90
2018-06-20T04:22:21.340Z,99.90
2018-06-20T04:24:49.833Z,99.90
2018-06-20T04:27:18.352Z,99.90
2018-06-20T04:29:46.790Z,99.90
2018-06-20T04:32:15.312Z,99.90
2018-06-20T04:34:44.737Z,99.90
2018-06-20T04:37:13.346Z,99.90
2018-06-20T04:39:41.903Z,99.90
2018-06-20T04:42:10.442Z,99.90
2018-06-20T04:44:38.933Z,99.90
2018-06-20T04:47:07.602Z,99.90
2018-06-20T04:49:36.831Z,99.90
2018-06-20T04:52:05.469Z,99.90
2018-06-20T04:54:34.101Z,99.90
2018-06-20T04:57:02.577Z,99.90
2018-06-20T04:59:31.225Z,99.90
2018-06-20T05:04:28.272Z,99.90
2018-06-20T05:06:57.146Z,99.90
2018-06-20T05:09:25.669Z,99.90
2018-06-20T05:11:54.412Z,99.90
2018-06-20T05:14:22.952Z,99.90
2018-06-20T05:16:51.404Z,99.90
2018-06-20T05:19:19.869Z,99.90
2018-06-20T05:21:48.461Z,99.90
2018-06-20T05:24:16.956Z,99.90
2018-06-20T05:26:45.960Z,96.00
2018-06-20T05:29:14.544Z,90.40
2018-06-20T05:31:43.047Z,82.70
2018-06-20T05:34:11.548Z,77.60
2018-06-20T05:36:40.002Z,74.50
2018-06-20T05:39:10.750Z,70.50
2018-06-20T05:41:39.399Z,71.50
2018-06-20T05:46:36.913Z,67.50
2018-06-20T05:49:05.588Z,63.30
2018-06-20T05:51:34.067Z,63.90
2018-06-20T05:56:30.742Z,63.20
2018-06-20T05:58:59.254Z,63.50
2018-06-20T06:01:27.754Z,61.20
2018-06-20T06:03:56.232Z,59.90
2018-06-20T06:06:24.774Z,58.90
2018-06-20T06:08:53.289Z,58.20
2018-06-20T06:11:22.124Z,58.40
2018-06-20T06:13:50.593Z,57.70
2018-06-20T06:16:19.194Z,55.50
2018-06-20T06:21:15.752Z,57.00
2018-06-20T06:23:44.224Z,55.80
2018-06-20T06:26:12.680Z,55.20
2018-06-20T06:28:41.267Z,55.90
2018-06-20T06:31:10.071Z,54.90
2018-06-20T06:33:38.574Z,55.60
2018-06-20T06:36:07.330Z,56.40
2018-06-20T06:38:36.158Z,53.60
2018-06-20T06:41:04.692Z,52.00
2018-06-20T06:43:33.305Z,53.20
2018-06-20T06:46:01.933Z,53.40
2018-06-20T06:48:30.440Z,55.80
2018-06-20T06:50:58.963Z,56.10
2018-06-20T06:53:27.481Z,56.70
2018-06-20T06:55:56.023Z,55.60
2018-06-20T06:58:24.688Z,54.10
2018-06-20T07:00:53.284Z,51.90
2018-06-20T07:03:22.119Z,51.70
2018-06-20T07:08:19.148Z,48.70
2018-06-20T07:10:48.054Z,48.50
2018-06-20T07:15:44.644Z,49.10
2018-06-20T07:18:13.384Z,48.40
2018-06-20T07:20:41.881Z,49.30
2018-06-20T07:23:14.338Z,50.50
2018-06-20T07:25:42.822Z,49.20
2018-06-20T07:28:11.596Z,50.00
2018-06-20T07:30:40.198Z,49.10
2018-06-20T07:33:09.114Z,48.50
2018-06-20T07:35:37.911Z,48.70
2018-06-20T07:38:06.775Z,47.00
2018-06-20T07:40:35.349Z,46.00
2018-06-20T07:43:04.260Z,46.60
2018-06-20T07:45:32.849Z,46.00
2018-06-20T07:48:02.032Z,47.10
2018-06-20T07:50:30.694Z,45.40
2018-06-20T07:52:59.472Z,46.00
2018-06-20T07:55:28.175Z,42.90
2018-06-20T07:57:57.155Z,42.70
2018-06-20T08:00:31.391Z,46.30
2018-06-20T08:03:17.078Z,47.50
2018-06-20T08:05:51.733Z,45.50
2018-06-20T08:08:25.612Z,46.00
2018-06-20T08:10:59.691Z,44.70
2018-06-20T08:13:33.694Z,46.40
2018-06-20T08:16:07.805Z,46.00
2018-06-20T08:18:42.049Z,45.30
2018-06-20T08:21:10.976Z,46.20
2018-06-20T08:23:39.557Z,46.10
2018-06-20T08:26:32.527Z,43.90
2018-06-20T08:29:01.214Z,44.60
2018-06-20T08:31:29.722Z,44.60
2018-06-20T08:33:58.525Z,43.20
2018-06-20T08:36:27.017Z,41.50
2018-06-20T08:38:55.479Z,41.90
2018-06-20T08:41:24.247Z,42.20
2018-06-20T08:43:52.750Z,42.70
2018-06-20T08:46:21.233Z,43.60
2018-06-20T08:48:49.967Z,42.70
2018-06-20T08:51:21.286Z,41.00
2018-06-20T08:53:50.070Z,41.80
2018-06-20T08:56:18.552Z,42.30
2018-06-20T08:58:47.070Z,42.30
2018-06-20T09:01:15.881Z,43.10
2018-06-20T09:03:44.859Z,45.30
2018-06-20T09:06:18.533Z,47.80
2018-06-20T09:08:52.368Z,46.20
2018-06-20T09:11:26.149Z,43.90
2018-06-20T09:13:59.907Z,43.20
2018-06-20T09:16:33.712Z,45.00
2018-06-20T09:20:10.223Z,42.80
2018-06-20T09:22:38.750Z,41.70
2018-06-20T09:25:07.323Z,39.00
2018-06-20T09:27:35.877Z,39.70
2018-06-20T09:30:04.655Z,42.20
2018-06-20T09:32:33.226Z,40.60
2018-06-20T09:35:01.829Z,40.30
2018-06-20T09:37:30.317Z,40.30
2018-06-20T09:39:58.822Z,42.30
2018-06-20T09:42:27.379Z,43.30
2018-06-20T09:44:55.817Z,43.40
2018-06-20T09:47:24.352Z,42.70
2018-06-20T09:49:52.954Z,40.40
2018-06-20T09:52:21.468Z,39.70
2018-06-20T09:54:50.307Z,41.10
2018-06-20T09:57:20.325Z,40.80
2018-06-20T09:59:54.132Z,41.30
2018-06-20T10:02:27.850Z,40.70
2018-06-20T10:05:01.629Z,40.10
2018-06-20T10:07:38.478Z,44.10
2018-06-20T10:10:12.302Z,43.90
2018-06-20T10:12:45.971Z,41.10
2018-06-20T10:15:14.450Z,39.40
2018-06-20T10:17:43.069Z,40.60
2018-06-20T10:20:16.923Z,41.60
2018-06-20T10:22:45.458Z,41.70
2018-06-20T10:25:14.473Z,41.40
2018-06-20T10:27:43.535Z,40.70
2018-06-20T10:30:13.544Z,40.00
2018-06-20T10:32:42.432Z,39.40
2018-06-20T10:35:12.383Z,40.30
2018-06-20T10:37:41.273Z,42.50
2018-06-20T10:40:09.882Z,43.20
2018-06-20T10:42:38.520Z,45.20
2018-06-20T10:45:12.424Z,44.20
2018-06-20T10:47:44.613Z,45.20
2018-06-20T10:50:13.827Z,46.20
2018-06-20T10:52:42.599Z,47.10
2018-06-20T10:55:12.736Z,48.00
2018-06-20T10:57:46.504Z,51.00
2018-06-20T11:00:20.482Z,54.00
2018-06-20T11:02:54.356Z,53.90
2018-06-20T11:05:28.948Z,52.90
2018-06-20T11:08:02.793Z,53.00
2018-06-20T11:10:37.100Z,53.50
2018-06-20T11:15:36.650Z,52.30
2018-06-20T11:20:40.009Z,53.60
2018-06-20T11:23:08.609Z,52.30
2018-06-20T11:25:37.525Z,53.80
2018-06-20T11:28:07.718Z,54.30
2018-06-20T11:30:37.792Z,58.40
2018-06-20T11:33:06.428Z,56.70
2018-06-20T11:35:35.423Z,55.80
2018-06-20T11:38:04.181Z,54.90
2018-06-20T11:40:33.109Z,53.60
2018-06-20T11:43:02.413Z,52.80
2018-06-20T11:45:36.558Z,52.10
2018-06-20T11:48:05.497Z,54.70
2018-06-20T11:50:35.133Z,53.80
2018-06-20T11:53:06.108Z,53.40
2018-06-20T11:55:35.991Z,52.80
2018-06-20T11:58:10.294Z,51.90
2018-06-20T12:00:44.381Z,52.10
2018-06-20T12:03:18.462Z,53.90
2018-06-20T12:05:53.371Z,56.40
2018-06-20T12:08:27.478Z,56.50
2018-06-20T12:11:01.788Z,55.00
2018-06-20T12:13:35.690Z,53.30
2018-06-20T12:16:25.341Z,52.70
2018-06-20T12:18:59.414Z,53.60
2018-06-20T12:21:33.325Z,54.50
2018-06-20T12:24:07.340Z,55.50
2018-06-20T12:26:41.132Z,56.60
2018-06-20T12:29:15.099Z,54.00
2018-06-20T12:31:49.161Z,55.40
2018-06-20T12:34:23.228Z,54.70
2018-06-20T12:36:57.252Z,53.90
2018-06-20T12:39:25.343Z,53.70
2018-06-20T12:41:59.337Z,52.80
2018-06-20T12:44:33.275Z,52.80
2018-06-20T12:47:21.127Z,53.50
2018-06-20T12:52:21.641Z,53.70
2018-06-20T12:54:50.318Z,54.80
2018-06-20T12:57:19.708Z,54.40
2018-06-20T12:59:48.181Z,54.10
2018-06-20T13:02:19.226Z,54.30
2018-06-20T13:04:47.803Z,56.30
2018-06-20T13:07:22.431Z,57.20
2018-06-20T13:09:50.876Z,56.60
2018-06-20T13:12:19.763Z,55.40
2018-06-20T13:14:48.372Z,56.50
2018-06-20T13:17:16.926Z,57.00
2018-06-20T13:19:45.484Z,56.90
2018-06-20T13:22:14.002Z,57.30
2018-06-20T13:24:42.523Z,58.60
2018-06-20T13:27:15.209Z,57.10
2018-06-20T13:29:45.893Z,57.00
2018-06-20T13:32:19.674Z,56.10
2018-06-20T13:34:53.454Z,56.50
2018-06-20T13:37:27.646Z,55.60
2018-06-20T13:40:01.505Z,55.20
2018-06-20T13:43:37.030Z,56.00
2018-06-20T13:46:10.952Z,56.60
2018-06-20T13:48:39.536Z,55.20
2018-06-20T13:51:08.092Z,55.50
2018-06-20T13:53:36.910Z,53.30
2018-06-20T13:56:05.731Z,53.90
2018-06-20T13:58:34.392Z,53.80
2018-06-20T14:01:02.925Z,53.30
2018-06-20T14:03:31.480Z,54.10
2018-06-20T14:06:00.065Z,54.50
2018-06-20T14:08:28.618Z,54.60
2018-06-20T14:10:57.407Z,53.70
2018-06-20T14:13:26.238Z,53.30
2018-06-20T14:15:58.079Z,54.80
2018-06-20T14:18:27.495Z,55.80
2018-06-20T14:21:01.365Z,54.50
2018-06-20T14:23:29.926Z,52.40
2018-06-20T14:25:58.545Z,54.60
2018-06-20T14:28:27.591Z,55.30
2018-06-20T14:31:01.783Z,55.50
2018-06-20T14:33:35.675Z,55.40
2018-06-20T14:36:09.438Z,56.50
2018-06-20T14:38:43.168Z,56.70
2018-06-20T14:41:24.854Z,57.20
2018-06-20T14:43:58.921Z,56.80
2018-06-20T14:46:29.354Z,55.80
2018-06-20T14:48:58.339Z,57.10
2018-06-20T14:51:26.814Z,57.10
2018-06-20T14:53:55.365Z,56.80
2018-06-20T14:56:23.954Z,56.80
2018-06-20T14:58:52.482Z,56.20
2018-06-20T15:01:20.971Z,56.00
2018-06-20T15:03:50.743Z,56.70
2018-06-20T15:06:19.366Z,57.60
2018-06-20T15:08:47.932Z,57.50
2018-06-20T15:11:16.552Z,56.80
2018-06-20T15:13:45.267Z,57.30
2018-06-20T15:16:19.294Z,57.80
2018-06-20T15:18:48.141Z,56.80
2018-06-20T15:21:16.884Z,56.80
2018-06-20T15:23:45.555Z,57.00
2018-06-20T15:26:19.474Z,58.00
2018-06-20T15:28:53.450Z,58.60
2018-06-20T15:34:00.961Z,57.00
2018-06-20T15:36:34.622Z,57.60
2018-06-20T15:39:03.304Z,57.40
2018-06-20T15:41:32.036Z,57.60
2018-06-20T15:44:00.529Z,57.60
2018-06-20T15:46:29.151Z,58.30
2018-06-20T15:48:57.864Z,59.10
2018-06-20T15:51:26.827Z,58.10
2018-06-20T15:53:55.315Z,58.00
2018-06-20T15:56:23.836Z,58.40
2018-06-20T15:58:52.361Z,58.20
2018-06-20T16:01:20.866Z,58.70
2018-06-20T16:03:49.396Z,57.70
2018-06-20T16:06:17.978Z,58.00
2018-06-20T16:08:51.992Z,58.30
2018-06-20T16:11:20.461Z,59.00
2018-06-20T16:13:48.968Z,59.70
2018-06-20T16:16:17.459Z,58.60
2018-06-20T16:18:51.218Z,59.90
2018-06-20T16:21:25.172Z,59.00
2018-06-20T16:23:59.072Z,59.10
2018-06-20T16:26:33.209Z,59.80
2018-06-20T16:29:07.049Z,60.30
2018-06-20T16:31:35.961Z,58.50
2018-06-20T16:34:04.650Z,58.70
2018-06-20T16:36:33.562Z,59.40
2018-06-20T16:39:02.129Z,60.00
2018-06-20T16:41:30.970Z,60.40
2018-06-20T16:44:02.334Z,60.30
2018-06-20T16:46:30.794Z,59.30
2018-06-20T16:48:59.521Z,59.40
2018-06-20T16:51:28.100Z,59.50
2018-06-20T16:53:56.595Z,59.60
2018-06-20T16:56:25.090Z,59.70
2018-06-20T16:58:53.640Z,60.60
2018-06-20T17:01:27.480Z,60.80
2018-06-20T17:03:56.153Z,60.80
2018-06-20T17:06:24.914Z,61.40
2018-06-20T17:08:53.506Z,61.20
2018-06-20T17:11:22.068Z,61.10
2018-06-20T17:14:56.601Z,61.90
2018-06-20T17:17:30.259Z,62.50
2018-06-20T17:20:04.053Z,61.60
2018-06-20T17:22:37.757Z,61.60
2018-06-20T17:25:11.447Z,61.50
2018-06-20T17:27:39.900Z,61.60
2018-06-20T17:30:08.610Z,61.40
2018-06-20T17:32:37.721Z,60.10
2018-06-20T17:35:06.192Z,58.60
2018-06-20T17:37:34.628Z,57.90
2018-06-20T17:40:03.229Z,57.60
2018-06-20T17:42:31.701Z,57.80
2018-06-20T17:45:00.271Z,57.30
2018-06-20T17:47:29.004Z,57.10
2018-06-20T17:49:57.471Z,57.80
2018-06-20T17:52:25.936Z,58.70
2018-06-20T17:54:54.461Z,59.70
2018-06-20T17:57:23.460Z,60.60
2018-06-20T17:59:51.959Z,61.40
2018-06-20T18:02:20.953Z,62.20
2018-06-20T18:04:54.962Z,62.10
2018-06-20T18:07:28.853Z,62.30
2018-06-20T18:10:02.860Z,62.80
2018-06-20T18:13:04.095Z,63.50
2018-06-20T18:15:44.663Z,63.80
2018-06-20T18:20:41.742Z,63.60
2018-06-20T18:23:10.183Z,63.90
2018-06-20T18:25:38.652Z,64.30
2018-06-20T18:28:07.121Z,64.90
2018-06-20T18:30:36.093Z,65.00
2018-06-20T18:33:04.608Z,65.20
2018-06-20T18:35:33.584Z,65.10
2018-06-20T18:38:02.031Z,65.20
2018-06-20T18:40:30.532Z,65.30
2018-06-20T18:42:59.131Z,65.30
2018-06-20T18:45:27.745Z,65.80
2018-06-20T18:48:01.675Z,66.60
2018-06-20T18:50:30.167Z,67.20
2018-06-20T18:52:59.109Z,67.80
2018-06-20T18:55:27.729Z,68.10
2018-06-20T18:58:02.083Z,68.70
2018-06-20T19:00:35.853Z,70.10
2018-06-20T19:03:10.243Z,69.80
2018-06-20T19:05:44.541Z,70.40
2018-06-20T19:08:20.992Z,71.20
2018-06-20T19:10:51.640Z,71.60
2018-06-20T19:13:20.464Z,72.10
2018-06-20T19:15:48.864Z,72.50
2018-06-20T19:18:17.537Z,72.90
2018-06-20T19:20:46.594Z,73.60
2018-06-20T19:23:15.095Z,73.90
2018-06-20T19:25:44.083Z,74.80
2018-06-20T19:28:12.760Z,75.10
2018-06-20T19:30:41.689Z,75.70
2018-06-20T19:33:10.690Z,76.30
2018-06-20T19:35:39.445Z,77.60
2018-06-20T19:38:08.018Z,78.80
2018-06-20T19:40:36.588Z,80.40
2018-06-20T19:43:06.322Z,80.90
2018-06-20T19:45:35.242Z,82.20
2018-06-20T19:48:03.821Z,83.00
2018-06-20T19:50:32.746Z,84.60
2018-06-20T19:53:01.267Z,85.90
2018-06-20T19:55:29.905Z,87.50
2018-06-20T19:57:58.622Z,89.00
2018-06-20T20:00:27.327Z,90.10
2018-06-20T20:02:56.008Z,90.70
2018-06-20T20:05:24.723Z,91.40
2018-06-20T20:07:53.435Z,92.40
2018-06-20T20:10:22.750Z,93.40
2018-06-20T20:12:51.367Z,94.00
2018-06-20T20:15:20.874Z,94.50
2018-06-20T20:17:49.364Z,94.90
2018-06-20T20:20:17.918Z,95.50
2018-06-20T20:22:46.501Z,95.90
2018-06-20T20:25:15.086Z,97.10
2018-06-20T20:27:44.011Z,97.20
2018-06-20T20:30:13.265Z,97.80
2018-06-20T20:32:42.108Z,98.40
2018-06-20T20:35:10.540Z,99.30
2018-06-20T20:37:39.125Z,99.70
2018-06-20T20:40:07.661Z,99.90
2018-06-20T20:42:36.233Z,99.90
2018-06-20T20:45:04.778Z,99.90
2018-06-20T20:47:33.674Z,99.90
2018-06-20T20:50:02.304Z,99.90
2018-06-20T20:52:31.250Z,99.90
2018-06-20T20:54:59.730Z,99.90
2018-06-20T20:57:28.404Z,99.90
2018-06-20T20:59:56.931Z,99.90
2018-06-20T21:02:25.444Z,99.90
2018-06-20T21:04:54.196Z,99.90
2018-06-20T21:07:22.774Z,99.90
2018-06-20T21:09:51.206Z,99.90
2018-06-20T21:12:19.761Z,99.90
2018-06-20T21:14:48.537Z,99.90
2018-06-20T21:17:17.050Z,99.90
2018-06-20T21:19:46.100Z,99.90
2018-06-20T21:22:14.712Z,99.90
2018-06-20T21:24:43.191Z,99.90
2018-06-20T21:27:11.983Z,99.90
2018-06-20T21:29:40.549Z,99.90
2018-06-20T21:32:09.612Z,99.90
2018-06-20T21:34:38.160Z,99.90
2018-06-20T21:37:06.778Z,99.90
2018-06-20T21:39:36.110Z,99.90
2018-06-20T21:42:05.109Z,99.90
2018-06-20T21:44:34.004Z,99.90
2018-06-20T21:47:03.108Z,99.90
2018-06-20T21:49:31.776Z,99.90
2018-06-20T21:52:00.598Z,99.90
2018-06-20T21:54:29.481Z,99.90
2018-06-20T21:56:58.306Z,99.90
2018-06-20T21:59:27.100Z,99.90
2018-06-20T22:01:55.720Z,99.90
2018-06-20T22:04:24.476Z,99.90
2018-06-20T22:06:52.993Z,99.90
2018-06-20T22:09:21.601Z,99.90
2018-06-20T22:11:50.402Z,99.90
2018-06-20T22:14:18.945Z,99.90
2018-06-20T22:16:47.529Z,99.90
2018-06-20T22:19:16.112Z,99.90
2018-06-20T22:21:44.928Z,99.90
2018-06-20T22:24:14.115Z,99.90
2018-06-20T22:26:43.320Z,99.90
2018-06-20T22:29:11.780Z,99.90
2018-06-20T22:31:40.270Z,99.90
2018-06-20T22:34:09.970Z,99.90
2018-06-20T22:36:38.530Z,99.90
2018-06-20T22:39:08.900Z,99.90
2018-06-20T22:41:37.699Z,99.90
2018-06-20T22:44:06.981Z,99.90
2018-06-20T22:46:35.652Z,99.90
2018-06-20T22:49:04.109Z,99.90
2018-06-20T22:51:32.685Z,99.90
2018-06-20T22:54:01.313Z,99.90
2018-06-20T22:56:29.892Z,99.90
2018-06-20T22:58:58.667Z,99.90
2018-06-20T23:01:27.893Z,99.90
2018-06-20T23:03:56.971Z,99.90
2018-06-20T23:06:25.942Z,99.90
2018-06-20T23:08:54.501Z,99.90
2018-06-20T23:11:23.254Z,99.90
2018-06-20T23:13:52.238Z,99.90
2018-06-20T23:16:20.910Z,99.90
2018-06-20T23:18:49.392Z,99.90
2018-06-20T23:21:18.079Z,99.90
2018-06-20T23:23:46.652Z,99.90
2018-06-20T23:26:15.330Z,99.90
2018-06-20T23:28:43.858Z,99.90
2018-06-20T23:31:12.454Z,99.90
2018-06-20T23:33:41.356Z,99.90
2018-06-20T23:36:09.884Z,99.90
2018-06-20T23:38:38.594Z,99.90
2018-06-20T23:41:07.077Z,99.90
2018-06-20T23:43:35.513Z,99.90
2018-06-20T23:46:04.281Z,99.90
2018-06-20T23:48:32.850Z,99.90
2018-06-20T23:51:01.476Z,99.90
2018-06-20T23:53:29.978Z,99.90
2018-06-20T23:55:58.566Z,99.90
2018-06-20T23:58:27.050Z,99.90
