createdAt,value
2017-01-04T00:00:48.762Z,995.08
2017-01-04T00:01:48.772Z,995.12
2017-01-04T00:02:48.785Z,995.16
2017-01-04T00:03:48.799Z,995.17
2017-01-04T00:04:48.812Z,995.23
2017-01-04T00:05:48.823Z,995.1
2017-01-04T00:06:48.837Z,995.2
2017-01-04T00:07:48.849Z,995.06
2017-01-04T00:08:48.861Z,995.08
2017-01-04T00:09:48.875Z,995.12
2017-01-04T00:10:48.885Z,994.97
2017-01-04T00:11:48.899Z,995.01
2017-01-04T00:12:48.913Z,995.06
2017-01-04T00:13:48.923Z,995.04
2017-01-04T00:14:48.937Z,994.97
2017-01-04T00:15:48.951Z,995.03
2017-01-04T00:16:48.964Z,995.02
2017-01-04T00:17:48.975Z,994.98
2017-01-04T00:18:48.993Z,994.94
2017-01-04T00:19:49.006Z,994.85
2017-01-04T00:20:49.016Z,994.96
2017-01-04T00:21:49.031Z,994.96
2017-01-04T00:22:49.040Z,994.85
2017-01-04T00:23:49.054Z,994.91
2017-01-04T00:24:49.069Z,995.05
2017-01-04T00:25:49.080Z,994.92
2017-01-04T00:26:49.094Z,994.86
2017-01-04T00:27:49.106Z,994.8
2017-01-04T00:28:49.118Z,994.85
2017-01-04T00:29:49.132Z,994.9
2017-01-04T00:30:49.151Z,994.95
2017-01-04T00:31:49.158Z,994.92
2017-01-04T00:32:49.172Z,994.85
2017-01-04T00:33:49.183Z,994.92
2017-01-04T00:34:49.199Z,994.92
2017-01-04T00:35:49.218Z,994.78
2017-01-04T00:36:49.224Z,994.76
2017-01-04T00:37:49.236Z,994.74
2017-01-04T00:38:49.247Z,994.8
2017-01-04T00:39:49.263Z,994.71
2017-01-04T00:40:49.275Z,994.72
2017-01-04T00:41:49.291Z,994.69
2017-01-04T00:42:49.302Z,994.7
2017-01-04T00:43:49.310Z,994.69
2017-01-04T00:44:49.329Z,994.62
2017-01-04T00:45:49.338Z,994.6
2017-01-04T00:46:49.354Z,994.62
2017-01-04T00:47:49.378Z,994.6
2017-01-04T00:48:49.377Z,994.48
2017-01-04T00:49:49.390Z,994.66
2017-01-04T00:50:49.404Z,994.48
2017-01-04T00:51:49.414Z,994.53
2017-01-04T00:52:49.427Z,994.59
2017-01-04T00:53:49.443Z,994.55
2017-01-04T00:54:49.457Z,994.73
2017-01-04T00:55:49.469Z,994.65
2017-01-04T00:56:49.481Z,994.59
2017-01-04T00:57:49.492Z,994.5
2017-01-04T00:58:49.508Z,994.48
2017-01-04T00:59:49.519Z,994.51
2017-01-04T01:00:49.537Z,994.48
2017-01-04T01:01:49.550Z,994.63
2017-01-04T01:02:49.559Z,994.64
2017-01-04T01:03:49.572Z,994.65
2017-01-04T01:04:49.584Z,994.56
2017-01-04T01:05:49.599Z,994.61
2017-01-04T01:06:49.609Z,994.56
2017-01-04T01:07:49.623Z,994.51
2017-01-04T01:08:49.639Z,994.55
2017-01-04T01:09:49.648Z,994.62
2017-01-04T01:10:49.664Z,994.4
2017-01-04T01:11:49.675Z,994.51
2017-01-04T01:12:49.690Z,994.63
2017-01-04T01:13:49.706Z,994.47
2017-01-04T01:14:49.720Z,994.37
2017-01-04T01:15:49.728Z,994.39
2017-01-04T01:16:49.739Z,994.31
2017-01-04T01:17:49.754Z,994.28
2017-01-04T01:18:49.769Z,994.21
2017-01-04T01:19:49.777Z,994.21
2017-01-04T01:20:49.793Z,994.26
2017-01-04T01:21:49.805Z,994.25
2017-01-04T01:22:49.818Z,994.22
2017-01-04T01:23:49.833Z,994.2
2017-01-04T01:24:49.843Z,994.11
2017-01-04T01:25:49.857Z,994.15
2017-01-04T01:26:49.872Z,994.05
2017-01-04T01:27:49.886Z,994.02
2017-01-04T01:28:49.896Z,994.05
2017-01-04T01:29:49.908Z,993.85
2017-01-04T01:30:49.924Z,993.99
2017-01-04T01:31:49.938Z,993.96
2017-01-04T01:32:49.949Z,993.91
2017-01-04T01:33:49.958Z,993.87
2017-01-04T01:34:49.975Z,993.84
2017-01-04T01:35:49.989Z,993.87
2017-01-04T01:36:49.999Z,993.92
2017-01-04T01:37:50.012Z,993.96
2017-01-04T01:38:50.028Z,993.98
2017-01-04T01:39:50.040Z,993.98
2017-01-04T01:40:50.051Z,993.91
2017-01-04T01:41:50.068Z,993.82
2017-01-04T01:42:50.081Z,993.72
2017-01-04T01:43:50.093Z,993.71
2017-01-04T01:44:50.104Z,993.77
2017-01-04T01:45:50.116Z,993.79
2017-01-04T01:46:50.133Z,993.78
2017-01-04T01:47:50.144Z,993.76
2017-01-04T01:48:50.155Z,993.76
2017-01-04T01:49:50.168Z,993.62
2017-01-04T01:50:50.183Z,993.59
2017-01-04T01:51:50.196Z,993.61
2017-01-04T01:52:50.211Z,993.74
2017-01-04T01:53:50.221Z,993.65
2017-01-04T01:54:50.235Z,993.8
2017-01-04T01:55:50.248Z,993.65
2017-01-04T01:56:50.255Z,993.62
2017-01-04T01:57:50.268Z,993.56
2017-01-04T01:58:50.286Z,993.41
2017-01-04T01:59:50.300Z,993.48
2017-01-04T02:00:50.309Z,993.39
2017-01-04T02:01:50.323Z,993.31
2017-01-04T02:02:50.334Z,993.21
2017-01-04T02:03:50.351Z,993.15
2017-01-04T02:04:50.364Z,993.21
2017-01-04T02:05:50.373Z,993.27
2017-01-04T02:06:50.386Z,993.29
2017-01-04T02:07:50.402Z,993.27
2017-01-04T02:08:50.415Z,993.09
2017-01-04T02:09:50.428Z,993.24
2017-01-04T02:10:50.438Z,993.09
2017-01-04T02:11:50.451Z,993.03
2017-01-04T02:12:50.465Z,993.01
2017-01-04T02:13:50.476Z,992.88
2017-01-04T02:14:50.488Z,993.02
2017-01-04T02:15:50.502Z,993
2017-01-04T02:16:50.515Z,992.86
2017-01-04T02:17:50.529Z,992.91
2017-01-04T02:18:50.543Z,992.83
2017-01-04T02:19:50.556Z,993.06
2017-01-04T02:20:50.567Z,992.91
2017-01-04T02:21:50.580Z,992.77
2017-01-04T02:22:50.597Z,992.83
2017-01-04T02:23:50.608Z,992.75
2017-01-04T02:24:50.619Z,992.79
2017-01-04T02:25:50.632Z,992.58
2017-01-04T02:26:50.648Z,992.72
2017-01-04T02:27:50.661Z,992.87
2017-01-04T02:28:50.671Z,992.76
2017-01-04T02:29:50.684Z,992.73
2017-01-04T02:30:50.707Z,992.82
2017-01-04T02:31:50.710Z,992.79
2017-01-04T02:32:50.723Z,992.89
2017-01-04T02:33:50.736Z,992.96
2017-01-04T02:34:50.759Z,992.79
2017-01-04T02:35:50.764Z,992.79
2017-01-04T02:36:50.777Z,992.75
2017-01-04T02:37:50.789Z,992.82
2017-01-04T02:38:50.802Z,992.76
2017-01-04T02:39:50.817Z,992.9
2017-01-04T02:40:50.827Z,992.82
2017-01-04T02:41:50.843Z,992.74
2017-01-04T02:42:50.854Z,992.75
2017-01-04T02:43:50.866Z,992.68
2017-01-04T02:44:50.879Z,992.53
2017-01-04T02:45:50.896Z,992.72
2017-01-04T02:46:50.908Z,992.77
2017-01-04T02:47:50.917Z,992.83
2017-01-04T02:48:50.939Z,992.89
2017-01-04T02:49:50.944Z,992.85
2017-01-04T02:50:50.968Z,992.95
2017-01-04T02:51:50.971Z,992.88
2017-01-04T02:52:50.983Z,992.84
2017-01-04T02:53:50.996Z,992.93
2017-01-04T02:54:51.010Z,992.82
2017-01-04T02:55:51.025Z,992.85
2017-01-04T02:56:51.036Z,992.74
2017-01-04T02:57:51.048Z,992.72
2017-01-04T02:58:51.064Z,992.77
2017-01-04T02:59:51.074Z,992.79
2017-01-04T03:00:51.099Z,992.92
2017-01-04T03:01:51.103Z,992.77
2017-01-04T03:02:51.115Z,992.89
2017-01-04T03:03:51.128Z,992.69
2017-01-04T03:04:51.141Z,992.77
2017-01-04T03:05:51.151Z,992.77
2017-01-04T03:06:51.175Z,992.68
2017-01-04T03:07:51.178Z,992.66
2017-01-04T03:08:51.195Z,992.69
2017-01-04T03:09:51.204Z,992.73
2017-01-04T03:10:51.219Z,992.84
2017-01-04T03:11:51.230Z,992.73
2017-01-04T03:12:51.246Z,992.73
2017-01-04T03:13:51.256Z,992.71
2017-01-04T03:14:51.272Z,992.69
2017-01-04T03:15:51.283Z,992.78
2017-01-04T03:16:51.295Z,992.72
2017-01-04T03:17:51.308Z,992.66
2017-01-04T03:18:51.322Z,992.63
2017-01-04T03:19:51.336Z,992.74
2017-01-04T03:20:51.351Z,992.64
2017-01-04T03:21:51.359Z,992.61
2017-01-04T03:22:51.374Z,992.67
2017-01-04T03:23:51.389Z,992.65
2017-01-04T03:24:51.399Z,992.75
2017-01-04T03:25:51.417Z,992.71
2017-01-04T03:26:51.430Z,992.7
2017-01-04T03:27:51.444Z,992.55
2017-01-04T03:28:51.456Z,992.58
2017-01-04T03:29:51.466Z,992.61
2017-01-04T03:30:51.480Z,992.54
2017-01-04T03:31:51.498Z,992.51
2017-01-04T03:32:51.507Z,992.49
2017-01-04T03:33:51.524Z,992.42
2017-01-04T03:34:51.536Z,992.57
2017-01-04T03:35:51.543Z,992.52
2017-01-04T03:36:51.558Z,992.57
2017-01-04T03:37:51.576Z,992.54
2017-01-04T03:38:51.585Z,992.5
2017-01-04T03:39:51.599Z,992.37
2017-01-04T03:40:51.613Z,992.4
2017-01-04T03:41:51.625Z,992.44
2017-01-04T03:42:51.635Z,992.5
2017-01-04T03:43:51.653Z,992.59
2017-01-04T03:44:51.663Z,992.54
2017-01-04T03:45:51.677Z,992.52
2017-01-04T03:46:51.696Z,992.5
2017-01-04T03:47:51.704Z,992.51
2017-01-04T03:48:51.715Z,992.55
2017-01-04T03:49:51.727Z,992.36
2017-01-04T03:50:51.740Z,992.4
2017-01-04T03:51:51.757Z,992.39
2017-01-04T03:52:51.770Z,992.31
2017-01-04T03:53:51.779Z,992.34
2017-01-04T03:54:51.796Z,992.36
2017-01-04T03:55:51.810Z,992.34
2017-01-04T03:56:51.822Z,992.22
2017-01-04T03:57:51.833Z,992.19
2017-01-04T03:58:51.851Z,992.18
2017-01-04T03:59:51.863Z,992.1
2017-01-04T04:01:51.883Z,992.07
2017-01-04T04:02:51.892Z,992.05
2017-01-04T04:03:51.909Z,991.82
2017-01-04T04:04:51.922Z,992.01
2017-01-04T04:05:51.936Z,992.09
2017-01-04T04:06:51.950Z,992.08
2017-01-04T04:07:51.965Z,992.03
2017-01-04T04:08:51.974Z,992.07
2017-01-04T04:09:51.990Z,992.06
2017-01-04T04:10:52.003Z,992.11
2017-01-04T04:11:52.015Z,992.1
2017-01-04T04:12:52.029Z,992.05
2017-01-04T04:13:52.042Z,991.96
2017-01-04T04:14:52.052Z,991.93
2017-01-04T04:15:52.065Z,991.93
2017-01-04T04:16:52.079Z,991.91
2017-01-04T04:17:52.090Z,991.99
2017-01-04T04:18:52.111Z,992.13
2017-01-04T04:19:52.119Z,992.17
2017-01-04T04:20:52.136Z,992.13
2017-01-04T04:21:52.149Z,992.19
2017-01-04T04:22:52.163Z,992.06
2017-01-04T04:23:52.175Z,992.09
2017-01-04T04:24:52.188Z,992.18
2017-01-04T04:25:52.199Z,992.09
2017-01-04T04:26:52.215Z,992.11
2017-01-04T04:27:52.228Z,992.05
2017-01-04T04:28:52.242Z,991.97
2017-01-04T04:29:52.254Z,991.81
2017-01-04T04:30:52.267Z,991.79
2017-01-04T04:31:52.280Z,991.99
2017-01-04T04:32:52.292Z,991.91
2017-01-04T04:33:52.307Z,991.95
2017-01-04T04:34:52.319Z,991.91
2017-01-04T04:35:52.335Z,991.82
2017-01-04T04:36:52.349Z,991.89
2017-01-04T04:37:52.362Z,991.87
2017-01-04T04:38:52.371Z,991.88
2017-01-04T04:39:52.389Z,991.88
2017-01-04T04:40:52.400Z,991.91
2017-01-04T04:41:52.410Z,991.81
2017-01-04T04:42:52.425Z,991.82
2017-01-04T04:43:52.439Z,991.74
2017-01-04T04:44:52.452Z,991.73
2017-01-04T04:45:52.465Z,991.72
2017-01-04T04:46:52.481Z,991.68
2017-01-04T04:47:52.495Z,991.6
2017-01-04T04:48:52.507Z,991.68
2017-01-04T04:49:52.519Z,991.66
2017-01-04T04:50:52.535Z,991.65
2017-01-04T04:51:52.546Z,991.65
2017-01-04T04:52:52.560Z,991.6
2017-01-04T04:53:52.573Z,991.54
2017-01-04T04:54:52.587Z,991.54
2017-01-04T04:55:52.596Z,991.61
2017-01-04T04:56:52.610Z,991.7
2017-01-04T04:57:52.626Z,991.81
2017-01-04T04:58:52.638Z,991.79
2017-01-04T04:59:52.655Z,991.79
2017-01-04T05:00:52.665Z,991.93
2017-01-04T05:01:52.683Z,991.95
2017-01-04T05:02:52.694Z,992.1
2017-01-04T05:03:52.707Z,991.9
2017-01-04T05:04:52.720Z,991.82
2017-01-04T05:05:52.734Z,991.75
2017-01-04T05:06:52.743Z,991.71
2017-01-04T05:07:52.757Z,991.81
2017-01-04T05:08:52.776Z,991.7
2017-01-04T05:09:52.785Z,991.7
2017-01-04T05:10:52.797Z,991.79
2017-01-04T05:11:52.810Z,992.07
2017-01-04T05:12:52.831Z,991.81
2017-01-04T05:13:52.838Z,991.75
2017-01-04T05:14:52.854Z,991.74
2017-01-04T05:15:52.867Z,991.63
2017-01-04T05:16:52.878Z,991.67
2017-01-04T05:17:52.890Z,991.63
2017-01-04T05:18:52.904Z,991.67
2017-01-04T05:19:52.916Z,991.7
2017-01-04T05:20:52.928Z,991.69
2017-01-04T05:21:52.944Z,991.67
2017-01-04T05:22:52.959Z,991.75
2017-01-04T05:23:52.969Z,991.7
2017-01-04T05:24:52.985Z,991.76
2017-01-04T05:25:52.998Z,991.72
2017-01-04T05:26:53.013Z,991.73
2017-01-04T05:27:53.025Z,991.72
2017-01-04T05:28:53.039Z,991.71
2017-01-04T05:29:53.051Z,991.66
2017-01-04T05:30:53.066Z,991.61
2017-01-04T05:31:53.075Z,991.64
2017-01-04T05:32:53.088Z,991.64
2017-01-04T05:33:53.104Z,991.57
2017-01-04T05:34:53.114Z,991.63
2017-01-04T05:35:53.134Z,991.63
2017-01-04T05:36:53.140Z,991.63
2017-01-04T05:37:53.159Z,991.57
2017-01-04T05:38:53.170Z,991.63
2017-01-04T05:39:53.186Z,991.63
2017-01-04T05:40:53.197Z,991.61
2017-01-04T05:41:53.212Z,991.67
2017-01-04T05:42:53.221Z,991.6
2017-01-04T05:43:53.235Z,991.6
2017-01-04T05:44:53.249Z,991.68
2017-01-04T05:45:53.259Z,991.63
2017-01-04T05:46:53.277Z,991.61
2017-01-04T05:47:53.292Z,991.69
2017-01-04T05:48:53.303Z,991.61
2017-01-04T05:49:53.317Z,991.67
2017-01-04T05:50:53.331Z,991.66
2017-01-04T05:51:53.341Z,991.65
2017-01-04T05:52:53.354Z,991.73
2017-01-04T05:53:53.372Z,991.7
2017-01-04T05:54:53.378Z,991.68
2017-01-04T05:55:53.399Z,991.65
2017-01-04T05:56:53.409Z,991.69
2017-01-04T05:57:53.424Z,991.65
2017-01-04T05:58:53.438Z,991.66
2017-01-04T05:59:53.450Z,991.66
2017-01-04T06:00:53.465Z,991.68
2017-01-04T06:01:53.479Z,991.7
2017-01-04T06:02:53.493Z,991.74
2017-01-04T06:03:53.504Z,991.69
2017-01-04T06:04:53.519Z,991.7
2017-01-04T06:05:53.528Z,991.68
2017-01-04T06:06:53.543Z,991.66
2017-01-04T06:07:53.557Z,991.71
2017-01-04T06:08:53.567Z,991.64
2017-01-04T06:09:53.587Z,991.64
2017-01-04T06:10:53.599Z,991.64
2017-01-04T06:11:53.610Z,991.57
2017-01-04T06:12:53.626Z,991.56
2017-01-04T06:13:53.635Z,991.51
2017-01-04T06:14:53.648Z,991.56
2017-01-04T06:15:53.668Z,991.5
2017-01-04T06:16:53.676Z,991.53
2017-01-04T06:17:53.690Z,991.47
2017-01-04T06:18:53.707Z,991.48
2017-01-04T06:19:53.719Z,991.46
2017-01-04T06:20:53.729Z,991.47
2017-01-04T06:21:53.743Z,991.49
2017-01-04T06:22:53.761Z,991.51
2017-01-04T06:23:53.770Z,991.5
2017-01-04T06:24:53.783Z,991.47
2017-01-04T06:25:53.801Z,991.5
2017-01-04T06:26:53.813Z,991.52
2017-01-04T06:27:53.823Z,991.45
2017-01-04T06:28:53.837Z,991.58
2017-01-04T06:29:53.849Z,991.55
2017-01-04T06:30:53.865Z,991.67
2017-01-04T06:31:53.875Z,991.57
2017-01-04T06:32:53.895Z,991.67
2017-01-04T06:33:53.904Z,991.62
2017-01-04T06:34:53.917Z,991.63
2017-01-04T06:35:53.930Z,991.82
2017-01-04T06:36:53.944Z,991.82
2017-01-04T06:37:53.956Z,991.83
2017-01-04T06:38:53.972Z,991.82
2017-01-04T06:39:53.981Z,991.84
2017-01-04T06:40:53.999Z,991.99
2017-01-04T06:41:54.014Z,991.88
2017-01-04T06:42:54.024Z,991.77
2017-01-04T06:43:54.042Z,991.88
2017-01-04T06:44:54.053Z,992.01
2017-01-04T06:45:54.065Z,991.97
2017-01-04T06:46:54.079Z,991.9
2017-01-04T06:47:54.089Z,991.99
2017-01-04T06:48:54.105Z,991.89
2017-01-04T06:49:54.118Z,991.86
2017-01-04T06:50:54.128Z,991.79
2017-01-04T06:51:54.148Z,991.74
2017-01-04T06:52:54.157Z,991.82
2017-01-04T06:53:54.167Z,991.88
2017-01-04T06:54:54.180Z,991.82
2017-01-04T06:55:54.197Z,991.9
2017-01-04T06:56:54.232Z,991.84
2017-01-04T06:57:54.224Z,991.88
2017-01-04T06:58:54.266Z,991.96
2017-01-04T06:59:54.248Z,991.92
2017-01-04T07:00:54.344Z,991.94
2017-01-04T07:01:54.273Z,991.9
2017-01-04T07:02:54.348Z,991.87
2017-01-04T07:03:54.299Z,991.85
2017-01-04T07:04:54.350Z,991.98
2017-01-04T07:05:54.325Z,991.87
2017-01-04T07:06:54.391Z,991.86
2017-01-04T07:07:54.352Z,992.06
2017-01-04T07:08:54.420Z,991.96
2017-01-04T07:09:54.379Z,991.93
2017-01-04T07:10:54.441Z,992.04
2017-01-04T07:11:54.400Z,992.13
2017-01-04T07:12:54.445Z,992.12
2017-01-04T07:13:54.429Z,992.1
2017-01-04T07:14:54.444Z,992.09
2017-01-04T07:15:54.454Z,992.13
2017-01-04T07:16:54.471Z,992.17
2017-01-04T07:17:54.478Z,992.22
2017-01-04T07:18:54.491Z,992.19
2017-01-04T07:19:54.502Z,992.3
2017-01-04T07:20:54.519Z,992.23
2017-01-04T07:21:54.529Z,992.27
2017-01-04T07:22:54.542Z,992.39
2017-01-04T07:23:54.553Z,992.28
2017-01-04T07:24:54.569Z,992.21
2017-01-04T07:25:54.580Z,992.24
2017-01-04T07:26:54.595Z,992.19
2017-01-04T07:27:54.607Z,992.23
2017-01-04T07:28:54.621Z,992.24
2017-01-04T07:29:54.633Z,992.23
2017-01-04T07:30:54.646Z,992.19
2017-01-04T07:31:54.660Z,992.21
2017-01-04T07:32:54.672Z,992.21
2017-01-04T07:33:54.683Z,992.11
2017-01-04T07:34:54.699Z,992.11
2017-01-04T07:35:54.713Z,992.12
2017-01-04T07:36:54.722Z,992.1
2017-01-04T07:37:54.739Z,992.11
2017-01-04T07:38:54.752Z,992.16
2017-01-04T07:39:54.762Z,992.13
2017-01-04T07:40:54.774Z,992.18
2017-01-04T07:41:54.788Z,992.22
2017-01-04T07:42:54.803Z,992.27
2017-01-04T07:43:54.812Z,992.29
2017-01-04T07:44:54.828Z,992.26
2017-01-04T07:45:54.842Z,992.29
2017-01-04T07:46:54.851Z,992.28
2017-01-04T07:47:54.872Z,992.24
2017-01-04T07:48:54.880Z,992.24
2017-01-04T07:49:54.894Z,992.23
2017-01-04T07:50:54.906Z,992.28
2017-01-04T07:51:54.919Z,992.17
2017-01-04T07:52:54.928Z,992.16
2017-01-04T07:53:54.941Z,992.2
2017-01-04T07:54:54.955Z,992.19
2017-01-04T07:55:54.968Z,992.24
2017-01-04T07:56:54.985Z,992.24
2017-01-04T07:57:54.995Z,992.21
2017-01-04T07:58:55.011Z,992.25
2017-01-04T07:59:55.023Z,992.2
2017-01-04T08:00:55.033Z,992.2
2017-01-04T08:01:55.046Z,992.21
2017-01-04T08:02:55.063Z,992.31
2017-01-04T08:03:55.071Z,992.27
2017-01-04T08:04:55.086Z,992.16
2017-01-04T08:05:55.100Z,992.18
2017-01-04T08:06:55.113Z,992.18
2017-01-04T08:07:55.126Z,992.15
2017-01-04T08:08:55.139Z,992.12
2017-01-04T08:09:55.148Z,992.06
2017-01-04T08:10:55.164Z,992.1
2017-01-04T08:11:55.174Z,992.15
2017-01-04T08:12:55.193Z,992.11
2017-01-04T08:13:55.199Z,992.22
2017-01-04T08:14:55.212Z,992.26
2017-01-04T08:15:55.231Z,992.22
2017-01-04T08:16:55.241Z,992.23
2017-01-04T08:17:55.257Z,992.18
2017-01-04T08:18:55.271Z,992.22
2017-01-04T08:19:55.283Z,992.16
2017-01-04T08:20:55.294Z,992.17
2017-01-04T08:21:55.310Z,992.14
2017-01-04T08:22:55.323Z,992.16
2017-01-04T08:23:55.335Z,992.15
2017-01-04T08:24:55.350Z,992.18
2017-01-04T08:25:55.362Z,992.14
2017-01-04T08:26:55.375Z,992.26
2017-01-04T08:27:55.385Z,992.27
2017-01-04T08:28:55.397Z,992.31
2017-01-04T08:29:55.413Z,992.32
2017-01-04T08:30:55.431Z,992.41
2017-01-04T08:31:55.436Z,992.25
2017-01-04T08:32:55.453Z,992.29
2017-01-04T08:33:55.466Z,992.33
2017-01-04T08:34:55.483Z,992.27
2017-01-04T08:35:55.492Z,992.22
2017-01-04T08:36:55.507Z,992.24
2017-01-04T08:37:55.519Z,992.29
2017-01-04T08:38:55.535Z,992.38
2017-01-04T08:39:55.548Z,992.32
2017-01-04T08:40:55.560Z,992.3
2017-01-04T08:41:55.574Z,992.28
2017-01-04T08:42:55.586Z,992.28
2017-01-04T08:43:55.604Z,992.32
2017-01-04T08:44:55.616Z,992.28
2017-01-04T08:45:55.629Z,992.24
2017-01-04T08:46:55.639Z,992.2
2017-01-04T08:47:55.656Z,992.19
2017-01-04T08:48:55.670Z,992.19
2017-01-04T08:49:55.680Z,992.17
2017-01-04T08:50:55.696Z,992.25
2017-01-04T08:51:55.710Z,992.24
2017-01-04T08:52:55.722Z,992.28
2017-01-04T08:53:55.736Z,992.34
2017-01-04T08:54:55.752Z,992.4
2017-01-04T08:55:55.764Z,992.28
2017-01-04T08:56:55.776Z,992.39
2017-01-04T08:57:55.788Z,992.4
2017-01-04T08:58:55.804Z,992.42
2017-01-04T08:59:55.817Z,992.52
2017-01-04T09:00:55.829Z,992.76
2017-01-04T09:01:55.844Z,992.57
2017-01-04T09:02:55.860Z,992.72
2017-01-04T09:03:55.870Z,992.68
2017-01-04T09:04:55.886Z,992.93
2017-01-04T09:05:55.897Z,992.72
2017-01-04T09:06:55.912Z,992.52
2017-01-04T09:07:55.923Z,992.61
2017-01-04T09:08:55.941Z,992.74
2017-01-04T09:09:55.952Z,992.79
2017-01-04T09:10:55.964Z,992.81
2017-01-04T09:11:55.977Z,992.77
2017-01-04T09:12:55.992Z,992.85
2017-01-04T09:13:56.003Z,992.85
2017-01-04T09:14:56.021Z,993.14
2017-01-04T09:15:56.032Z,992.88
2017-01-04T09:16:56.044Z,992.85
2017-01-04T09:17:56.058Z,992.86
2017-01-04T09:18:56.071Z,992.8
2017-01-04T09:19:56.086Z,992.87
2017-01-04T09:20:56.096Z,992.84
2017-01-04T09:21:56.112Z,992.91
2017-01-04T09:22:56.132Z,992.95
2017-01-04T09:23:56.139Z,992.86
2017-01-04T09:24:56.153Z,992.94
2017-01-04T09:25:56.162Z,992.89
2017-01-04T09:26:56.179Z,992.89
2017-01-04T09:27:56.192Z,992.79
2017-01-04T09:28:56.204Z,992.84
2017-01-04T09:29:56.218Z,992.88
2017-01-04T09:30:56.230Z,992.89
2017-01-04T09:31:56.247Z,992.92
2017-01-04T09:32:56.261Z,992.85
2017-01-04T09:33:56.270Z,992.89
2017-01-04T09:34:56.284Z,993.02
2017-01-04T09:35:56.300Z,992.93
2017-01-04T09:36:56.311Z,992.91
2017-01-04T09:37:56.322Z,992.96
2017-01-04T09:38:56.336Z,992.9
2017-01-04T09:39:56.352Z,992.89
2017-01-04T09:40:56.364Z,992.93
2017-01-04T09:41:56.375Z,992.92
2017-01-04T09:42:56.390Z,992.99
2017-01-04T09:43:56.401Z,992.98
2017-01-04T09:44:56.416Z,992.95
2017-01-04T09:45:56.427Z,992.91
2017-01-04T09:46:56.446Z,992.88
2017-01-04T09:47:56.455Z,992.87
2017-01-04T09:48:56.471Z,992.95
2017-01-04T09:49:56.484Z,992.87
2017-01-04T09:50:56.499Z,992.87
2017-01-04T09:51:56.511Z,992.83
2017-01-04T09:52:56.524Z,992.8
2017-01-04T09:53:56.536Z,992.75
2017-01-04T09:54:56.549Z,992.75
2017-01-04T09:55:56.564Z,992.81
2017-01-04T09:56:56.576Z,992.82
2017-01-04T09:57:56.588Z,992.76
2017-01-04T09:58:56.603Z,992.78
2017-01-04T09:59:56.613Z,992.82
2017-01-04T10:00:56.636Z,992.89
2017-01-04T10:01:56.696Z,992.96
2017-01-04T10:02:56.657Z,992.95
2017-01-04T10:03:56.669Z,993
2017-01-04T10:04:56.681Z,992.91
2017-01-04T10:05:56.693Z,992.93
2017-01-04T10:06:56.707Z,992.87
2017-01-04T10:07:56.722Z,992.95
2017-01-04T10:08:56.733Z,993.05
2017-01-04T10:09:56.750Z,992.95
2017-01-04T10:10:56.762Z,992.67
2017-01-04T10:11:56.778Z,992.76
2017-01-04T10:12:56.793Z,992.63
2017-01-04T10:13:56.803Z,992.88
2017-01-04T10:14:56.817Z,992.92
2017-01-04T10:15:56.831Z,992.84
2017-01-04T10:16:56.844Z,992.84
2017-01-04T10:17:56.859Z,992.75
2017-01-04T10:18:56.873Z,992.7
2017-01-04T10:19:56.886Z,992.68
2017-01-04T10:20:56.900Z,992.74
2017-01-04T10:21:56.910Z,992.82
2017-01-04T10:22:56.924Z,992.9
2017-01-04T10:23:56.939Z,992.83
2017-01-04T10:24:56.951Z,992.83
2017-01-04T10:25:56.961Z,992.82
2017-01-04T10:26:56.982Z,992.74
2017-01-04T10:27:56.993Z,992.86
2017-01-04T10:28:57.004Z,992.8
2017-01-04T10:29:57.020Z,992.75
2017-01-04T10:30:57.034Z,992.71
2017-01-04T10:31:57.043Z,992.68
2017-01-04T10:32:57.057Z,992.8
2017-01-04T10:33:57.073Z,992.66
2017-01-04T10:34:57.088Z,992.69
2017-01-04T10:35:57.099Z,992.78
2017-01-04T10:36:57.112Z,992.7
2017-01-04T10:37:57.126Z,992.75
2017-01-04T10:38:57.138Z,992.78
2017-01-04T10:39:57.155Z,992.8
2017-01-04T10:40:57.168Z,992.79
2017-01-04T10:41:57.183Z,992.72
2017-01-04T10:42:57.196Z,992.79
2017-01-04T10:43:57.211Z,992.77
2017-01-04T10:44:57.224Z,992.81
2017-01-04T10:45:57.240Z,992.78
2017-01-04T10:46:57.249Z,992.72
2017-01-04T10:47:57.265Z,992.8
2017-01-04T10:48:57.279Z,992.76
2017-01-04T10:49:57.290Z,992.78
2017-01-04T10:50:57.305Z,992.87
2017-01-04T10:51:57.315Z,992.81
2017-01-04T10:52:57.331Z,992.75
2017-01-04T10:53:57.341Z,992.93
2017-01-04T10:54:57.357Z,992.82
2017-01-04T10:55:57.374Z,992.75
2017-01-04T10:56:57.383Z,992.69
2017-01-04T10:57:57.398Z,992.71
2017-01-04T10:58:57.410Z,992.74
2017-01-04T10:59:57.425Z,992.73
2017-01-04T11:00:57.441Z,992.74
2017-01-04T11:01:57.452Z,992.7
2017-01-04T11:02:57.465Z,992.73
2017-01-04T11:03:57.481Z,992.69
2017-01-04T11:04:57.493Z,992.81
2017-01-04T11:05:57.504Z,992.93
2017-01-04T11:06:57.519Z,992.85
2017-01-04T11:07:57.537Z,992.75
2017-01-04T11:08:57.550Z,992.65
2017-01-04T11:09:57.559Z,992.65
2017-01-04T11:10:57.574Z,992.73
2017-01-04T11:11:57.588Z,992.75
2017-01-04T11:12:57.603Z,992.82
2017-01-04T11:13:57.613Z,992.82
2017-01-04T11:14:57.631Z,992.64
2017-01-04T11:15:57.640Z,992.75
2017-01-04T11:16:57.655Z,992.71
2017-01-04T11:17:57.668Z,992.65
2017-01-04T11:18:57.683Z,992.65
2017-01-04T11:19:57.695Z,992.75
2017-01-04T11:20:57.706Z,992.78
2017-01-04T11:21:57.721Z,992.75
2017-01-04T11:22:57.738Z,992.84
2017-01-04T11:23:57.749Z,992.79
2017-01-04T11:24:57.764Z,992.81
2017-01-04T11:25:57.775Z,992.77
2017-01-04T11:26:57.791Z,992.81
2017-01-04T11:27:57.802Z,992.98
2017-01-04T11:28:57.815Z,992.82
2017-01-04T11:29:57.832Z,992.83
2017-01-04T11:30:57.844Z,992.74
2017-01-04T11:31:57.860Z,992.77
2017-01-04T11:32:57.870Z,992.84
2017-01-04T11:33:57.886Z,993.03
2017-01-04T11:34:57.900Z,992.89
2017-01-04T11:35:57.910Z,993.25
2017-01-04T11:36:57.927Z,992.91
2017-01-04T11:37:57.941Z,992.77
2017-01-04T11:38:57.955Z,992.86
2017-01-04T11:39:57.968Z,992.85
2017-01-04T11:40:57.980Z,992.88
2017-01-04T11:41:57.995Z,992.79
2017-01-04T11:42:58.006Z,992.83
2017-01-04T11:43:58.020Z,992.9
2017-01-04T11:44:58.035Z,993.05
2017-01-04T11:45:58.046Z,993.06
2017-01-04T11:46:58.060Z,992.83
2017-01-04T11:47:58.076Z,992.9
2017-01-04T11:48:58.089Z,992.87
2017-01-04T11:49:58.099Z,992.9
2017-01-04T11:50:58.114Z,992.97
2017-01-04T11:51:58.131Z,992.79
2017-01-04T11:52:58.142Z,993.29
2017-01-04T11:53:58.153Z,992.95
2017-01-04T11:54:58.167Z,993.09
2017-01-04T11:55:58.182Z,993.17
2017-01-04T11:56:58.197Z,992.99
2017-01-04T11:57:58.207Z,992.83
2017-01-04T11:58:58.220Z,992.82
2017-01-04T11:59:58.233Z,992.86
2017-01-04T12:00:58.244Z,992.79
2017-01-04T12:01:58.264Z,992.82
2017-01-04T12:02:58.274Z,992.89
2017-01-04T12:03:58.287Z,992.92
2017-01-04T12:04:58.301Z,992.87
2017-01-04T12:05:58.317Z,992.91
2017-01-04T12:06:58.330Z,992.78
2017-01-04T12:07:58.340Z,992.85
2017-01-04T12:08:58.354Z,992.87
2017-01-04T12:09:58.369Z,992.88
2017-01-04T12:10:58.384Z,992.89
2017-01-04T12:11:58.393Z,992.78
2017-01-04T12:12:58.410Z,992.75
2017-01-04T12:13:58.423Z,992.89
2017-01-04T12:14:58.435Z,992.82
2017-01-04T12:15:58.449Z,992.8
2017-01-04T12:16:58.465Z,992.73
2017-01-04T12:17:58.474Z,992.8
2017-01-04T12:18:58.490Z,992.7
2017-01-04T12:19:58.504Z,992.68
2017-01-04T12:20:58.546Z,992.77
2017-01-04T12:21:58.533Z,992.77
2017-01-04T12:22:58.579Z,992.76
2017-01-04T12:23:58.558Z,992.71
2017-01-04T12:24:58.662Z,992.7
2017-01-04T12:25:58.584Z,992.65
2017-01-04T12:26:58.668Z,992.64
2017-01-04T12:27:58.614Z,992.65
2017-01-04T12:28:58.688Z,992.75
2017-01-04T12:29:58.641Z,992.62
2017-01-04T12:30:58.685Z,992.68
2017-01-04T12:31:58.671Z,992.7