createdAt,value
2022-09-06T00:00:08.275Z,100009.54
2022-09-06T00:02:43.472Z,100011.80
2022-09-06T00:05:15.604Z,100016.59
2022-09-06T00:07:47.917Z,100017.89
2022-09-06T00:10:20.242Z,100018.02
2022-09-06T00:12:52.388Z,100012.64
2022-09-06T00:15:24.452Z,100025.52
2022-09-06T00:17:57.871Z,100020.08
2022-09-06T00:20:31.106Z,100025.96
2022-09-06T00:23:05.771Z,100015.18
2022-09-06T00:25:37.854Z,100015.84
2022-09-06T00:28:09.945Z,100013.92
2022-09-06T00:30:41.999Z,100006.92
2022-09-06T00:33:15.383Z,100013.98
2022-09-06T00:35:49.011Z,100013.22
2022-09-06T00:38:21.241Z,100008.11
2022-09-06T00:40:53.694Z,100001.31
2022-09-06T00:43:26.188Z,100008.67
2022-09-06T00:45:58.418Z,100008.16
2022-09-06T00:48:30.578Z,100006.66
2022-09-06T00:51:05.437Z,100017.16
2022-09-06T00:53:37.427Z,100002.16
2022-09-06T00:56:09.913Z,100011.66
2022-09-06T00:58:42.148Z,100013.15
2022-09-06T01:01:14.514Z,100008.54
2022-09-06T01:03:46.535Z,100004.23
2022-09-06T01:06:27.809Z,100008.67
2022-09-06T01:09:22.289Z,100016.66
2022-09-06T01:12:16.614Z,100006.18
2022-09-06T01:15:03.524Z,100006.12
2022-09-06T01:18:03.908Z,100014.71
2022-09-06T01:20:42.010Z,100007.55
2022-09-06T01:23:23.107Z,100004.86
2022-09-06T01:26:00.940Z,100014.34
2022-09-06T01:28:38.598Z,100012.50
2022-09-06T01:31:28.514Z,100007.19
2022-09-06T01:34:24.419Z,100015.91
2022-09-06T01:37:10.390Z,100009.67
2022-09-06T01:39:41.307Z,100008.61
2022-09-06T01:42:22.426Z,100014.72
2022-09-06T01:45:00.794Z,100013.92
2022-09-06T01:47:40.130Z,100007.05
2022-09-06T01:50:21.233Z,100024.84
2022-09-06T01:53:05.295Z,100020.72
2022-09-06T01:56:14.956Z,100027.81
2022-09-06T01:59:04.855Z,100014.84
2022-09-06T02:01:59.126Z,100018.30
2022-09-06T02:04:36.868Z,100009.53
2022-09-06T02:07:23.615Z,100013.91
2022-09-06T02:10:16.623Z,100008.80
2022-09-06T02:12:51.578Z,100011.02
2022-09-06T02:15:26.577Z,100016.58
2022-09-06T02:18:04.319Z,100011.62
2022-09-06T02:20:39.392Z,100018.69
2022-09-06T02:23:12.819Z,100022.17
2022-09-06T02:25:50.909Z,100016.00
2022-09-06T02:28:23.641Z,100011.62
2022-09-06T02:30:58.674Z,100014.08
2022-09-06T02:33:33.552Z,100015.88
2022-09-06T02:36:08.690Z,100018.43
2022-09-06T02:38:42.465Z,100025.23
2022-09-06T02:41:18.547Z,100019.94
2022-09-06T02:43:51.087Z,100020.63
2022-09-06T02:46:24.502Z,100021.34
2022-09-06T02:48:56.665Z,100031.69
2022-09-06T02:51:28.822Z,100018.59
2022-09-06T02:54:00.874Z,100029.93
2022-09-06T02:56:33.866Z,100021.02
2022-09-06T02:59:06.995Z,100030.63
2022-09-06T03:01:39.349Z,100024.53
2022-09-06T03:04:11.520Z,100028.14
2022-09-06T03:06:43.577Z,100032.39
2022-09-06T03:09:15.675Z,100033.31
2022-09-06T03:11:47.958Z,100026.32
2022-09-06T03:14:20.125Z,100032.27
2022-09-06T03:16:52.203Z,100032.00
2022-09-06T03:19:24.225Z,100030.84
2022-09-06T03:21:56.241Z,100023.71
2022-09-06T03:24:28.358Z,100025.41
2022-09-06T03:27:00.390Z,100026.97
2022-09-06T03:29:32.618Z,100029.45
2022-09-06T03:32:04.783Z,100033.70
2022-09-06T03:34:37.125Z,100036.33
2022-09-06T03:37:09.171Z,100042.27
2022-09-06T03:39:41.414Z,100038.72
2022-09-06T03:42:13.517Z,100043.27
2022-09-06T03:44:45.938Z,100042.27
2022-09-06T03:47:19.719Z,100043.20
2022-09-06T03:49:52.208Z,100047.52
2022-09-06T03:52:24.519Z,100052.83
2022-09-06T03:54:57.054Z,100045.89
2022-09-06T03:57:29.047Z,100048.51
2022-09-06T04:00:01.260Z,100047.52
2022-09-06T04:02:35.148Z,100052.50
2022-09-06T04:05:08.010Z,100041.00
2022-09-06T04:07:40.384Z,100043.39
2022-09-06T04:10:12.851Z,100047.58
2022-09-06T04:12:46.863Z,100048.23
2022-09-06T04:15:18.982Z,100048.30
2022-09-06T04:17:51.712Z,100049.93
2022-09-06T04:20:24.624Z,100040.37
2022-09-06T04:22:56.847Z,100042.89
2022-09-06T04:25:28.822Z,100034.05
2022-09-06T04:28:01.077Z,100033.65
2022-09-06T04:30:33.347Z,100040.28
2022-09-06T04:33:05.843Z,100044.56
2022-09-06T04:35:38.902Z,100044.63
2022-09-06T04:38:11.411Z,100051.56
2022-09-06T04:40:43.677Z,100040.28
2022-09-06T04:43:16.350Z,100045.39
2022-09-06T04:45:48.736Z,100045.39
2022-09-06T04:48:21.321Z,100045.25
2022-09-06T04:50:53.353Z,100041.70
2022-09-06T04:53:25.378Z,100031.89
2022-09-06T04:55:59.386Z,100040.24
2022-09-06T04:58:31.414Z,100035.47
2022-09-06T05:01:04.011Z,100028.78
2022-09-06T05:03:36.361Z,100031.70
2022-09-06T05:06:11.127Z,100034.19
2022-09-06T05:08:43.763Z,100036.42
2022-09-06T05:11:16.519Z,100041.45
2022-09-06T05:13:50.518Z,100033.42
2022-09-06T05:16:23.186Z,100036.52
2022-09-06T05:18:55.922Z,100032.18
2022-09-06T05:21:28.469Z,100031.36
2022-09-06T05:24:00.696Z,100029.55
2022-09-06T05:26:32.761Z,100030.59
2022-09-06T05:29:04.961Z,100039.81
2022-09-06T05:31:37.771Z,100031.58
2022-09-06T05:34:10.627Z,100031.94
2022-09-06T05:36:42.829Z,100032.53
2022-09-06T05:39:15.168Z,100030.41
2022-09-06T05:41:47.577Z,100038.81
2022-09-06T05:44:21.039Z,100033.30
2022-09-06T05:46:53.740Z,100025.41
2022-09-06T05:49:26.109Z,100028.98
2022-09-06T05:51:58.954Z,100031.94
2022-09-06T05:54:30.977Z,100027.27
2022-09-06T05:57:03.512Z,100032.02
2022-09-06T05:59:35.910Z,100030.32
2022-09-06T06:02:08.143Z,100034.33
2022-09-06T06:04:40.287Z,100033.23
2022-09-06T06:07:12.551Z,100027.70
2022-09-06T06:09:44.985Z,100023.72
2022-09-06T06:12:17.087Z,100031.88
2022-09-06T06:14:49.168Z,100032.38
2022-09-06T06:17:21.691Z,100024.90
2022-09-06T06:19:54.793Z,100029.80
2022-09-06T06:22:26.925Z,100030.22
2022-09-06T06:24:59.116Z,100036.77
2022-09-06T06:27:34.990Z,100034.75
2022-09-06T06:30:08.283Z,100032.23
2022-09-06T06:32:40.685Z,100036.81
2022-09-06T06:35:12.860Z,100034.89
2022-09-06T06:37:45.972Z,100039.84
2022-09-06T06:40:18.247Z,100027.05
2022-09-06T06:42:50.758Z,100032.69
2022-09-06T06:45:22.932Z,100041.97
2022-09-06T06:47:55.113Z,100047.39
2022-09-06T06:50:27.694Z,100038.64
2022-09-06T06:52:59.829Z,100046.02
2022-09-06T06:55:32.087Z,100027.91
2022-09-06T06:58:04.706Z,100036.03
2022-09-06T07:00:37.337Z,100033.80
2022-09-06T07:03:10.449Z,100035.31
2022-09-06T07:08:21.696Z,100030.28
2022-09-06T07:10:53.765Z,100025.97
2022-09-06T07:13:25.972Z,100023.89
2022-09-06T07:16:13.661Z,100024.45
2022-09-06T07:18:46.201Z,100025.70
2022-09-06T07:24:11.346Z,100017.39
2022-09-06T07:26:32.135Z,100013.62
2022-09-06T07:29:06.599Z,100018.59
2022-09-06T07:34:14.624Z,100015.82
2022-09-06T07:36:46.924Z,100012.08
2022-09-06T07:39:19.580Z,100015.00
2022-09-06T07:41:51.891Z,100010.41
2022-09-06T07:44:24.179Z,100010.50
2022-09-06T07:49:34.748Z,100013.95
2022-09-06T07:54:39.222Z,100009.80
2022-09-06T07:57:12.251Z,100007.16
2022-09-06T07:59:44.790Z,100007.58
2022-09-06T08:02:18.041Z,100025.03
2022-09-06T08:04:51.685Z,100014.64
2022-09-06T08:07:40.445Z,100016.13
2022-09-06T08:09:58.779Z,100017.95
2022-09-06T08:12:30.992Z,100018.12
2022-09-06T08:15:03.542Z,100014.95
2022-09-06T08:17:36.654Z,100013.34
2022-09-06T08:20:09.494Z,100007.12
2022-09-06T08:22:42.116Z,99998.38
2022-09-06T08:25:14.419Z,99998.74
2022-09-06T08:27:46.685Z,99998.34
2022-09-06T08:30:18.885Z,99997.97
2022-09-06T08:32:52.101Z,99993.64
2022-09-06T08:35:24.829Z,99994.90
2022-09-06T08:38:01.276Z,99999.49
2022-09-06T08:40:34.317Z,99993.28
2022-09-06T08:43:08.164Z,99982.50
2022-09-06T08:45:42.460Z,99982.59
2022-09-06T08:48:14.867Z,99977.70
2022-09-06T08:50:50.176Z,99972.53
2022-09-06T08:53:22.624Z,99961.73
2022-09-06T08:55:57.894Z,99972.61
2022-09-06T08:58:45.783Z,99970.02
2022-09-06T09:01:25.479Z,99967.93
2022-09-06T09:04:00.054Z,99955.98
2022-09-06T09:06:33.269Z,99961.25
2022-09-06T09:09:09.931Z,99967.81
2022-09-06T09:11:48.290Z,99967.92
2022-09-06T09:14:33.746Z,99963.87
2022-09-06T09:17:08.737Z,99968.72
2022-09-06T09:19:43.081Z,99970.34
2022-09-06T09:22:18.201Z,99974.77
2022-09-06T09:24:51.974Z,99964.09
2022-09-06T09:27:26.903Z,99964.49
2022-09-06T09:32:38.072Z,99963.47
2022-09-06T09:35:22.375Z,99957.12
2022-09-06T09:38:10.845Z,99957.25
2022-09-06T09:40:52.253Z,99960.10
2022-09-06T09:43:29.635Z,99970.21
2022-09-06T09:46:16.926Z,99981.94
2022-09-06T09:49:10.440Z,99976.80
2022-09-06T09:51:48.128Z,99970.85
2022-09-06T09:54:23.466Z,99974.27
2022-09-06T09:56:58.099Z,99974.80
2022-09-06T09:59:30.777Z,99971.86
2022-09-06T10:02:05.387Z,99972.88
2022-09-06T10:07:16.692Z,99961.52
2022-09-06T10:10:01.049Z,99958.81
2022-09-06T10:12:41.774Z,99954.27
2022-09-06T10:15:16.165Z,99952.58
2022-09-06T10:17:53.010Z,99970.48
2022-09-06T10:20:28.130Z,99961.89
2022-09-06T10:23:09.299Z,99966.34
2022-09-06T10:25:50.052Z,99973.19
2022-09-06T10:28:33.738Z,99960.02
2022-09-06T10:31:27.384Z,99965.39
2022-09-06T10:34:05.389Z,99958.91
2022-09-06T10:36:44.432Z,99973.35
2022-09-06T10:39:42.173Z,99962.66
2022-09-06T10:42:36.692Z,99968.44
2022-09-06T10:45:38.939Z,99962.89
2022-09-06T10:48:15.113Z,99951.52
2022-09-06T10:50:58.948Z,99967.26
2022-09-06T10:53:37.676Z,99964.73
2022-09-06T10:56:29.187Z,99963.31
2022-09-06T11:02:04.170Z,99964.62
2022-09-06T11:07:18.871Z,99968.38
2022-09-06T11:09:54.010Z,99960.78
2022-09-06T11:12:43.381Z,99958.16
2022-09-06T11:15:17.826Z,99955.37
2022-09-06T11:18:10.990Z,99950.11
2022-09-06T11:21:16.316Z,99956.70
2022-09-06T11:24:05.055Z,99955.02
2022-09-06T11:26:45.493Z,99953.30
2022-09-06T11:29:26.335Z,99949.38
2022-09-06T11:32:17.358Z,99950.29
2022-09-06T11:34:37.495Z,99945.14
2022-09-06T11:37:12.240Z,99933.23
2022-09-06T11:42:34.640Z,99935.30
2022-09-06T11:45:09.820Z,99936.18
2022-09-06T11:47:44.195Z,99929.89
2022-09-06T11:50:26.043Z,99917.02
2022-09-06T11:53:00.903Z,99928.55
2022-09-06T11:55:42.463Z,99932.78
2022-09-06T11:58:20.456Z,99929.33
2022-09-06T12:01:16.806Z,99939.44
2022-09-06T12:04:09.436Z,99923.89
2022-09-06T12:06:44.939Z,99934.52
2022-09-06T12:09:31.957Z,99942.42
2022-09-06T12:12:05.086Z,99938.50
2022-09-06T12:14:43.160Z,99931.50
2022-09-06T12:17:20.958Z,99930.64
2022-09-06T12:20:08.523Z,99927.75
2022-09-06T12:22:43.817Z,99922.70
2022-09-06T12:25:21.899Z,99918.50
2022-09-06T12:28:02.674Z,99920.75
2022-09-06T12:30:42.365Z,99914.66
2022-09-06T12:33:20.624Z,99916.18
2022-09-06T12:38:30.391Z,99925.24
2022-09-06T12:41:04.632Z,99917.30
2022-09-06T12:43:37.839Z,99921.30
2022-09-06T12:46:09.672Z,99929.40
2022-09-06T12:48:43.657Z,99926.98
2022-09-06T12:51:23.716Z,99933.33
2022-09-06T12:54:05.149Z,99935.19
2022-09-06T12:56:37.365Z,99928.88
2022-09-06T12:59:15.342Z,99933.09
2022-09-06T13:01:50.799Z,99926.61
2022-09-06T13:04:29.203Z,99925.89
2022-09-06T13:07:04.514Z,99927.14
2022-09-06T13:09:38.707Z,99921.14
2022-09-06T13:12:14.311Z,99912.34
2022-09-06T13:14:46.853Z,99914.16
2022-09-06T13:17:30.349Z,99906.25
2022-09-06T13:20:21.252Z,99905.06
2022-09-06T13:22:55.106Z,99906.21
2022-09-06T13:25:28.066Z,99900.53
2022-09-06T13:28:03.050Z,99892.07
2022-09-06T13:30:45.835Z,99887.97
2022-09-06T13:33:26.092Z,99884.24
2022-09-06T13:36:16.073Z,99884.45
2022-09-06T13:38:49.103Z,99883.48
2022-09-06T13:41:30.511Z,99881.67
2022-09-06T13:44:22.089Z,99888.88
2022-09-06T13:46:55.398Z,99884.25
2022-09-06T13:49:28.473Z,99876.58
2022-09-06T13:52:04.322Z,99889.92
2022-09-06T13:54:36.950Z,99892.47
2022-09-06T13:57:10.016Z,99890.70
2022-09-06T13:59:43.159Z,99893.54
2022-09-06T14:02:20.425Z,99890.03
2022-09-06T14:04:52.509Z,99895.52
2022-09-06T14:07:24.743Z,99888.82
2022-09-06T14:09:56.809Z,99884.47
2022-09-06T14:12:29.518Z,99905.67
2022-09-06T14:15:02.055Z,99884.20
2022-09-06T14:17:34.840Z,99885.45
2022-09-06T14:20:07.674Z,99885.42
2022-09-06T14:22:40.961Z,99887.59
2022-09-06T14:25:13.631Z,99882.69
2022-09-06T14:27:47.491Z,99884.92
2022-09-06T14:30:19.971Z,99880.09
2022-09-06T14:32:53.181Z,99889.61
2022-09-06T14:35:25.413Z,99887.55
2022-09-06T14:37:57.713Z,99873.59
2022-09-06T14:40:29.873Z,99871.11
2022-09-06T14:43:02.038Z,99877.53
2022-09-06T14:45:37.698Z,99866.41
2022-09-06T14:48:09.758Z,99880.28
2022-09-06T14:50:41.845Z,99879.45
2022-09-06T14:53:38.766Z,99879.13
2022-09-06T14:55:50.601Z,99871.34
2022-09-06T14:58:22.951Z,99871.71
2022-09-06T15:00:55.081Z,99875.24
2022-09-06T15:03:27.378Z,99865.13
2022-09-06T15:05:59.930Z,99860.54
2022-09-06T15:08:32.114Z,99859.84
2022-09-06T15:11:05.518Z,99871.46
2022-09-06T15:13:38.098Z,99865.39
2022-09-06T15:16:11.842Z,99865.13
2022-09-06T15:18:44.044Z,99860.54
2022-09-06T15:21:18.818Z,99867.41
2022-09-06T15:23:52.827Z,99867.95
2022-09-06T15:26:25.376Z,99856.70
2022-09-06T15:28:57.450Z,99865.84
2022-09-06T15:31:30.117Z,99870.44
2022-09-06T15:34:02.976Z,99869.90
2022-09-06T15:36:36.023Z,99874.37
2022-09-06T15:39:08.678Z,99873.38
2022-09-06T15:41:41.553Z,99873.97
2022-09-06T15:44:16.178Z,99877.90
2022-09-06T15:46:55.442Z,99876.66
2022-09-06T15:49:32.349Z,99883.87
2022-09-06T15:52:06.746Z,99878.59
2022-09-06T15:54:56.925Z,99872.61
2022-09-06T15:57:29.547Z,99872.05
2022-09-06T16:00:03.082Z,99885.58
2022-09-06T16:02:36.272Z,99877.84
2022-09-06T16:05:09.409Z,99884.39
2022-09-06T16:07:43.694Z,99889.32
2022-09-06T16:10:18.054Z,99892.53
2022-09-06T16:12:51.873Z,99887.75
2022-09-06T16:15:25.022Z,99880.97
2022-09-06T16:17:58.283Z,99891.09
2022-09-06T16:20:33.348Z,99888.05
2022-09-06T16:23:04.433Z,99883.16
2022-09-06T16:25:36.809Z,99885.45
2022-09-06T16:28:09.447Z,99888.42
2022-09-06T16:30:45.403Z,99893.18
2022-09-06T16:33:17.911Z,99892.35
2022-09-06T16:35:50.944Z,99899.30
2022-09-06T16:38:23.542Z,99900.27
2022-09-06T16:40:56.486Z,99907.42
2022-09-06T16:43:29.461Z,99907.72
2022-09-06T16:46:04.512Z,99898.02
2022-09-06T16:48:38.224Z,99908.79
2022-09-06T16:51:19.025Z,99898.36
2022-09-06T16:53:52.202Z,99895.29
2022-09-06T16:56:27.884Z,99902.72
2022-09-06T16:59:01.847Z,99886.59
2022-09-06T17:01:36.984Z,99883.91
2022-09-06T17:04:10.123Z,99885.30
2022-09-06T17:06:45.180Z,99886.54
2022-09-06T17:09:20.362Z,99887.55
2022-09-06T17:11:51.623Z,99886.69
2022-09-06T17:14:24.199Z,99890.52
2022-09-06T17:17:06.391Z,99889.77
2022-09-06T17:19:44.384Z,99895.17
2022-09-06T17:22:17.490Z,99890.78
2022-09-06T17:24:50.408Z,99889.70
2022-09-06T17:27:24.124Z,99891.16
2022-09-06T17:29:57.024Z,99893.38
2022-09-06T17:32:29.706Z,99890.67
2022-09-06T17:35:03.900Z,99895.85
2022-09-06T17:37:39.495Z,99890.19
2022-09-06T17:40:13.107Z,99887.33
2022-09-06T17:42:46.180Z,99899.45
2022-09-06T17:45:18.880Z,99890.70
2022-09-06T17:47:51.495Z,99897.76
2022-09-06T17:50:24.038Z,99884.70
2022-09-06T17:52:56.904Z,99889.69
2022-09-06T17:55:30.886Z,99887.77
2022-09-06T17:58:03.316Z,99880.72
2022-09-06T18:00:37.722Z,99892.02
2022-09-06T18:03:09.425Z,99871.90
2022-09-06T18:05:41.528Z,99879.91
2022-09-06T18:08:13.603Z,99873.78
2022-09-06T18:10:46.277Z,99869.46
2022-09-06T18:13:18.466Z,99875.31
2022-09-06T18:15:50.616Z,99869.90
2022-09-06T18:18:22.730Z,99871.82
2022-09-06T18:20:55.031Z,99863.11
2022-09-06T18:23:27.400Z,99875.39
2022-09-06T18:26:02.036Z,99865.73
2022-09-06T18:28:35.001Z,99867.51
2022-09-06T18:31:09.366Z,99869.40
2022-09-06T18:33:42.824Z,99863.27
2022-09-06T18:36:16.325Z,99864.95
2022-09-06T18:38:48.797Z,99861.58
2022-09-06T18:41:38.915Z,99863.61
2022-09-06T18:44:11.709Z,99861.06
2022-09-06T18:46:44.250Z,99850.48
2022-09-06T18:49:17.658Z,99856.64
2022-09-06T18:51:50.424Z,99851.57
2022-09-06T18:54:23.256Z,99854.43
2022-09-06T18:56:55.404Z,99853.56
2022-09-06T18:59:27.669Z,99848.39
2022-09-06T19:02:00.615Z,99851.02
2022-09-06T19:04:32.851Z,99850.11
2022-09-06T19:07:05.270Z,99859.52
2022-09-06T19:09:37.509Z,99857.13
2022-09-06T19:12:11.697Z,99843.41
2022-09-06T19:14:44.055Z,99842.88
2022-09-06T19:17:15.882Z,99845.88
2022-09-06T19:19:48.204Z,99845.89
2022-09-06T19:22:21.885Z,99847.77
2022-09-06T19:24:54.302Z,99837.75
2022-09-06T19:27:27.453Z,99842.92
2022-09-06T19:29:59.515Z,99834.86
2022-09-06T19:32:34.197Z,99840.45
2022-09-06T19:35:06.650Z,99841.91
2022-09-06T19:37:39.035Z,99849.08
2022-09-06T19:40:11.905Z,99837.67
2022-09-06T19:42:44.356Z,99836.96
2022-09-06T19:45:16.498Z,99844.84
2022-09-06T19:47:48.520Z,99835.88
2022-09-06T19:50:20.898Z,99830.25
2022-09-06T19:52:53.183Z,99845.84
2022-09-06T19:55:25.145Z,99835.75
2022-09-06T19:57:57.848Z,99844.38
2022-09-06T20:00:34.786Z,99842.77
2022-09-06T20:03:03.730Z,99827.09
2022-09-06T20:05:36.389Z,99830.73
2022-09-06T20:08:08.632Z,99843.17
2022-09-06T20:10:40.926Z,99837.85
2022-09-06T20:13:13.054Z,99830.88
2022-09-06T20:15:45.146Z,99836.38
2022-09-06T20:18:18.874Z,99830.45
2022-09-06T20:21:01.143Z,99832.52
2022-09-06T20:23:34.860Z,99829.67
2022-09-06T20:26:15.148Z,99832.37
2022-09-06T20:28:48.112Z,99833.23
2022-09-06T20:31:20.977Z,99827.98
2022-09-06T20:33:53.382Z,99827.13
2022-09-06T20:36:25.427Z,99833.37
2022-09-06T20:38:57.907Z,99824.50
2022-09-06T20:41:30.452Z,99823.81
2022-09-06T20:44:02.938Z,99827.38
2022-09-06T20:46:36.243Z,99823.03
2022-09-06T20:49:09.178Z,99819.65
2022-09-06T20:51:43.362Z,99820.73
2022-09-06T20:54:16.467Z,99819.23
2022-09-06T20:56:49.453Z,99811.43
2022-09-06T20:59:22.957Z,99816.63
2022-09-06T21:01:56.111Z,99803.34
2022-09-06T21:04:28.311Z,99805.36
2022-09-06T21:07:00.573Z,99797.56
2022-09-06T21:09:32.990Z,99803.64
2022-09-06T21:12:06.663Z,99803.48
2022-09-06T21:14:38.813Z,99793.33
2022-09-06T21:17:11.650Z,99793.33
2022-09-06T21:19:43.990Z,99787.90
2022-09-06T21:22:16.090Z,99788.76
2022-09-06T21:24:49.299Z,99791.53
2022-09-06T21:27:21.433Z,99787.06
2022-09-06T21:29:53.791Z,99786.28
2022-09-06T21:32:26.970Z,99776.80
2022-09-06T21:34:59.062Z,99775.19
2022-09-06T21:37:33.978Z,99775.19
2022-09-06T21:40:06.626Z,99772.03
2022-09-06T21:42:38.691Z,99774.58
2022-09-06T21:45:11.586Z,99772.85
2022-09-06T21:47:43.593Z,99772.78
2022-09-06T21:50:15.851Z,99771.24
2022-09-06T21:52:48.038Z,99774.72
2022-09-06T21:55:20.326Z,99767.72
2022-09-06T21:57:54.351Z,99763.30
2022-09-06T22:00:26.557Z,99766.86
2022-09-06T22:02:59.144Z,99764.70
2022-09-06T22:05:31.802Z,99761.55
2022-09-06T22:08:04.210Z,99756.45
2022-09-06T22:10:36.227Z,99757.37
2022-09-06T22:13:08.477Z,99759.06
2022-09-06T22:15:41.395Z,99750.20
2022-09-06T22:18:14.076Z,99761.55
2022-09-06T22:20:46.296Z,99745.64
2022-09-06T22:23:18.422Z,99748.26
2022-09-06T22:25:52.167Z,99758.74
2022-09-06T22:28:24.469Z,99747.17
2022-09-06T22:30:56.742Z,99745.48
2022-09-06T22:33:29.452Z,99749.72
2022-09-06T22:36:01.805Z,99745.64
2022-09-06T22:38:34.257Z,99736.33
2022-09-06T22:41:06.646Z,99746.56
2022-09-06T22:43:38.777Z,99747.72
2022-09-06T22:46:13.935Z,99745.34
2022-09-06T22:48:46.119Z,99738.17
2022-09-06T22:51:18.665Z,99747.80
2022-09-06T22:53:50.946Z,99734.40
2022-09-06T22:56:23.101Z,99731.59
2022-09-06T22:58:55.184Z,99730.64
2022-09-06T23:01:27.384Z,99734.64
2022-09-06T23:03:59.747Z,99738.40
2022-09-06T23:06:31.791Z,99733.41
2022-09-06T23:09:05.038Z,99735.23
2022-09-06T23:11:37.205Z,99736.92
2022-09-06T23:14:09.271Z,99737.30
2022-09-06T23:16:41.680Z,99728.89
2022-09-06T23:19:15.295Z,99733.33
2022-09-06T23:21:47.811Z,99724.85
2022-09-06T23:24:19.823Z,99727.64
2022-09-06T23:26:53.829Z,99728.53
2022-09-06T23:29:25.945Z,99727.77
2022-09-06T23:31:58.077Z,99735.48
2022-09-06T23:34:31.232Z,99729.45
2022-09-06T23:37:03.427Z,99724.02
2022-09-06T23:39:35.502Z,99724.22
2022-09-06T23:42:07.914Z,99719.98
2022-09-06T23:44:40.031Z,99720.84
2022-09-06T23:47:12.176Z,99728.70
2022-09-06T23:49:45.572Z,99718.13
2022-09-06T23:52:17.941Z,99714.61
2022-09-06T23:54:50.468Z,99720.68
2022-09-06T23:57:22.584Z,99718.06
2022-09-06T23:59:54.648Z,99716.23
