createdAt,value
2019-03-24T06:07:28.887Z,7.85
2019-03-24T06:08:28.842Z,8.02
2019-03-24T06:10:29.168Z,7.85
2019-03-24T06:11:26.662Z,7.90
2019-03-24T06:12:26.253Z,7.82
2019-03-24T06:13:25.644Z,7.84
2019-03-24T06:14:24.623Z,7.92
2019-03-24T06:15:24.690Z,7.97
2019-03-24T06:16:25.118Z,7.96
2019-03-24T06:17:24.136Z,7.90
2019-03-24T06:18:25.607Z,7.96
2019-03-24T06:19:25.246Z,7.99
2019-03-24T06:20:24.600Z,8.02
2019-03-24T06:21:25.159Z,8.03
2019-03-24T06:49:15.392Z,7.89
2019-03-24T08:10:54.276Z,8.12
2019-03-24T08:11:54.440Z,8.21
2019-03-24T08:12:54.900Z,8.30
2019-03-24T08:14:03.260Z,8.29
2019-03-24T08:15:47.698Z,8.25
2019-03-24T08:16:47.680Z,8.33
2019-03-24T08:18:41.079Z,8.35
2019-03-24T08:19:40.996Z,8.33
2019-03-24T08:20:42.015Z,8.44
2019-03-24T08:21:42.506Z,8.28
2019-03-24T08:22:41.550Z,8.35
2019-03-24T08:23:40.880Z,8.40
2019-03-24T08:24:42.058Z,8.37
2019-03-24T08:25:40.859Z,8.36
2019-03-24T08:26:40.890Z,8.26
2019-03-24T08:27:41.946Z,8.28
2019-03-24T08:28:42.026Z,8.28
2019-03-24T08:29:40.557Z,8.30
2019-03-24T08:30:44.075Z,8.28
2019-03-24T08:31:40.498Z,8.29
2019-03-24T08:32:40.504Z,8.30
2019-03-24T08:33:40.497Z,8.37
2019-03-24T08:34:40.500Z,8.30
2019-03-24T08:35:42.135Z,8.35
2019-03-24T08:36:40.489Z,8.37
2019-03-24T08:37:40.487Z,8.47
2019-03-24T08:38:40.474Z,8.48
2019-03-24T08:39:40.475Z,8.50
2019-03-24T08:40:40.474Z,8.33
2019-03-24T08:41:40.471Z,8.36
2019-03-24T08:42:40.471Z,8.33
2019-03-24T08:43:41.742Z,8.32
2019-03-24T08:44:42.238Z,8.36
2019-03-24T08:45:40.613Z,8.33
2019-03-24T08:46:48.330Z,8.40
2019-03-24T08:47:41.125Z,8.42
2019-03-24T08:48:41.864Z,8.44
2019-03-24T08:49:41.352Z,8.45
2019-03-24T09:03:55.937Z,8.53
2019-03-24T09:04:37.377Z,8.54
2019-03-24T09:05:36.794Z,8.62
2019-03-24T09:06:36.421Z,8.58
2019-03-24T09:07:39.045Z,8.55
2019-03-24T09:08:35.599Z,8.72
2019-03-24T09:09:58.330Z,8.75
2019-03-24T09:10:37.355Z,8.79
2019-03-24T09:12:36.559Z,8.69
2019-03-24T09:19:56.882Z,8.78
2019-03-24T09:20:52.890Z,8.81
2019-03-24T09:21:54.827Z,8.75
2019-03-24T09:22:56.312Z,8.72
2019-03-24T09:24:07.384Z,8.71
2019-03-24T09:24:54.927Z,8.73
2019-03-24T09:25:53.841Z,8.65
2019-03-24T09:28:38.730Z,8.73
2019-03-24T09:31:14.870Z,8.71
2019-03-24T09:32:15.158Z,8.78
2019-03-24T09:33:15.283Z,8.79
2019-03-24T09:34:16.711Z,8.75
2019-03-24T09:35:14.182Z,8.73
2019-03-24T09:37:13.056Z,8.75
2019-03-24T09:38:12.008Z,8.69
2019-03-24T09:40:43.723Z,8.81
2019-03-24T09:41:43.949Z,8.73
2019-03-24T09:58:19.821Z,8.71
2019-03-24T09:59:14.330Z,8.75
2019-03-24T10:07:09.188Z,8.72
2019-03-24T10:08:08.705Z,8.72
2019-03-24T10:10:01.589Z,8.65
2019-03-24T10:11:03.149Z,8.62
2019-03-24T10:12:55.460Z,8.69
2019-03-24T10:13:55.955Z,8.76
2019-03-24T10:14:56.423Z,8.69
2019-03-24T10:15:56.921Z,8.69
2019-03-24T10:16:56.418Z,8.65
2019-03-24T10:17:56.426Z,8.48
2019-03-24T10:18:56.852Z,8.57
2019-03-24T10:19:58.325Z,8.71
2019-03-24T10:21:00.269Z,8.71
2019-03-24T10:22:01.306Z,8.63
2019-03-24T10:23:23.984Z,8.66
2019-03-24T10:24:04.752Z,8.55
2019-03-24T10:26:54.536Z,8.54
2019-03-24T10:27:44.932Z,8.57
2019-03-24T10:28:30.269Z,8.58
2019-03-24T10:30:33.890Z,8.51
2019-03-24T10:31:35.307Z,8.55
2019-03-24T10:33:33.367Z,8.57
2019-03-24T10:34:35.703Z,8.60
2019-03-24T10:37:37.579Z,8.65
2019-03-24T10:38:19.095Z,8.71
2019-03-24T10:58:03.575Z,8.78
2019-03-24T11:23:12.924Z,8.96
2019-03-24T12:24:08.201Z,9.09
2019-03-24T12:25:08.595Z,9.21
2019-03-24T12:26:08.207Z,9.20
2019-03-24T12:27:08.082Z,9.25
2019-03-24T12:28:08.598Z,9.28
2019-03-24T12:29:08.215Z,9.27
2019-03-24T12:30:08.579Z,9.25
2019-03-24T12:31:09.103Z,9.28
2019-03-24T12:32:08.709Z,9.32
2019-03-24T12:33:08.234Z,9.25
2019-03-24T12:34:08.208Z,9.30
2019-03-24T12:35:08.034Z,9.28
2019-03-24T12:36:08.045Z,9.42
2019-03-24T12:37:09.063Z,9.25
2019-03-24T12:38:08.223Z,9.30
2019-03-24T12:39:08.188Z,9.24
2019-03-24T12:40:08.039Z,9.23
2019-03-24T12:41:09.085Z,9.28
2019-03-24T12:42:08.717Z,9.28
2019-03-24T12:43:07.450Z,9.23
2019-03-24T12:44:07.994Z,9.25
2019-03-24T12:45:08.022Z,9.30
2019-03-24T12:46:08.528Z,9.31
2019-03-24T12:47:08.181Z,9.24
2019-03-24T12:48:08.520Z,9.28
2019-03-24T12:49:08.715Z,9.28
2019-03-24T12:50:09.822Z,9.25
2019-03-24T12:51:08.529Z,9.12
2019-03-24T12:52:08.212Z,9.20
2019-03-24T12:53:08.213Z,9.10
2019-03-24T12:54:08.707Z,9.12
2019-03-24T12:55:08.489Z,9.15
2019-03-24T12:56:08.991Z,9.13
2019-03-24T12:57:08.181Z,9.15
2019-03-24T12:58:08.175Z,9.12
2019-03-24T12:59:08.179Z,9.15
2019-03-24T13:00:08.206Z,9.09
2019-03-24T13:01:08.501Z,9.12
2019-03-24T13:02:08.488Z,9.04
2019-03-24T13:03:07.968Z,9.01
2019-03-24T13:04:08.113Z,9.02
2019-03-24T13:05:07.951Z,9.02
2019-03-24T13:06:07.439Z,9.02
2019-03-24T13:07:23.154Z,8.96
2019-03-24T13:08:10.739Z,8.88
2019-03-24T13:09:07.910Z,8.79
2019-03-24T13:10:09.814Z,8.84
2019-03-24T13:11:07.935Z,8.97
2019-03-24T13:13:57.767Z,8.96
2019-03-24T13:14:49.396Z,9.04
2019-03-24T13:15:48.764Z,8.91
2019-03-24T13:18:55.372Z,8.96
2019-03-24T13:25:29.059Z,8.84
2019-03-24T13:26:29.972Z,8.94
2019-03-24T13:43:59.582Z,8.72
2019-03-24T13:45:00.772Z,8.78
2019-03-24T13:45:58.980Z,8.69
2019-03-24T13:46:59.779Z,8.71
2019-03-24T13:47:59.962Z,8.66
2019-03-24T13:49:00.475Z,8.68
2019-03-24T13:49:59.822Z,8.63
2019-03-24T13:50:59.811Z,8.73
2019-03-24T13:51:59.809Z,8.68
2019-03-24T13:52:59.971Z,8.62
2019-03-24T13:53:58.990Z,8.73
2019-03-24T13:54:58.776Z,8.72
2019-03-24T13:55:58.802Z,8.68
2019-03-24T13:56:59.887Z,8.72
2019-03-24T13:58:00.957Z,8.76
2019-03-24T13:59:02.072Z,8.71
2019-03-24T14:04:48.900Z,8.75
2019-03-24T14:05:41.242Z,8.69
2019-03-24T14:06:40.265Z,8.79
2019-03-24T14:07:40.205Z,8.71
2019-03-24T14:08:40.710Z,8.78
2019-03-24T14:09:40.847Z,8.75
2019-03-24T14:10:40.130Z,8.71
2019-03-24T14:11:40.044Z,8.75
2019-03-24T14:12:40.635Z,8.72
2019-03-24T14:13:41.198Z,8.76
2019-03-24T14:14:39.265Z,8.71
2019-03-24T14:15:39.242Z,8.73
2019-03-24T14:16:39.232Z,8.69
2019-03-24T14:17:39.215Z,8.71
2019-03-24T14:18:39.242Z,8.71
2019-03-24T14:19:39.266Z,8.72
2019-03-24T14:20:43.579Z,8.68
2019-03-24T14:21:39.199Z,8.69
2019-03-24T14:22:39.274Z,8.65
2019-03-24T14:23:39.209Z,8.72
2019-03-24T14:24:39.371Z,8.73
2019-03-24T14:25:39.494Z,8.71
2019-03-24T14:26:39.366Z,8.73
2019-03-24T14:27:39.495Z,8.72
2019-03-24T14:28:39.290Z,8.71
2019-03-24T14:29:40.798Z,8.72
2019-03-24T14:30:39.164Z,8.72
2019-03-24T14:31:39.211Z,8.68
2019-03-24T14:32:39.212Z,8.69
2019-03-24T14:33:39.235Z,8.68
2019-03-24T14:34:39.183Z,8.75
2019-03-24T14:35:39.387Z,8.73
2019-03-24T14:36:40.840Z,8.75
2019-03-24T14:37:41.015Z,8.69
2019-03-24T14:41:17.623Z,8.72
2019-03-24T14:54:25.082Z,8.66
2019-03-24T15:00:00.625Z,8.73
2019-03-24T15:00:39.972Z,8.68
2019-03-24T15:01:40.881Z,8.66
2019-03-24T15:02:40.891Z,8.57
2019-03-24T15:03:41.003Z,8.62
2019-03-24T15:04:40.383Z,8.63
2019-03-24T15:05:41.711Z,8.55
2019-03-24T15:06:41.088Z,8.54
2019-03-24T15:07:41.346Z,8.57
2019-03-24T15:08:41.428Z,8.58
2019-03-24T15:09:39.557Z,8.62
2019-03-24T15:10:41.260Z,8.63
2019-03-24T15:11:41.649Z,8.50
2019-03-24T15:12:41.066Z,8.62
2019-03-24T15:13:41.043Z,8.54
2019-03-24T15:14:41.412Z,8.63
2019-03-24T15:15:50.194Z,8.54
2019-03-24T15:17:34.764Z,8.53
2019-03-24T15:20:26.985Z,8.69
2019-03-24T15:21:27.024Z,8.60
2019-03-24T15:23:35.916Z,8.72
2019-03-24T15:24:24.705Z,8.68
2019-03-24T15:25:26.033Z,8.68
2019-03-24T15:26:24.789Z,8.75
2019-03-24T15:27:24.722Z,8.76
2019-03-24T15:28:24.168Z,8.63
2019-03-24T15:29:25.396Z,8.76
2019-03-24T15:30:28.930Z,8.73
2019-03-24T15:41:47.434Z,8.96
2019-03-24T15:42:28.336Z,8.93
2019-03-24T15:57:55.046Z,8.84
2019-03-24T16:05:56.846Z,8.75
2019-03-24T16:06:45.338Z,8.76
2019-03-24T16:20:25.295Z,8.93
2019-03-24T16:21:32.397Z,9.04
2019-03-24T16:33:39.451Z,8.96
2019-03-24T16:34:36.286Z,8.88
2019-03-24T16:35:37.224Z,8.96
2019-03-24T16:38:29.038Z,8.86
2019-03-24T16:41:13.471Z,8.93
2019-03-24T16:42:12.488Z,8.97
2019-03-24T16:44:38.491Z,8.90
2019-03-24T16:45:30.215Z,8.76
2019-03-24T16:46:59.422Z,8.81
2019-03-24T16:47:29.596Z,8.78
2019-03-24T16:48:36.502Z,8.79
2019-03-24T16:49:29.590Z,8.78
2019-03-24T16:50:28.951Z,8.71
2019-03-24T16:51:38.184Z,8.68
2019-03-24T16:52:37.264Z,8.73
2019-03-24T16:55:34.188Z,8.75
2019-03-24T17:07:32.510Z,8.37
2019-03-24T17:08:30.925Z,8.33
2019-03-24T18:12:29.028Z,6.26
2019-03-24T18:13:21.672Z,6.21
2019-03-24T19:00:07.213Z,5.31
2019-03-24T19:45:38.370Z,5.96
2019-03-24T19:46:37.948Z,6.03
2019-03-24T19:48:31.938Z,6.07
2019-03-24T19:49:32.317Z,6.07
2019-03-24T19:50:31.424Z,6.11
2019-03-24T19:51:31.414Z,6.10
2019-03-24T19:52:44.706Z,6.14
2019-03-24T19:54:26.168Z,6.13
2019-03-24T19:55:26.236Z,6.13
2019-03-24T19:57:21.630Z,6.21
2019-03-24T20:34:55.186Z,5.96
2019-03-24T20:35:54.125Z,6.03
2019-03-24T20:37:48.616Z,5.91
2019-03-24T20:38:48.072Z,5.88
2019-03-24T20:40:48.384Z,5.96
2019-03-24T20:41:45.391Z,5.85
2019-03-24T20:42:58.018Z,5.82
2019-03-24T20:47:40.029Z,5.77
2019-03-24T20:47:53.172Z,5.73
2019-03-24T20:51:08.238Z,5.82
2019-03-24T20:54:00.091Z,5.74
2019-03-24T20:54:59.780Z,5.82
2019-03-24T20:55:59.570Z,5.78
2019-03-24T20:56:59.202Z,5.74
2019-03-24T20:57:59.271Z,5.70
2019-03-24T20:59:03.041Z,5.67
2019-03-24T21:00:10.696Z,5.66
2019-03-24T21:01:54.089Z,5.60
2019-03-24T21:03:05.258Z,5.52
2019-03-24T21:03:54.981Z,5.53
2019-03-24T21:05:03.142Z,5.52
2019-03-24T21:06:49.938Z,5.46
2019-03-24T21:07:55.390Z,5.45
2019-03-24T21:09:43.132Z,5.45
2019-03-24T21:10:41.038Z,5.48
2019-03-24T21:12:34.877Z,5.43
2019-03-24T21:13:35.829Z,5.43
2019-03-24T21:15:30.866Z,5.48
2019-03-24T21:16:28.787Z,5.49
2019-03-24T21:18:21.208Z,5.41
2019-03-24T21:19:20.724Z,5.32
2019-03-24T21:20:20.718Z,5.45
2019-03-24T21:21:20.691Z,5.37
2019-03-24T21:22:22.261Z,5.35
2019-03-24T21:23:29.088Z,5.34
2019-03-24T21:24:21.244Z,5.40
2019-03-24T21:25:20.641Z,5.34
2019-03-24T21:26:20.292Z,5.35
2019-03-24T21:27:20.317Z,5.37
2019-03-24T21:28:20.228Z,5.35
2019-03-24T21:29:20.247Z,5.37
2019-03-24T21:30:20.590Z,5.31
2019-03-24T21:31:21.123Z,5.32
2019-03-24T21:32:20.183Z,5.34
2019-03-24T21:33:20.839Z,5.31
2019-03-24T22:05:43.135Z,4.46
2019-03-24T22:06:15.713Z,4.51
2019-03-24T22:08:38.701Z,4.40
2019-03-24T22:09:38.071Z,4.33
2019-03-24T22:11:31.879Z,4.28
2019-03-24T22:12:21.546Z,4.32
2019-03-24T22:14:17.918Z,4.33
2019-03-24T22:15:15.879Z,4.25
2019-03-24T22:16:16.916Z,4.19
2019-03-24T22:17:28.695Z,4.19
2019-03-24T22:18:27.112Z,4.12
2019-03-24T22:19:32.667Z,4.12
2019-03-24T22:20:16.489Z,3.97
2019-03-24T22:21:17.489Z,3.97
2019-03-24T22:22:18.537Z,3.96
2019-03-24T22:23:16.714Z,3.92
2019-03-24T22:24:17.469Z,3.90
2019-03-24T22:25:17.537Z,3.90
2019-03-24T22:26:16.779Z,3.85
2019-03-24T22:27:16.274Z,3.80
2019-03-24T22:28:23.111Z,3.86
2019-03-24T22:29:42.089Z,3.72
2019-03-24T23:01:14.023Z,3.12
2019-03-24T23:03:01.050Z,3.07
2019-03-24T23:03:10.658Z,3.03
2019-03-24T23:04:10.765Z,3.05
2019-03-24T23:05:11.213Z,3.06
2019-03-24T23:06:10.656Z,3.02
2019-03-24T23:07:10.393Z,3.02
2019-03-24T23:08:10.241Z,2.97
2019-03-24T23:09:10.249Z,2.92
2019-03-24T23:10:10.270Z,2.89
2019-03-24T23:11:10.224Z,2.91
2019-03-24T23:12:10.228Z,2.95
2019-03-24T23:13:10.216Z,2.85
2019-03-24T23:14:10.188Z,2.91
2019-03-24T23:15:10.194Z,2.92
2019-03-24T23:16:10.176Z,2.84
2019-03-24T23:17:10.277Z,2.88
2019-03-24T23:18:11.084Z,2.89
2019-03-24T23:19:11.063Z,2.87
2019-03-24T23:20:10.201Z,2.81
2019-03-24T23:21:10.178Z,2.88
2019-03-24T23:22:10.244Z,2.79
2019-03-24T23:23:10.188Z,2.70
2019-03-24T23:24:15.281Z,2.71
2019-03-24T23:25:10.158Z,2.69
2019-03-24T23:26:10.184Z,2.73
2019-03-24T23:27:10.121Z,2.66
2019-03-24T23:28:10.190Z,2.77
2019-03-24T23:29:10.167Z,2.77
2019-03-24T23:30:10.071Z,2.73
2019-03-24T23:31:10.059Z,2.74
2019-03-24T23:32:10.066Z,2.74
2019-03-24T23:33:10.598Z,2.66
2019-03-24T23:34:10.062Z,2.69
2019-03-24T23:35:10.088Z,2.64
2019-03-24T23:36:10.058Z,2.64
2019-03-24T23:37:10.135Z,2.73
2019-03-24T23:38:10.053Z,2.64
2019-03-24T23:39:10.094Z,2.59
2019-03-24T23:40:10.015Z,2.63
2019-03-24T23:41:10.024Z,2.58
2019-03-24T23:42:10.038Z,2.66
2019-03-24T23:43:10.094Z,2.49
2019-03-24T23:44:10.034Z,2.56
2019-03-24T23:45:10.033Z,2.52
2019-03-24T23:46:09.967Z,2.51
2019-03-24T23:47:20.198Z,2.53
2019-03-24T23:49:04.968Z,2.46
2019-03-24T23:50:05.413Z,2.52
2019-03-24T23:51:58.206Z,2.45
2019-03-24T23:52:58.212Z,2.40
2019-03-24T23:54:52.697Z,2.45
2019-03-24T23:55:53.154Z,2.34
2019-03-24T23:57:45.959Z,2.20
2019-03-24T23:58:46.913Z,2.17
