createdAt,value
2023-12-29T00:01:41.499Z,19.38
2023-12-29T00:04:29.019Z,19.92
2023-12-29T00:07:19.639Z,21.70
2023-12-29T00:10:09.657Z,19.67
2023-12-29T00:12:57.259Z,21.00
2023-12-29T00:15:44.742Z,19.35
2023-12-29T00:18:32.359Z,20.17
2023-12-29T00:21:20.825Z,18.48
2023-12-29T00:24:08.831Z,18.88
2023-12-29T00:26:56.337Z,19.02
2023-12-29T00:29:44.193Z,21.67
2023-12-29T00:32:31.726Z,20.35
2023-12-29T00:35:19.190Z,20.05
2023-12-29T00:38:07.483Z,22.35
2023-12-29T00:40:55.524Z,22.08
2023-12-29T00:43:43.129Z,19.92
2023-12-29T00:46:31.803Z,23.80
2023-12-29T00:49:19.529Z,23.45
2023-12-29T00:52:07.321Z,24.95
2023-12-29T00:54:54.894Z,22.23
2023-12-29T00:57:42.398Z,22.60
2023-12-29T01:00:29.866Z,21.65
2023-12-29T01:03:17.590Z,19.45
2023-12-29T01:06:05.370Z,20.42
2023-12-29T01:08:52.833Z,23.42
2023-12-29T01:11:40.246Z,21.23
2023-12-29T01:14:27.760Z,24.05
2023-12-29T01:17:15.286Z,24.45
2023-12-29T01:20:04.723Z,24.77
2023-12-29T01:22:52.176Z,25.75
2023-12-29T01:25:39.672Z,23.60
2023-12-29T01:28:27.185Z,23.40
2023-12-29T01:31:15.080Z,23.80
2023-12-29T01:34:02.729Z,22.83
2023-12-29T01:36:50.216Z,23.10
2023-12-29T01:39:38.002Z,25.05
2023-12-29T01:42:25.497Z,26.23
2023-12-29T01:45:27.270Z,25.50
2023-12-29T01:48:15.155Z,35.25
2023-12-29T01:51:02.927Z,29.15
2023-12-29T01:53:51.950Z,25.00
2023-12-29T01:56:40.133Z,26.35
2023-12-29T02:02:17.449Z,27.98
2023-12-29T02:05:05.478Z,23.40
2023-12-29T02:07:54.821Z,25.65
2023-12-29T02:10:42.342Z,26.05
2023-12-29T02:13:29.844Z,26.52
2023-12-29T02:16:50.307Z,26.75
2023-12-29T02:19:51.225Z,25.08
2023-12-29T02:22:39.037Z,24.77
2023-12-29T02:25:26.822Z,24.60
2023-12-29T02:28:26.496Z,25.00
2023-12-29T02:31:23.882Z,25.75
2023-12-29T02:34:15.040Z,26.67
2023-12-29T02:37:03.865Z,26.60
2023-12-29T02:39:51.707Z,26.20
2023-12-29T02:42:39.297Z,29.15
2023-12-29T02:45:27.005Z,28.00
2023-12-29T02:48:14.650Z,24.00
2023-12-29T02:51:02.112Z,30.50
2023-12-29T02:53:50.173Z,34.38
2023-12-29T02:59:25.078Z,34.35
2023-12-29T03:02:12.559Z,31.63
2023-12-29T03:05:00.849Z,34.03
2023-12-29T03:07:48.396Z,32.65
2023-12-29T03:10:35.776Z,33.25
2023-12-29T03:13:23.177Z,32.63
2023-12-29T03:16:10.663Z,27.65
2023-12-29T03:18:58.230Z,30.00
2023-12-29T03:21:45.770Z,28.40
2023-12-29T03:24:33.323Z,28.45
2023-12-29T03:27:20.824Z,27.77
2023-12-29T03:30:09.131Z,27.60
2023-12-29T03:32:56.820Z,27.23
2023-12-29T03:35:44.299Z,26.92
2023-12-29T03:38:33.307Z,27.90
2023-12-29T03:41:20.848Z,27.17
2023-12-29T03:44:08.334Z,28.83
2023-12-29T03:46:55.883Z,26.25
2023-12-29T03:49:43.299Z,24.48
2023-12-29T03:52:30.820Z,25.95
2023-12-29T03:55:18.350Z,25.70
2023-12-29T03:58:05.919Z,25.80
2023-12-29T04:00:53.570Z,25.90
2023-12-29T04:03:42.289Z,28.85
2023-12-29T04:06:29.950Z,30.77
2023-12-29T04:09:17.444Z,29.92
2023-12-29T04:12:05.166Z,30.52
2023-12-29T04:14:52.592Z,33.08
2023-12-29T04:17:40.095Z,32.22
2023-12-29T04:20:27.780Z,33.20
2023-12-29T04:23:15.385Z,33.20
2023-12-29T04:26:02.835Z,32.83
2023-12-29T04:28:50.292Z,31.63
2023-12-29T04:31:37.760Z,31.50
2023-12-29T04:34:25.203Z,31.63
2023-12-29T04:37:13.334Z,31.25
2023-12-29T04:42:48.224Z,32.75
2023-12-29T04:45:35.662Z,32.53
2023-12-29T04:48:23.163Z,31.20
2023-12-29T04:51:10.553Z,34.92
2023-12-29T04:53:58.009Z,34.58
2023-12-29T04:56:45.406Z,37.05
2023-12-29T04:59:32.813Z,40.13
2023-12-29T05:02:21.015Z,36.75
2023-12-29T05:05:11.608Z,36.40
2023-12-29T05:07:59.236Z,34.88
2023-12-29T05:10:47.092Z,35.03
2023-12-29T05:13:34.617Z,33.40
2023-12-29T05:16:22.091Z,31.58
2023-12-29T05:19:09.780Z,33.00
2023-12-29T05:21:57.341Z,32.97
2023-12-29T05:24:46.514Z,35.72
2023-12-29T05:27:35.927Z,30.80
2023-12-29T05:30:23.550Z,35.42
2023-12-29T05:33:11.156Z,34.95
2023-12-29T05:35:59.598Z,33.10
2023-12-29T05:38:48.225Z,34.63
2023-12-29T05:41:35.669Z,31.90
2023-12-29T05:44:23.230Z,32.40
2023-12-29T05:47:11.241Z,33.05
2023-12-29T05:49:59.036Z,28.05
2023-12-29T05:52:50.873Z,31.70
2023-12-29T05:55:38.365Z,29.23
2023-12-29T05:58:25.838Z,29.50
2023-12-29T06:01:13.515Z,28.88
2023-12-29T06:04:01.125Z,32.05
2023-12-29T06:06:48.706Z,31.73
2023-12-29T06:09:37.136Z,32.13
2023-12-29T06:12:24.644Z,31.50
2023-12-29T06:15:17.314Z,30.65
2023-12-29T06:18:06.390Z,32.55
2023-12-29T06:20:54.552Z,35.45
2023-12-29T06:23:42.081Z,34.60
2023-12-29T06:26:29.507Z,37.53
2023-12-29T06:29:17.002Z,38.35
2023-12-29T06:32:05.508Z,36.30
2023-12-29T06:34:53.231Z,38.50
2023-12-29T06:37:42.235Z,38.15
2023-12-29T06:40:29.812Z,36.75
2023-12-29T06:43:17.697Z,38.42
2023-12-29T06:46:05.777Z,39.75
2023-12-29T06:51:42.418Z,36.97
2023-12-29T06:54:29.938Z,40.65
2023-12-29T06:57:17.958Z,37.63
2023-12-29T07:02:53.659Z,38.75
2023-12-29T07:05:41.333Z,38.08
2023-12-29T07:08:29.366Z,38.78
2023-12-29T07:11:16.841Z,36.35
2023-12-29T07:14:04.631Z,37.90
2023-12-29T07:16:52.097Z,38.33
2023-12-29T07:19:39.662Z,39.25
2023-12-29T07:22:27.253Z,37.33
2023-12-29T07:25:15.530Z,37.13
2023-12-29T07:28:03.525Z,36.67
2023-12-29T07:33:38.788Z,38.08
2023-12-29T07:36:26.398Z,37.42
2023-12-29T07:39:13.861Z,33.75
2023-12-29T07:42:03.225Z,40.88
2023-12-29T07:44:52.605Z,35.53
2023-12-29T07:47:40.182Z,38.88
2023-12-29T07:50:27.704Z,39.95
2023-12-29T07:53:15.330Z,43.65
2023-12-29T07:56:03.685Z,42.80
2023-12-29T07:58:51.162Z,40.38
2023-12-29T08:01:39.511Z,45.58
2023-12-29T08:04:26.958Z,42.80
2023-12-29T08:07:14.464Z,42.55
2023-12-29T08:10:02.374Z,41.13
2023-12-29T08:12:49.964Z,42.90
2023-12-29T08:15:38.461Z,39.83
2023-12-29T08:18:25.905Z,37.22
2023-12-29T08:21:21.216Z,37.30
2023-12-29T08:24:08.888Z,39.22
2023-12-29T08:26:56.442Z,39.33
2023-12-29T08:29:43.830Z,36.92
2023-12-29T08:32:31.325Z,39.45
2023-12-29T08:35:18.773Z,39.25
2023-12-29T08:38:06.290Z,40.00
2023-12-29T08:40:54.124Z,40.85
2023-12-29T08:43:41.620Z,40.20
2023-12-29T08:46:30.827Z,39.53
2023-12-29T08:49:18.503Z,41.03
2023-12-29T08:52:06.349Z,37.58
2023-12-29T08:54:53.899Z,39.33
2023-12-29T08:57:41.493Z,37.92
2023-12-29T09:00:31.471Z,37.95
2023-12-29T09:03:18.958Z,38.75
2023-12-29T09:06:07.053Z,39.63
2023-12-29T09:11:43.691Z,33.33
2023-12-29T09:14:33.771Z,34.67
2023-12-29T09:17:21.489Z,35.22
2023-12-29T09:20:11.454Z,33.85
2023-12-29T09:22:59.619Z,36.88
2023-12-29T09:25:47.439Z,33.50
2023-12-29T09:28:35.557Z,30.75
2023-12-29T09:31:23.139Z,32.53
2023-12-29T09:34:10.917Z,33.85
2023-12-29T09:36:58.731Z,34.45
2023-12-29T09:39:46.406Z,28.90
2023-12-29T09:42:36.954Z,30.73
2023-12-29T09:45:28.535Z,31.55
2023-12-29T09:48:20.678Z,34.50
2023-12-29T09:51:11.353Z,35.17
2023-12-29T09:54:00.330Z,37.33
2023-12-29T09:56:50.338Z,40.15
2023-12-29T09:59:39.390Z,40.78
2023-12-29T10:02:27.071Z,41.17
2023-12-29T10:05:14.724Z,40.83
2023-12-29T10:08:06.711Z,44.88
2023-12-29T10:11:00.288Z,43.63
2023-12-29T10:13:54.148Z,42.63
2023-12-29T10:16:46.951Z,41.97
2023-12-29T10:19:57.536Z,41.85
2023-12-29T10:23:00.850Z,40.30
2023-12-29T10:25:50.890Z,39.65
2023-12-29T10:28:38.401Z,41.33
2023-12-29T10:31:26.025Z,38.33
2023-12-29T10:34:35.342Z,36.83
2023-12-29T10:37:25.852Z,38.28
2023-12-29T10:40:22.639Z,40.05
2023-12-29T10:43:11.003Z,39.28
2023-12-29T10:46:10.059Z,41.78
2023-12-29T10:49:19.575Z,40.20
2023-12-29T10:52:17.586Z,40.50
2023-12-29T10:58:02.300Z,39.15
2023-12-29T11:00:49.925Z,37.33
2023-12-29T11:03:37.547Z,36.50
2023-12-29T11:06:25.097Z,34.22
2023-12-29T11:09:13.025Z,34.78
2023-12-29T11:12:05.834Z,33.50
2023-12-29T11:14:53.986Z,31.23
2023-12-29T11:20:40.702Z,31.00
2023-12-29T11:23:28.205Z,30.65
2023-12-29T11:26:16.605Z,35.00
2023-12-29T11:29:05.732Z,33.45
2023-12-29T11:31:56.481Z,33.83
2023-12-29T14:42:00.673Z,32.47
2023-12-29T14:44:49.302Z,33.47
2023-12-29T14:47:37.623Z,35.75
2023-12-29T14:50:25.389Z,36.83
2023-12-29T14:53:13.132Z,33.80
2023-12-29T14:56:01.203Z,37.67
2023-12-29T15:01:36.201Z,34.85
2023-12-29T15:04:23.748Z,39.13
2023-12-29T15:07:11.219Z,43.90
2023-12-29T15:09:59.016Z,40.33
2023-12-29T15:12:46.494Z,41.20
2023-12-29T15:15:35.411Z,37.85
2023-12-29T15:18:24.708Z,35.50
2023-12-29T15:21:12.382Z,36.58
2023-12-29T15:23:59.819Z,37.78
2023-12-29T15:43:34.310Z,39.38
2023-12-29T15:46:24.790Z,40.85
2023-12-29T15:49:12.498Z,44.20
2023-12-29T15:52:00.019Z,45.75
2023-12-29T15:54:47.598Z,45.75
2023-12-29T15:57:35.895Z,47.08
2023-12-29T16:03:12.068Z,42.50
2023-12-29T16:06:02.300Z,45.05
2023-12-29T16:08:53.387Z,46.00
2023-12-29T16:11:40.866Z,45.90
2023-12-29T16:14:29.434Z,46.03
2023-12-29T16:17:17.044Z,43.53
2023-12-29T16:20:05.113Z,47.70
2023-12-29T16:22:53.234Z,44.80
2023-12-29T16:25:41.116Z,44.53
2023-12-29T16:28:28.566Z,38.83
2023-12-29T16:31:16.296Z,38.53
2023-12-29T16:34:04.014Z,36.67
2023-12-29T16:37:00.768Z,37.83
2023-12-29T16:39:48.388Z,39.67
2023-12-29T16:42:36.092Z,40.65
2023-12-29T16:45:23.597Z,39.72
2023-12-29T16:48:11.035Z,40.53
2023-12-29T16:50:58.648Z,39.70
2023-12-29T16:53:46.139Z,40.80
2023-12-29T16:56:33.643Z,42.42
2023-12-29T16:59:21.392Z,42.22
2023-12-29T17:02:09.748Z,43.45
2023-12-29T17:04:57.467Z,41.97
2023-12-29T17:07:44.941Z,43.88
2023-12-29T17:10:32.859Z,46.67
2023-12-29T17:13:20.385Z,45.42
2023-12-29T17:16:08.125Z,43.17
2023-12-29T17:18:55.782Z,43.20
2023-12-29T17:21:43.296Z,44.38
2023-12-29T17:24:32.690Z,44.08
2023-12-29T17:27:20.626Z,43.30
2023-12-29T17:30:08.893Z,42.70
2023-12-29T17:32:56.453Z,42.60
2023-12-29T17:35:44.042Z,43.40
2023-12-29T17:38:31.507Z,41.55
2023-12-29T17:41:19.231Z,41.45
2023-12-29T17:44:06.674Z,39.33
2023-12-29T17:46:57.259Z,39.78
2023-12-29T17:49:44.947Z,40.40
2023-12-29T17:52:32.454Z,37.33
2023-12-29T17:55:19.932Z,37.60
2023-12-29T17:58:07.482Z,37.05
2023-12-29T18:00:55.116Z,36.28
2023-12-29T18:03:43.034Z,37.92
2023-12-29T18:06:30.818Z,38.45
2023-12-29T18:09:18.795Z,35.33
2023-12-29T18:12:07.034Z,35.92
2023-12-29T18:14:55.856Z,35.17
2023-12-29T18:17:44.605Z,33.55
2023-12-29T18:20:32.993Z,33.58
2023-12-29T18:23:21.868Z,35.53
2023-12-29T18:26:09.393Z,33.25
2023-12-29T18:28:56.768Z,33.85
2023-12-29T18:31:44.449Z,32.22
2023-12-29T18:34:32.035Z,31.85
2023-12-29T18:37:22.156Z,32.47
2023-12-29T18:40:10.729Z,32.92
2023-12-29T18:42:59.054Z,31.30
2023-12-29T18:45:46.506Z,31.17
2023-12-29T18:48:34.908Z,31.50
2023-12-29T18:51:22.458Z,31.77
2023-12-29T18:54:13.480Z,33.40
2023-12-29T18:57:02.601Z,31.58
2023-12-29T18:59:50.361Z,31.55
2023-12-29T19:02:37.912Z,31.48
2023-12-29T19:05:25.641Z,31.75
2023-12-29T19:08:13.159Z,33.17
2023-12-29T19:11:00.670Z,30.58
2023-12-29T19:13:48.205Z,30.85
2023-12-29T19:16:37.259Z,30.80
2023-12-29T19:19:25.041Z,30.60
2023-12-29T19:22:12.924Z,30.00
2023-12-29T19:25:00.624Z,31.10
2023-12-29T19:27:48.219Z,31.30
2023-12-29T19:30:35.657Z,29.40
2023-12-29T19:33:23.968Z,28.88
2023-12-29T19:36:17.356Z,29.63
2023-12-29T19:39:06.216Z,29.60
2023-12-29T19:41:54.522Z,29.23
2023-12-29T19:44:42.374Z,29.88
2023-12-29T19:47:29.777Z,27.75
2023-12-29T19:50:17.323Z,25.67
2023-12-29T19:53:05.009Z,25.77
2023-12-29T19:55:53.857Z,25.92
2023-12-29T19:58:41.330Z,24.98
2023-12-29T20:01:33.510Z,25.98
2023-12-29T20:04:26.173Z,26.60
2023-12-29T20:07:18.255Z,23.95
2023-12-29T20:10:06.533Z,24.90
2023-12-29T20:12:54.241Z,25.77
2023-12-29T20:15:42.283Z,24.77
2023-12-29T20:18:29.914Z,24.38
2023-12-29T20:21:24.283Z,23.92
2023-12-29T20:24:11.829Z,25.50
2023-12-29T20:26:59.492Z,26.55
2023-12-29T20:29:46.914Z,26.77
2023-12-29T20:32:34.435Z,25.50
2023-12-29T20:35:22.437Z,24.30
2023-12-29T20:38:09.863Z,25.52
2023-12-29T20:40:57.318Z,28.25
2023-12-29T20:43:48.654Z,25.98
2023-12-29T20:46:36.306Z,25.73
2023-12-29T20:49:24.219Z,24.73
2023-12-29T20:52:11.762Z,24.92
2023-12-29T20:54:59.285Z,27.67
2023-12-29T20:57:46.852Z,30.55
2023-12-29T21:00:34.502Z,28.92
2023-12-29T21:03:22.254Z,29.65
2023-12-29T21:06:09.878Z,29.60
2023-12-29T21:08:59.839Z,31.27
2023-12-29T21:11:47.341Z,30.85
2023-12-29T21:14:34.754Z,33.20
2023-12-29T21:17:22.219Z,31.63
2023-12-29T21:20:12.280Z,34.22
2023-12-29T21:22:59.899Z,33.53
2023-12-29T21:25:47.483Z,33.60
2023-12-29T21:28:34.938Z,35.20
2023-12-29T21:31:22.801Z,36.83
2023-12-29T21:34:10.601Z,37.00
2023-12-29T21:36:59.228Z,38.10
2023-12-29T21:39:46.672Z,35.65
2023-12-29T21:42:37.881Z,35.08
2023-12-29T21:45:25.395Z,35.47
2023-12-29T21:48:17.699Z,37.83
2023-12-29T21:51:07.314Z,36.28
2023-12-29T21:53:54.973Z,36.55
2023-12-29T21:56:42.464Z,34.75
2023-12-29T21:59:30.022Z,35.17
2023-12-29T22:02:17.527Z,33.63
2023-12-29T22:05:05.795Z,33.30
2023-12-29T22:07:53.346Z,33.40
2023-12-29T22:10:42.504Z,32.33
2023-12-29T22:13:30.711Z,31.48
2023-12-29T22:19:07.046Z,32.35
2023-12-29T22:21:54.691Z,33.58
2023-12-29T22:24:42.078Z,33.47
2023-12-29T22:27:29.471Z,32.55
2023-12-29T22:30:17.241Z,32.30
2023-12-29T22:33:05.159Z,32.55
2023-12-29T22:38:41.330Z,29.27
2023-12-29T22:41:28.737Z,31.63
2023-12-29T22:44:16.162Z,31.50
2023-12-29T22:47:04.184Z,31.83
2023-12-29T22:52:39.053Z,31.15
2023-12-29T22:55:27.724Z,32.33
2023-12-29T22:58:15.281Z,35.13
2023-12-29T23:01:02.827Z,33.88
2023-12-29T23:03:50.591Z,33.83
2023-12-29T23:06:38.104Z,33.03
2023-12-29T23:09:26.232Z,33.88
2023-12-29T23:12:15.319Z,32.60
2023-12-29T23:15:03.222Z,34.45
2023-12-29T23:17:52.487Z,34.25
2023-12-29T23:20:40.041Z,33.08
2023-12-29T23:23:27.542Z,35.20
2023-12-29T23:26:15.143Z,35.15
2023-12-29T23:29:03.041Z,34.63
2023-12-29T23:31:50.779Z,34.17
2023-12-29T23:34:41.462Z,33.40
2023-12-29T23:37:29.089Z,35.47
2023-12-29T23:40:16.598Z,32.35
2023-12-29T23:43:04.619Z,35.05
2023-12-29T23:45:53.021Z,35.13
2023-12-29T23:48:40.599Z,36.35
2023-12-29T23:51:28.062Z,34.70
2023-12-29T23:54:15.579Z,33.97
2023-12-29T23:57:03.462Z,32.97
2023-12-29T23:59:51.028Z,33.28
