createdAt,value
2023-03-10T00:01:25.104Z,21.90
2023-03-10T00:03:54.335Z,21.90
2023-03-10T00:06:23.262Z,22.00
2023-03-10T00:08:51.242Z,22.00
2023-03-10T00:11:18.946Z,22.00
2023-03-10T00:13:46.636Z,22.00
2023-03-10T00:16:17.228Z,22.00
2023-03-10T00:18:45.231Z,22.00
2023-03-10T00:21:16.580Z,22.00
2023-03-10T00:23:44.284Z,22.00
2023-03-10T00:26:13.095Z,22.10
2023-03-10T00:28:40.917Z,22.10
2023-03-10T00:31:09.856Z,22.10
2023-03-10T00:33:37.772Z,22.10
2023-03-10T00:36:08.888Z,22.10
2023-03-10T00:38:38.004Z,22.10
2023-03-10T00:41:06.589Z,22.10
2023-03-10T00:43:34.560Z,22.20
2023-03-10T00:46:02.279Z,22.20
2023-03-10T00:48:30.839Z,22.20
2023-03-10T00:50:58.586Z,22.20
2023-03-10T00:53:26.361Z,22.20
2023-03-10T00:56:03.082Z,22.30
2023-03-10T00:58:31.324Z,22.30
2023-03-10T01:00:59.109Z,22.30
2023-03-10T01:03:27.382Z,22.30
2023-03-10T01:05:55.434Z,22.30
2023-03-10T01:08:23.331Z,22.30
2023-03-10T01:10:51.120Z,22.40
2023-03-10T01:13:20.328Z,22.40
2023-03-10T01:15:48.636Z,22.40
2023-03-10T01:18:16.483Z,22.40
2023-03-10T01:20:44.266Z,22.40
2023-03-10T01:23:14.698Z,22.40
2023-03-10T01:25:42.894Z,22.50
2023-03-10T01:28:10.725Z,22.50
2023-03-10T01:30:40.118Z,22.50
2023-03-10T01:33:08.204Z,22.50
2023-03-10T01:35:37.410Z,22.50
2023-03-10T01:38:05.434Z,22.50
2023-03-10T01:40:34.916Z,22.60
2023-03-10T01:43:26.710Z,22.60
2023-03-10T01:46:31.481Z,22.70
2023-03-10T01:49:09.296Z,22.70
2023-03-10T01:51:37.173Z,22.70
2023-03-10T01:54:07.186Z,22.80
2023-03-10T01:56:35.527Z,22.80
2023-03-10T01:59:03.465Z,22.80
2023-03-10T02:01:31.172Z,22.80
2023-03-10T02:04:01.726Z,22.90
2023-03-10T02:06:30.869Z,22.90
2023-03-10T02:08:59.592Z,22.90
2023-03-10T02:11:27.348Z,22.90
2023-03-10T02:13:55.125Z,22.90
2023-03-10T02:16:48.498Z,22.90
2023-03-10T02:19:23.879Z,23.00
2023-03-10T02:21:55.415Z,23.00
2023-03-10T02:24:25.167Z,23.00
2023-03-10T02:26:55.765Z,23.00
2023-03-10T02:29:26.722Z,23.00
2023-03-10T02:31:56.304Z,23.00
2023-03-10T02:34:24.218Z,23.00
2023-03-10T02:36:51.933Z,23.00
2023-03-10T02:39:19.740Z,23.00
2023-03-10T02:41:47.493Z,23.00
2023-03-10T02:44:19.868Z,23.00
2023-03-10T02:46:48.925Z,23.10
2023-03-10T02:49:16.768Z,23.00
2023-03-10T02:51:46.378Z,23.00
2023-03-10T02:54:20.180Z,23.10
2023-03-10T02:56:48.869Z,23.00
2023-03-10T02:59:17.140Z,23.00
2023-03-10T03:01:52.744Z,23.00
2023-03-10T03:04:21.305Z,23.00
2023-03-10T03:06:49.541Z,23.00
2023-03-10T03:09:17.283Z,23.00
2023-03-10T03:11:46.854Z,23.00
2023-03-10T03:14:16.175Z,23.00
2023-03-10T03:16:45.467Z,23.00
2023-03-10T03:19:15.713Z,23.00
2023-03-10T03:21:49.743Z,23.00
2023-03-10T03:24:18.515Z,23.00
2023-03-10T03:26:46.432Z,23.00
2023-03-10T03:29:17.974Z,23.00
2023-03-10T03:31:46.100Z,23.00
2023-03-10T03:34:20.885Z,23.00
2023-03-10T03:36:50.742Z,23.00
2023-03-10T03:39:23.717Z,23.00
2023-03-10T03:41:57.878Z,23.00
2023-03-10T03:44:29.776Z,23.00
2023-03-10T03:46:58.055Z,23.00
2023-03-10T03:49:28.316Z,23.00
2023-03-10T03:51:56.183Z,23.00
2023-03-10T03:54:24.652Z,23.00
2023-03-10T03:56:52.574Z,23.00
2023-03-10T03:59:20.626Z,22.90
2023-03-10T04:01:48.628Z,22.90
2023-03-10T04:04:16.328Z,22.90
2023-03-10T04:06:45.344Z,22.90
2023-03-10T04:09:13.694Z,22.90
2023-03-10T04:11:41.501Z,22.90
2023-03-10T04:14:09.245Z,22.90
2023-03-10T04:16:36.966Z,22.90
2023-03-10T04:19:07.426Z,22.80
2023-03-10T04:21:36.253Z,22.80
2023-03-10T04:24:05.812Z,22.90
2023-03-10T04:26:33.705Z,22.90
2023-03-10T04:29:02.630Z,22.80
2023-03-10T04:31:33.019Z,22.80
2023-03-10T04:34:02.535Z,22.80
2023-03-10T04:36:30.661Z,22.80
2023-03-10T04:39:01.086Z,22.80
2023-03-10T04:41:33.031Z,22.70
2023-03-10T04:44:00.817Z,22.80
2023-03-10T04:46:31.564Z,22.70
2023-03-10T04:48:59.424Z,22.70
2023-03-10T04:51:27.109Z,22.70
2023-03-10T04:53:57.928Z,22.70
2023-03-10T04:56:30.711Z,22.70
2023-03-10T04:59:00.045Z,22.70
2023-03-10T05:01:32.247Z,22.70
2023-03-10T05:04:04.468Z,22.70
2023-03-10T05:06:33.437Z,22.70
2023-03-10T05:09:21.614Z,22.60
2023-03-10T05:11:49.857Z,22.60
2023-03-10T05:14:19.505Z,22.60
2023-03-10T05:16:48.251Z,22.60
2023-03-10T05:19:16.223Z,22.60
2023-03-10T05:21:43.904Z,22.50
2023-03-10T05:24:11.948Z,22.50
2023-03-10T05:26:39.759Z,22.60
2023-03-10T05:29:07.484Z,22.60
2023-03-10T05:31:56.769Z,22.60
2023-03-10T05:34:31.154Z,22.50
2023-03-10T05:37:01.942Z,22.50
2023-03-10T05:39:29.867Z,22.50
2023-03-10T05:42:00.186Z,22.50
2023-03-10T05:44:30.679Z,22.50
2023-03-10T05:46:59.829Z,22.50
2023-03-10T05:49:27.531Z,22.50
2023-03-10T05:51:55.219Z,22.50
2023-03-10T05:54:22.969Z,22.50
2023-03-10T05:56:50.741Z,22.50
2023-03-10T05:59:21.128Z,22.50
2023-03-10T06:01:49.960Z,22.50
2023-03-10T06:04:19.050Z,22.40
2023-03-10T06:06:46.882Z,22.40
2023-03-10T06:09:14.574Z,22.40
2023-03-10T06:11:42.257Z,22.40
2023-03-10T06:14:10.773Z,22.40
2023-03-10T06:16:38.581Z,22.40
2023-03-10T06:19:06.311Z,22.40
2023-03-10T06:21:35.293Z,22.40
2023-03-10T06:24:04.039Z,22.40
2023-03-10T06:26:31.752Z,22.30
2023-03-10T06:28:59.450Z,22.40
2023-03-10T06:31:27.196Z,22.30
2023-03-10T06:33:54.983Z,22.30
2023-03-10T06:36:23.343Z,22.30
2023-03-10T06:38:52.404Z,22.30
2023-03-10T06:41:20.352Z,22.30
2023-03-10T06:43:48.109Z,22.30
2023-03-10T06:46:15.968Z,22.30
2023-03-10T06:48:43.797Z,22.30
2023-03-10T06:51:12.415Z,22.30
2023-03-10T06:53:40.159Z,22.30
2023-03-10T06:56:10.199Z,22.20
2023-03-10T06:58:38.116Z,22.20
2023-03-10T07:01:06.243Z,22.20
2023-03-10T07:03:34.053Z,22.20
2023-03-10T07:06:01.817Z,22.20
2023-03-10T07:08:29.780Z,22.20
2023-03-10T07:10:57.589Z,22.10
2023-03-10T07:13:26.620Z,22.10
2023-03-10T07:15:54.410Z,22.10
2023-03-10T07:18:22.358Z,22.10
2023-03-10T07:20:52.934Z,22.10
2023-03-10T07:23:20.694Z,22.10
2023-03-10T07:25:51.881Z,22.10
2023-03-10T07:28:19.552Z,22.10
2023-03-10T07:30:49.165Z,22.00
2023-03-10T07:33:17.225Z,22.00
2023-03-10T07:35:45.759Z,22.00
2023-03-10T07:38:13.487Z,22.00
2023-03-10T07:40:41.377Z,22.00
2023-03-10T07:43:09.088Z,22.00
2023-03-10T07:45:38.243Z,22.00
2023-03-10T07:48:07.774Z,22.00
2023-03-10T07:50:35.485Z,22.00
2023-03-10T07:53:03.270Z,22.00
2023-03-10T07:55:30.997Z,21.90
2023-03-10T07:58:00.325Z,21.90
2023-03-10T08:00:28.149Z,21.90
2023-03-10T08:02:55.849Z,21.90
2023-03-10T08:05:24.955Z,21.90
2023-03-10T08:07:52.664Z,21.90
2023-03-10T08:10:20.474Z,21.90
2023-03-10T08:12:48.189Z,21.90
2023-03-10T08:15:16.427Z,21.80
2023-03-10T08:17:44.132Z,21.80
2023-03-10T08:20:12.728Z,21.80
2023-03-10T08:22:41.795Z,21.80
2023-03-10T08:25:10.198Z,21.80
2023-03-10T08:27:37.967Z,21.80
2023-03-10T08:30:06.998Z,21.70
2023-03-10T08:32:34.697Z,21.70
2023-03-10T08:35:02.394Z,21.70
2023-03-10T08:37:30.044Z,21.70
2023-03-10T08:39:59.994Z,21.70
2023-03-10T08:42:27.828Z,21.70
2023-03-10T08:44:55.857Z,21.70
2023-03-10T08:47:25.251Z,21.70
2023-03-10T08:49:54.206Z,21.70
2023-03-10T08:52:21.919Z,21.70
2023-03-10T08:54:49.609Z,21.70
2023-03-10T08:57:18.621Z,21.60
2023-03-10T08:59:46.349Z,21.60
2023-03-10T09:02:15.151Z,21.60
2023-03-10T09:04:42.922Z,21.60
2023-03-10T09:07:10.764Z,21.60
2023-03-10T09:09:38.437Z,21.60
2023-03-10T09:12:07.010Z,21.60
2023-03-10T09:14:36.080Z,21.60
2023-03-10T09:17:04.094Z,21.50
2023-03-10T09:19:31.836Z,21.50
2023-03-10T09:21:59.520Z,21.50
2023-03-10T09:24:27.219Z,21.50
2023-03-10T09:26:55.734Z,21.50
2023-03-10T09:29:41.751Z,21.50
2023-03-10T09:32:12.430Z,21.50
2023-03-10T09:34:40.407Z,21.50
2023-03-10T09:37:08.620Z,21.50
2023-03-10T09:39:36.487Z,21.50
2023-03-10T09:42:18.978Z,21.50
2023-03-10T09:44:52.567Z,21.50
2023-03-10T09:47:25.008Z,21.50
2023-03-10T09:49:59.511Z,21.50
2023-03-10T09:52:29.262Z,21.50
2023-03-10T09:54:59.713Z,21.40
2023-03-10T09:57:27.489Z,21.40
2023-03-10T09:59:56.642Z,21.40
2023-03-10T10:02:28.421Z,21.40
2023-03-10T10:04:58.004Z,21.40
2023-03-10T10:07:26.911Z,21.40
2023-03-10T10:09:57.632Z,21.40
2023-03-10T10:12:26.731Z,21.40
2023-03-10T10:14:57.610Z,21.40
2023-03-10T10:17:35.474Z,21.40
2023-03-10T10:20:08.785Z,21.40
2023-03-10T10:22:37.911Z,21.40
2023-03-10T10:25:15.401Z,21.40
2023-03-10T10:27:45.240Z,21.40
2023-03-10T10:30:32.948Z,21.40
2023-03-10T10:33:02.997Z,21.40
2023-03-10T10:35:32.086Z,21.40
2023-03-10T10:38:00.741Z,21.40
2023-03-10T10:40:29.421Z,21.40
2023-03-10T10:42:58.357Z,21.40
2023-03-10T10:45:28.049Z,21.30
2023-03-10T10:47:56.202Z,21.30
2023-03-10T10:50:25.960Z,21.30
2023-03-10T10:52:54.557Z,21.30
2023-03-10T10:55:27.478Z,21.30
2023-03-10T10:57:56.295Z,21.30
2023-03-10T11:00:26.583Z,21.30
2023-03-10T11:02:54.409Z,21.30
2023-03-10T11:05:23.812Z,21.30
2023-03-10T11:07:52.841Z,21.30
2023-03-10T11:10:21.438Z,21.30
2023-03-10T11:12:57.502Z,21.30
2023-03-10T11:15:26.888Z,21.30
2023-03-10T11:17:56.002Z,21.20
2023-03-10T11:20:26.101Z,21.20
2023-03-10T11:22:58.032Z,21.20
2023-03-10T11:25:28.414Z,21.20
2023-03-10T11:28:05.716Z,21.20
2023-03-10T11:30:33.977Z,21.20
2023-03-10T11:33:07.757Z,21.20
2023-03-10T11:35:43.550Z,21.10
2023-03-10T11:38:28.389Z,21.10
2023-03-10T11:40:57.159Z,21.10
2023-03-10T11:43:30.680Z,21.10
2023-03-10T11:45:59.327Z,21.10
2023-03-10T11:48:33.893Z,21.10
2023-03-10T11:51:01.934Z,21.10
2023-03-10T11:53:35.284Z,21.00
2023-03-10T11:56:03.097Z,21.00
2023-03-10T11:58:36.747Z,21.00
2023-03-10T12:01:04.487Z,21.00
2023-03-10T12:03:39.781Z,21.00
2023-03-10T12:06:08.432Z,21.00
2023-03-10T12:08:37.471Z,21.00
2023-03-10T12:11:06.056Z,21.10
2023-03-10T12:13:37.993Z,21.20
2023-03-10T12:16:06.130Z,21.30
2023-03-10T12:18:33.981Z,21.40
2023-03-10T12:21:18.973Z,21.40
2023-03-10T12:23:48.399Z,21.50
2023-03-10T12:26:16.283Z,21.50
2023-03-10T12:28:43.961Z,21.60
2023-03-10T12:31:12.170Z,21.70
2023-03-10T12:34:01.663Z,21.70
2023-03-10T12:36:37.768Z,21.80
2023-03-10T12:39:31.538Z,21.80
2023-03-10T12:41:59.256Z,21.80
2023-03-10T12:44:37.076Z,21.90
2023-03-10T12:47:34.012Z,21.90
2023-03-10T12:50:04.689Z,21.90
2023-03-10T12:52:37.470Z,21.90
2023-03-10T12:55:16.599Z,21.90
2023-03-10T12:57:49.675Z,22.00
2023-03-10T13:00:25.147Z,21.90
2023-03-10T13:02:55.536Z,21.90
2023-03-10T13:05:24.785Z,22.00
2023-03-10T13:07:53.931Z,22.00
2023-03-10T13:10:24.737Z,22.00
2023-03-10T13:12:54.262Z,22.00
2023-03-10T13:15:24.920Z,22.00
2023-03-10T13:17:55.067Z,22.00
2023-03-10T13:20:22.907Z,22.10
2023-03-10T13:22:54.653Z,22.20
2023-03-10T13:25:24.085Z,22.30
2023-03-10T13:27:52.505Z,22.30
2023-03-10T13:30:21.112Z,22.40
2023-03-10T13:32:55.697Z,22.40
2023-03-10T13:35:25.241Z,22.40
2023-03-10T13:38:05.361Z,22.40
2023-03-10T13:40:34.454Z,22.40
2023-03-10T13:43:02.163Z,22.40
2023-03-10T13:45:34.169Z,22.40
2023-03-10T13:48:02.676Z,22.40
2023-03-10T13:50:30.590Z,22.50
2023-03-10T13:52:59.627Z,22.50
2023-03-10T13:55:27.724Z,22.50
2023-03-10T13:57:56.748Z,22.60
2023-03-10T14:00:25.051Z,22.60
2023-03-10T14:02:53.225Z,22.60
2023-03-10T14:05:41.738Z,22.60
2023-03-10T14:08:21.761Z,22.70
2023-03-10T14:10:49.711Z,22.70
2023-03-10T14:13:41.508Z,22.70
2023-03-10T14:16:09.551Z,22.70
2023-03-10T14:18:37.629Z,22.60
2023-03-10T14:21:29.832Z,22.70
2023-03-10T14:24:03.837Z,22.70
2023-03-10T14:26:32.459Z,22.60
2023-03-10T14:29:02.860Z,22.60
2023-03-10T14:31:30.555Z,22.60
2023-03-10T14:33:58.285Z,22.60
2023-03-10T14:36:26.093Z,22.60
2023-03-10T14:38:53.751Z,22.60
2023-03-10T14:41:23.881Z,22.50
2023-03-10T14:43:51.730Z,22.50
2023-03-10T14:46:20.926Z,22.50
2023-03-10T14:48:48.706Z,22.60
2023-03-10T14:51:32.623Z,22.50
2023-03-10T14:54:02.200Z,22.40
2023-03-10T14:56:29.987Z,22.40
2023-03-10T14:59:01.940Z,22.50
2023-03-10T15:01:31.167Z,22.50
2023-03-10T15:03:58.961Z,22.40
2023-03-10T15:06:26.718Z,22.40
2023-03-10T15:08:54.435Z,22.40
2023-03-10T15:11:36.132Z,22.30
2023-03-10T15:14:04.638Z,22.40
2023-03-10T15:16:33.636Z,22.40
2023-03-10T15:19:01.348Z,22.40
2023-03-10T15:21:29.064Z,22.50
2023-03-10T15:23:56.764Z,22.50
2023-03-10T15:26:24.473Z,22.60
2023-03-10T15:28:52.270Z,22.70
2023-03-10T15:31:20.037Z,22.80
2023-03-10T15:33:49.043Z,22.80
2023-03-10T15:36:16.973Z,22.90
2023-03-10T15:38:44.714Z,22.90
2023-03-10T15:41:13.401Z,22.90
2023-03-10T15:43:41.130Z,22.80
2023-03-10T15:46:09.445Z,22.80
2023-03-10T15:48:37.279Z,22.80
2023-03-10T15:51:10.034Z,22.80
2023-03-10T15:53:37.823Z,22.80
2023-03-10T15:56:06.995Z,22.80
2023-03-10T15:58:34.872Z,22.80
2023-03-10T16:01:07.438Z,22.80
2023-03-10T16:03:35.799Z,22.80
2023-03-10T16:06:03.548Z,22.80
2023-03-10T16:08:37.181Z,22.90
2023-03-10T16:11:05.807Z,22.90
2023-03-10T16:13:33.693Z,22.90
2023-03-10T16:16:05.767Z,22.90
2023-03-10T16:18:33.539Z,23.00
2023-03-10T16:21:01.613Z,22.90
2023-03-10T16:23:30.514Z,22.90
2023-03-10T16:26:12.846Z,22.80
2023-03-10T16:28:41.685Z,22.80
2023-03-10T16:31:10.063Z,22.80
2023-03-10T16:33:37.877Z,22.80
2023-03-10T16:36:06.773Z,22.80
2023-03-10T16:38:35.005Z,22.70
2023-03-10T16:41:03.157Z,22.70
2023-03-10T16:43:33.119Z,22.70
2023-03-10T16:46:08.870Z,22.60
2023-03-10T16:48:37.974Z,22.70
2023-03-10T16:51:19.052Z,22.60
2023-03-10T16:53:46.911Z,22.60
2023-03-10T16:56:14.705Z,22.60
2023-03-10T16:58:43.813Z,22.60
2023-03-10T17:01:11.543Z,22.50
2023-03-10T17:03:40.385Z,22.60
2023-03-10T17:06:09.365Z,22.60
2023-03-10T17:08:37.300Z,22.60
2023-03-10T17:11:05.321Z,22.70
2023-03-10T17:13:33.254Z,22.90
2023-03-10T17:16:02.418Z,23.00
2023-03-10T17:18:30.106Z,23.10
2023-03-10T17:20:57.797Z,23.20
2023-03-10T17:23:26.149Z,23.20
2023-03-10T17:25:54.566Z,23.20
2023-03-10T17:28:23.562Z,23.30
2023-03-10T17:30:51.267Z,23.40
2023-03-10T17:33:20.281Z,23.40
2023-03-10T17:35:48.051Z,23.40
2023-03-10T17:38:15.780Z,23.40
2023-03-10T17:40:43.624Z,23.40
2023-03-10T17:43:23.185Z,23.40
2023-03-10T17:45:57.530Z,23.40
2023-03-10T17:48:26.695Z,23.40
2023-03-10T17:50:54.448Z,23.40
2023-03-10T17:53:22.140Z,23.30
2023-03-10T17:55:49.896Z,23.30
2023-03-10T17:58:17.904Z,23.20
2023-03-10T18:00:46.071Z,23.20
2023-03-10T18:03:13.855Z,23.10
2023-03-10T18:05:43.099Z,23.10
2023-03-10T18:08:11.748Z,22.90
2023-03-10T18:10:39.610Z,22.90
2023-03-10T18:13:08.153Z,22.90
2023-03-10T18:15:36.066Z,22.80
2023-03-10T18:18:03.882Z,22.80
2023-03-10T18:20:31.570Z,22.70
2023-03-10T18:23:00.963Z,22.60
2023-03-10T18:25:28.645Z,22.60
2023-03-10T18:27:56.476Z,22.50
2023-03-10T18:30:25.821Z,22.40
2023-03-10T18:32:53.594Z,22.40
2023-03-10T18:35:21.334Z,22.30
2023-03-10T18:37:49.032Z,22.30
2023-03-10T18:40:18.318Z,22.20
2023-03-10T18:42:46.038Z,22.10
2023-03-10T18:45:13.785Z,22.10
2023-03-10T18:47:42.518Z,22.10
2023-03-10T18:50:11.997Z,22.10
2023-03-10T18:52:39.780Z,22.00
2023-03-10T18:55:08.032Z,22.00
2023-03-10T18:57:37.053Z,22.00
2023-03-10T19:00:07.326Z,22.00
2023-03-10T19:02:35.389Z,21.90
2023-03-10T19:05:05.072Z,21.90
2023-03-10T19:07:33.213Z,21.90
2023-03-10T19:10:00.920Z,21.80
2023-03-10T19:12:28.635Z,21.80
2023-03-10T19:14:59.205Z,21.70
2023-03-10T19:17:27.302Z,21.70
2023-03-10T19:19:55.018Z,21.60
2023-03-10T19:22:22.891Z,21.60
2023-03-10T19:24:50.532Z,21.60
2023-03-10T19:27:18.221Z,21.50
2023-03-10T19:29:45.901Z,21.50
2023-03-10T19:32:14.930Z,21.50
2023-03-10T19:34:42.662Z,21.40
2023-03-10T19:37:10.401Z,21.40
2023-03-10T19:39:38.149Z,21.40
2023-03-10T19:42:06.347Z,21.30
2023-03-10T19:44:34.062Z,21.30
2023-03-10T19:47:01.799Z,21.30
2023-03-10T19:49:34.019Z,21.30
2023-03-10T19:52:01.755Z,21.20
2023-03-10T19:54:29.431Z,21.20
2023-03-10T19:56:57.086Z,21.20
2023-03-10T19:59:24.940Z,21.10
2023-03-10T20:01:52.630Z,21.10
2023-03-10T20:04:20.288Z,21.10
2023-03-10T20:06:49.288Z,21.00
2023-03-10T20:09:16.969Z,21.00
2023-03-10T20:11:44.648Z,21.00
2023-03-10T20:14:12.316Z,20.90
2023-03-10T20:16:40.047Z,20.90
2023-03-10T20:19:07.815Z,20.90
2023-03-10T20:21:35.557Z,20.90
2023-03-10T20:24:05.298Z,20.80
2023-03-10T20:26:32.966Z,20.80
2023-03-10T20:29:01.802Z,20.70
2023-03-10T20:31:34.239Z,20.70
2023-03-10T20:34:02.025Z,20.70
2023-03-10T20:36:30.691Z,20.70
2023-03-10T20:38:58.603Z,20.70
2023-03-10T20:41:27.590Z,20.70
2023-03-10T20:43:55.276Z,20.70
2023-03-10T20:46:24.683Z,20.70
2023-03-10T20:48:52.380Z,20.60
2023-03-10T20:51:22.402Z,20.60
2023-03-10T20:53:51.715Z,20.60
2023-03-10T20:56:19.522Z,20.60
2023-03-10T20:58:48.580Z,20.60
2023-03-10T21:01:16.804Z,20.60
2023-03-10T21:03:44.630Z,20.60
2023-03-10T21:06:12.283Z,20.50
2023-03-10T21:08:40.038Z,20.50
2023-03-10T21:11:07.736Z,20.50
2023-03-10T21:13:35.451Z,20.50
2023-03-10T21:16:04.724Z,20.50
2023-03-10T21:18:32.452Z,20.50
2023-03-10T21:21:00.183Z,20.50
2023-03-10T21:23:27.897Z,20.50
2023-03-10T21:25:55.555Z,20.50
2023-03-10T21:28:23.257Z,20.50
2023-03-10T21:30:50.961Z,20.50
2023-03-10T21:33:22.904Z,20.50
2023-03-10T21:35:50.661Z,20.50
2023-03-10T21:38:18.411Z,20.50
2023-03-10T21:40:46.129Z,20.50
2023-03-10T21:43:13.823Z,20.50
2023-03-10T21:45:41.525Z,20.50
2023-03-10T21:48:11.495Z,20.50
2023-03-10T21:50:40.529Z,20.50
2023-03-10T21:53:08.353Z,20.50
2023-03-10T21:55:38.133Z,20.50
2023-03-10T21:58:06.406Z,20.40
2023-03-10T22:00:36.078Z,20.40
2023-03-10T22:03:04.238Z,20.40
2023-03-10T22:05:31.978Z,20.40
2023-03-10T22:08:01.188Z,20.40
2023-03-10T22:10:28.866Z,20.40
2023-03-10T22:12:56.556Z,20.40
2023-03-10T22:15:25.304Z,20.50
2023-03-10T22:17:53.485Z,20.40
2023-03-10T22:20:22.486Z,20.40
2023-03-10T22:22:50.242Z,20.40
2023-03-10T22:25:19.528Z,20.40
2023-03-10T22:27:49.740Z,20.50
2023-03-10T22:30:17.606Z,20.50
2023-03-10T22:32:45.351Z,20.50
2023-03-10T22:35:13.016Z,20.50
2023-03-10T22:37:40.883Z,20.50
2023-03-10T22:40:10.093Z,20.50
2023-03-10T22:42:39.464Z,20.50
2023-03-10T22:45:08.348Z,20.50
2023-03-10T22:47:36.088Z,20.50
2023-03-10T22:50:03.806Z,20.50
2023-03-10T22:52:31.481Z,20.50
2023-03-10T22:55:00.125Z,20.50
2023-03-10T22:57:27.854Z,20.50
2023-03-10T22:59:56.912Z,20.50
2023-03-10T23:02:24.588Z,20.50
2023-03-10T23:04:52.349Z,20.50
2023-03-10T23:07:20.046Z,20.50
2023-03-10T23:09:47.760Z,20.50
2023-03-10T23:12:15.452Z,20.60
2023-03-10T23:14:43.196Z,20.60
2023-03-10T23:17:12.221Z,20.60
2023-03-10T23:19:39.972Z,20.60
2023-03-10T23:22:07.813Z,20.60
2023-03-10T23:24:35.474Z,20.60
2023-03-10T23:27:03.163Z,20.60
2023-03-10T23:29:30.817Z,20.60
2023-03-10T23:31:58.531Z,20.60
2023-03-10T23:34:27.578Z,20.60
2023-03-10T23:36:57.294Z,20.60
2023-03-10T23:39:24.996Z,20.60
2023-03-10T23:41:52.707Z,20.70
2023-03-10T23:44:21.150Z,20.70
2023-03-10T23:46:51.897Z,20.70
2023-03-10T23:49:19.606Z,20.70
2023-03-10T23:51:48.716Z,20.70
2023-03-10T23:54:20.508Z,20.70
2023-03-10T23:56:48.186Z,20.70
2023-03-10T23:59:15.945Z,20.80
