createdAt,value
2023-05-07T00:00:11.040Z,3.78
2023-05-07T00:02:41.693Z,3.88
2023-05-07T00:05:14.945Z,4.07
2023-05-07T00:07:45.100Z,4.03
2023-05-07T00:10:16.029Z,3.38
2023-05-07T00:12:45.856Z,3.58
2023-05-07T00:15:15.744Z,3.83
2023-05-07T00:17:45.630Z,3.80
2023-05-07T00:20:18.333Z,4.10
2023-05-07T00:22:48.161Z,3.35
2023-05-07T00:25:18.276Z,4.07
2023-05-07T00:27:48.179Z,3.50
2023-05-07T00:30:18.328Z,3.80
2023-05-07T00:32:50.150Z,3.75
2023-05-07T00:35:22.824Z,3.88
2023-05-07T00:37:52.794Z,4.20
2023-05-07T00:40:22.890Z,4.20
2023-05-07T00:42:57.846Z,4.10
2023-05-07T00:45:31.043Z,4.00
2023-05-07T00:48:03.589Z,4.38
2023-05-07T00:50:36.908Z,3.88
2023-05-07T00:53:07.927Z,3.97
2023-05-07T00:55:39.239Z,3.92
2023-05-07T00:58:09.771Z,3.67
2023-05-07T01:00:39.769Z,3.60
2023-05-07T01:03:09.695Z,3.65
2023-05-07T01:05:43.379Z,4.03
2023-05-07T01:08:14.195Z,3.90
2023-05-07T01:10:44.267Z,3.53
2023-05-07T01:13:15.350Z,3.20
2023-05-07T01:15:45.317Z,3.60
2023-05-07T01:18:15.270Z,3.30
2023-05-07T01:20:48.042Z,3.03
2023-05-07T01:23:21.796Z,2.92
2023-05-07T01:25:56.198Z,3.38
2023-05-07T01:28:26.207Z,2.97
2023-05-07T01:31:07.300Z,2.75
2023-05-07T01:33:40.176Z,3.20
2023-05-07T01:36:11.769Z,3.15
2023-05-07T01:38:45.810Z,3.15
2023-05-07T01:41:16.289Z,3.53
2023-05-07T01:43:47.001Z,3.38
2023-05-07T01:46:17.891Z,3.08
2023-05-07T01:48:48.704Z,3.03
2023-05-07T01:51:18.733Z,3.35
2023-05-07T01:53:52.114Z,3.17
2023-05-07T01:56:22.553Z,3.13
2023-05-07T01:58:53.157Z,2.92
2023-05-07T02:01:23.113Z,3.08
2023-05-07T02:03:53.508Z,3.67
2023-05-07T02:06:23.589Z,3.13
2023-05-07T02:08:56.030Z,3.28
2023-05-07T02:11:26.356Z,3.53
2023-05-07T02:13:56.474Z,3.30
2023-05-07T02:16:26.507Z,3.10
2023-05-07T02:18:56.408Z,2.95
2023-05-07T02:21:26.372Z,3.35
2023-05-07T02:23:58.806Z,3.40
2023-05-07T02:26:28.929Z,2.63
2023-05-07T02:28:58.798Z,2.97
2023-05-07T02:31:28.790Z,3.05
2023-05-07T02:33:58.657Z,3.13
2023-05-07T02:36:28.663Z,3.22
2023-05-07T02:39:01.325Z,3.15
2023-05-07T02:41:31.258Z,3.35
2023-05-07T02:44:01.215Z,3.38
2023-05-07T02:46:31.196Z,2.90
2023-05-07T02:49:01.064Z,3.10
2023-05-07T02:51:31.518Z,3.35
2023-05-07T02:54:04.667Z,2.92
2023-05-07T02:56:34.550Z,3.13
2023-05-07T02:59:04.427Z,3.30
2023-05-07T03:01:34.424Z,3.35
2023-05-07T03:04:04.655Z,3.72
2023-05-07T03:06:34.609Z,3.30
2023-05-07T03:09:07.798Z,3.75
2023-05-07T03:11:37.784Z,3.20
2023-05-07T03:14:07.643Z,3.35
2023-05-07T03:16:37.495Z,3.03
2023-05-07T03:19:07.536Z,3.50
2023-05-07T03:21:37.560Z,3.10
2023-05-07T03:24:10.701Z,3.30
2023-05-07T03:26:40.602Z,3.80
2023-05-07T03:29:10.556Z,3.50
2023-05-07T03:31:40.461Z,3.70
2023-05-07T03:34:10.341Z,3.78
2023-05-07T03:36:40.198Z,4.03
2023-05-07T03:39:12.644Z,4.05
2023-05-07T03:41:42.610Z,3.78
2023-05-07T03:44:12.457Z,4.00
2023-05-07T03:46:42.311Z,3.55
2023-05-07T03:49:12.158Z,3.67
2023-05-07T03:51:41.968Z,3.38
2023-05-07T03:54:14.469Z,4.28
2023-05-07T03:56:44.410Z,3.75
2023-05-07T03:59:14.328Z,3.97
2023-05-07T04:01:44.240Z,3.95
2023-05-07T04:04:14.143Z,3.72
2023-05-07T04:06:44.096Z,3.67
2023-05-07T04:09:16.662Z,4.18
2023-05-07T04:11:46.536Z,3.38
2023-05-07T04:14:16.337Z,3.53
2023-05-07T04:16:46.226Z,3.40
2023-05-07T04:19:16.111Z,3.53
2023-05-07T04:21:46.801Z,3.58
2023-05-07T04:24:19.245Z,3.28
2023-05-07T04:26:49.090Z,3.13
2023-05-07T04:29:18.902Z,2.80
2023-05-07T04:31:48.760Z,2.97
2023-05-07T04:34:18.622Z,3.22
2023-05-07T04:36:49.114Z,3.45
2023-05-07T04:39:21.620Z,3.30
2023-05-07T04:41:51.517Z,3.05
2023-05-07T04:44:21.378Z,3.03
2023-05-07T04:46:51.262Z,3.35
2023-05-07T04:49:21.130Z,3.92
2023-05-07T04:51:51.194Z,3.03
2023-05-07T04:54:23.814Z,3.17
2023-05-07T04:56:53.607Z,3.22
2023-05-07T04:59:23.530Z,3.22
2023-05-07T05:01:53.516Z,2.90
2023-05-07T05:04:23.522Z,3.95
2023-05-07T05:06:53.381Z,3.05
2023-05-07T05:09:26.171Z,3.40
2023-05-07T05:11:56.077Z,3.10
2023-05-07T05:14:25.922Z,3.33
2023-05-07T05:16:55.723Z,3.25
2023-05-07T05:19:25.877Z,3.20
2023-05-07T05:21:56.210Z,3.25
2023-05-07T05:24:28.800Z,3.25
2023-05-07T05:26:58.673Z,3.65
2023-05-07T05:29:28.503Z,3.15
2023-05-07T05:31:58.445Z,3.40
2023-05-07T05:34:28.690Z,3.40
2023-05-07T05:36:58.554Z,3.10
2023-05-07T05:39:31.064Z,2.92
2023-05-07T05:42:00.948Z,3.30
2023-05-07T05:44:30.866Z,3.28
2023-05-07T05:47:01.123Z,3.05
2023-05-07T05:49:30.972Z,3.10
2023-05-07T05:52:00.808Z,3.25
2023-05-07T05:54:33.375Z,3.00
2023-05-07T05:57:05.195Z,3.00
2023-05-07T05:59:35.137Z,2.97
2023-05-07T06:02:05.113Z,2.78
2023-05-07T06:04:35.010Z,2.60
2023-05-07T06:07:04.884Z,2.83
2023-05-07T06:09:37.348Z,2.70
2023-05-07T06:12:07.499Z,2.55
2023-05-07T06:14:37.421Z,2.38
2023-05-07T06:17:07.699Z,2.47
2023-05-07T06:19:37.558Z,2.30
2023-05-07T06:22:07.497Z,2.50
2023-05-07T06:24:39.965Z,1.92
2023-05-07T06:27:09.844Z,2.63
2023-05-07T06:29:39.971Z,2.58
2023-05-07T06:32:13.288Z,2.30
2023-05-07T06:34:44.022Z,2.30
2023-05-07T06:37:13.822Z,2.00
2023-05-07T06:39:46.289Z,2.10
2023-05-07T06:42:16.162Z,2.30
2023-05-07T06:44:46.139Z,2.30
2023-05-07T06:47:16.547Z,1.92
2023-05-07T06:49:46.513Z,2.15
2023-05-07T06:52:16.382Z,2.00
2023-05-07T06:54:49.056Z,2.05
2023-05-07T06:57:18.871Z,2.17
2023-05-07T06:59:48.752Z,2.45
2023-05-07T07:02:18.631Z,2.00
2023-05-07T07:04:48.701Z,2.13
2023-05-07T07:07:18.652Z,2.25
2023-05-07T07:09:54.120Z,2.58
2023-05-07T07:12:26.008Z,2.22
2023-05-07T07:14:55.956Z,2.03
2023-05-07T07:17:25.968Z,2.08
2023-05-07T07:19:55.839Z,2.10
2023-05-07T07:22:25.772Z,2.00
2023-05-07T07:24:58.185Z,2.40
2023-05-07T07:27:28.032Z,2.60
2023-05-07T07:29:57.882Z,2.35
2023-05-07T07:32:27.757Z,2.20
2023-05-07T07:34:57.595Z,2.35
2023-05-07T07:37:27.457Z,2.28
2023-05-07T07:39:59.966Z,2.20
2023-05-07T07:42:30.334Z,2.20
2023-05-07T07:45:00.422Z,2.58
2023-05-07T07:47:30.433Z,2.50
2023-05-07T07:50:00.393Z,2.55
2023-05-07T07:52:30.260Z,2.72
2023-05-07T07:55:02.787Z,2.67
2023-05-07T07:57:33.796Z,2.47
2023-05-07T08:00:03.660Z,2.85
2023-05-07T08:02:33.768Z,2.30
2023-05-07T08:05:03.693Z,2.47
2023-05-07T08:07:33.499Z,2.70
2023-05-07T08:10:06.258Z,2.55
2023-05-07T08:12:36.242Z,2.30
2023-05-07T08:15:06.688Z,2.63
2023-05-07T08:17:36.922Z,2.20
2023-05-07T08:20:07.797Z,2.70
2023-05-07T08:22:38.150Z,2.50
2023-05-07T08:25:11.553Z,2.45
2023-05-07T08:27:41.442Z,2.38
2023-05-07T08:30:13.037Z,2.25
2023-05-07T08:32:43.080Z,2.63
2023-05-07T08:35:13.456Z,2.50
2023-05-07T08:37:43.285Z,3.13
2023-05-07T08:40:16.412Z,2.67
2023-05-07T08:42:48.347Z,2.25
2023-05-07T08:45:19.407Z,3.00
2023-05-07T08:47:54.389Z,2.60
2023-05-07T08:50:25.113Z,2.30
2023-05-07T08:52:55.205Z,2.70
2023-05-07T08:55:28.495Z,2.33
2023-05-07T08:57:58.339Z,2.53
2023-05-07T09:00:28.593Z,2.67
2023-05-07T09:02:58.562Z,2.50
2023-05-07T09:05:28.434Z,2.95
2023-05-07T09:07:58.603Z,2.75
2023-05-07T09:10:31.085Z,2.53
2023-05-07T09:13:00.987Z,2.97
2023-05-07T09:15:31.908Z,2.90
2023-05-07T09:18:05.142Z,3.25
2023-05-07T09:20:35.547Z,3.40
2023-05-07T09:23:05.549Z,2.88
2023-05-07T09:25:39.531Z,2.75
2023-05-07T09:28:11.261Z,2.72
2023-05-07T09:30:41.169Z,2.70
2023-05-07T09:33:11.137Z,2.80
2023-05-07T09:35:41.980Z,2.40
2023-05-07T09:38:12.071Z,2.72
2023-05-07T09:40:44.562Z,2.70
2023-05-07T09:43:15.368Z,2.45
2023-05-07T09:45:45.452Z,2.50
2023-05-07T09:48:18.076Z,2.60
2023-05-07T09:50:53.328Z,2.72
2023-05-07T09:53:23.782Z,3.00
2023-05-07T09:55:57.119Z,2.83
2023-05-07T09:58:27.498Z,2.53
2023-05-07T10:00:57.557Z,2.58
2023-05-07T10:03:31.497Z,2.67
2023-05-07T10:06:02.981Z,2.80
2023-05-07T10:08:34.315Z,2.80
2023-05-07T10:11:07.888Z,2.80
2023-05-07T10:13:39.284Z,2.63
2023-05-07T10:16:09.779Z,2.85
2023-05-07T10:18:41.030Z,2.60
2023-05-07T10:21:13.800Z,2.53
2023-05-07T10:23:44.972Z,2.33
2023-05-07T10:26:19.006Z,2.28
2023-05-07T10:28:52.910Z,2.28
2023-05-07T10:31:49.040Z,2.50
2023-05-07T10:34:23.280Z,2.58
2023-05-07T10:36:54.266Z,2.75
2023-05-07T10:39:24.769Z,2.63
2023-05-07T10:41:57.410Z,2.35
2023-05-07T10:44:31.217Z,2.15
2023-05-07T10:47:11.617Z,2.63
2023-05-07T10:50:16.568Z,2.60
2023-05-07T10:52:46.439Z,2.85
2023-05-07T10:55:27.965Z,2.50
2023-05-07T10:58:31.395Z,2.38
2023-05-07T11:01:04.964Z,2.22
2023-05-07T11:03:34.845Z,2.50
2023-05-07T11:06:15.618Z,2.70
2023-05-07T11:08:58.323Z,1.98
2023-05-07T11:11:59.192Z,2.80
2023-05-07T11:17:31.197Z,2.63
2023-05-07T11:20:01.581Z,2.38
2023-05-07T11:22:42.289Z,2.30
2023-05-07T11:25:12.549Z,2.08
2023-05-07T11:27:42.724Z,2.38
2023-05-07T11:30:14.094Z,2.03
2023-05-07T11:32:46.662Z,2.20
2023-05-07T11:35:18.041Z,2.33
2023-05-07T11:37:49.466Z,2.35
2023-05-07T11:40:19.304Z,2.22
2023-05-07T11:45:28.104Z,2.10
2023-05-07T11:48:00.614Z,2.50
2023-05-07T11:50:30.529Z,1.92
2023-05-07T11:53:00.341Z,2.33
2023-05-07T11:55:30.319Z,1.70
2023-05-07T11:58:00.403Z,1.85
2023-05-07T12:00:30.505Z,1.88
2023-05-07T12:03:07.746Z,1.45
2023-05-07T12:05:38.437Z,1.48
2023-05-07T12:08:08.852Z,1.70
2023-05-07T12:10:38.802Z,2.17
2023-05-07T12:13:18.633Z,1.60
2023-05-07T12:15:48.763Z,1.70
2023-05-07T12:18:21.594Z,1.70
2023-05-07T12:20:52.688Z,2.00
2023-05-07T12:23:23.093Z,1.50
2023-05-07T12:25:53.016Z,2.00
2023-05-07T12:28:23.403Z,1.60
2023-05-07T12:30:54.559Z,2.00
2023-05-07T12:33:32.114Z,2.03
2023-05-07T12:36:06.464Z,1.95
2023-05-07T12:38:41.325Z,1.63
2023-05-07T12:41:13.594Z,1.85
2023-05-07T12:43:43.615Z,1.85
2023-05-07T12:46:14.685Z,1.90
2023-05-07T12:48:50.138Z,1.90
2023-05-07T12:51:20.030Z,1.60
2023-05-07T12:53:49.956Z,1.50
2023-05-07T12:56:20.206Z,1.83
2023-05-07T12:58:52.996Z,1.60
2023-05-07T13:01:25.105Z,1.50
2023-05-07T13:03:57.710Z,2.10
2023-05-07T13:06:27.647Z,2.22
2023-05-07T13:08:57.520Z,2.50
2023-05-07T13:11:27.412Z,2.20
2023-05-07T13:13:57.221Z,2.13
2023-05-07T13:16:27.171Z,2.00
2023-05-07T13:18:59.701Z,2.65
2023-05-07T13:21:31.777Z,1.95
2023-05-07T13:24:01.889Z,1.98
2023-05-07T13:26:31.833Z,1.70
2023-05-07T13:29:01.693Z,1.65
2023-05-07T13:31:31.772Z,1.70
2023-05-07T13:34:04.296Z,1.45
2023-05-07T13:36:38.168Z,1.80
2023-05-07T13:39:07.995Z,2.03
2023-05-07T13:41:38.012Z,1.45
2023-05-07T13:44:08.107Z,1.23
2023-05-07T13:46:38.081Z,1.55
2023-05-07T13:49:12.314Z,1.30
2023-05-07T13:54:12.097Z,1.75
2023-05-07T13:56:43.276Z,1.80
2023-05-07T13:59:15.434Z,1.77
2023-05-07T14:01:45.364Z,1.60
2023-05-07T14:04:17.795Z,1.27
2023-05-07T14:06:47.974Z,1.27
2023-05-07T14:09:17.904Z,0.98
2023-05-07T14:11:48.721Z,1.13
2023-05-07T14:14:18.546Z,0.80
2023-05-07T14:16:50.134Z,1.08
2023-05-07T14:19:23.881Z,0.90
2023-05-07T14:21:53.807Z,1.30
2023-05-07T14:24:37.025Z,1.30
2023-05-07T14:29:38.599Z,1.17
2023-05-07T14:32:08.849Z,1.05
2023-05-07T14:34:41.250Z,1.17
2023-05-07T14:37:11.202Z,1.50
2023-05-07T14:39:41.095Z,1.60
2023-05-07T14:42:12.567Z,1.50
2023-05-07T14:44:43.348Z,1.48
2023-05-07T14:47:13.199Z,1.92
2023-05-07T14:49:45.853Z,1.92
2023-05-07T14:52:15.806Z,1.58
2023-05-07T14:54:45.659Z,1.75
2023-05-07T14:57:19.616Z,1.88
2023-05-07T14:59:50.649Z,2.10
2023-05-07T15:02:21.651Z,2.17
2023-05-07T15:04:54.212Z,2.20
2023-05-07T15:07:25.353Z,2.35
2023-05-07T15:09:55.213Z,2.75
2023-05-07T15:12:25.109Z,2.33
2023-05-07T15:14:54.962Z,2.40
2023-05-07T15:17:24.862Z,2.70
2023-05-07T15:19:57.411Z,2.63
2023-05-07T15:22:27.322Z,2.90
2023-05-07T15:24:57.910Z,3.03
2023-05-07T15:27:30.787Z,2.95
2023-05-07T15:30:01.253Z,2.60
2023-05-07T15:32:31.160Z,2.53
2023-05-07T15:35:03.636Z,3.03
2023-05-07T15:37:34.558Z,2.88
2023-05-07T15:40:06.130Z,3.03
2023-05-07T15:42:36.113Z,2.97
2023-05-07T15:45:06.474Z,2.65
2023-05-07T15:47:37.891Z,3.15
2023-05-07T15:50:11.409Z,3.13
2023-05-07T15:52:41.949Z,2.58
2023-05-07T15:55:12.806Z,3.28
2023-05-07T15:57:42.815Z,3.58
2023-05-07T16:00:14.501Z,3.17
2023-05-07T16:02:44.512Z,3.17
2023-05-07T16:05:17.060Z,3.80
2023-05-07T16:07:47.727Z,3.72
2023-05-07T16:10:17.820Z,3.55
2023-05-07T16:12:47.746Z,3.40
2023-05-07T16:15:17.853Z,2.65
2023-05-07T16:17:51.826Z,3.83
2023-05-07T16:20:24.838Z,3.65
2023-05-07T16:22:55.050Z,3.25
2023-05-07T16:25:25.116Z,3.22
2023-05-07T16:27:56.576Z,3.05
2023-05-07T16:30:26.508Z,3.55
2023-05-07T16:32:56.446Z,3.63
2023-05-07T16:35:28.934Z,3.22
2023-05-07T16:37:58.771Z,3.15
2023-05-07T16:40:28.819Z,3.40
2023-05-07T16:42:58.640Z,3.83
2023-05-07T16:45:28.468Z,3.85
2023-05-07T16:47:58.801Z,3.67
2023-05-07T16:50:31.332Z,3.50
2023-05-07T16:53:01.217Z,3.42
2023-05-07T16:55:37.390Z,3.17
2023-05-07T16:58:08.137Z,3.83
2023-05-07T17:00:50.192Z,3.55
2023-05-07T17:03:21.401Z,4.07
2023-05-07T17:05:55.244Z,3.13
2023-05-07T17:08:25.284Z,3.28
2023-05-07T17:10:55.175Z,3.50
2023-05-07T17:13:25.349Z,3.40
2023-05-07T17:15:55.638Z,3.50
2023-05-07T17:18:25.617Z,4.50
2023-05-07T17:20:58.068Z,3.60
2023-05-07T17:23:27.945Z,3.58
2023-05-07T17:25:57.861Z,3.25
2023-05-07T17:28:27.905Z,3.67
2023-05-07T17:30:58.249Z,3.75
2023-05-07T17:33:28.187Z,3.35
2023-05-07T17:36:03.115Z,3.40
2023-05-07T17:38:33.174Z,3.60
2023-05-07T17:41:03.108Z,3.85
2023-05-07T17:43:33.018Z,3.72
2023-05-07T17:46:03.440Z,3.70
2023-05-07T17:48:33.672Z,3.78
2023-05-07T17:51:09.473Z,3.97
2023-05-07T17:53:39.510Z,4.03
2023-05-07T17:56:09.416Z,3.95
2023-05-07T17:58:56.184Z,3.72
2023-05-07T18:01:28.650Z,3.80
2023-05-07T18:03:58.715Z,4.10
2023-05-07T18:06:32.332Z,3.88
2023-05-07T18:09:02.215Z,4.10
2023-05-07T18:11:33.317Z,4.25
2023-05-07T18:14:03.405Z,4.05
2023-05-07T18:16:33.324Z,4.07
2023-05-07T18:19:03.210Z,4.20
2023-05-07T18:21:35.829Z,4.10
2023-05-07T18:24:05.830Z,4.07
2023-05-07T18:26:35.805Z,3.97
2023-05-07T18:29:05.667Z,3.72
2023-05-07T18:31:37.878Z,4.07
2023-05-07T18:34:10.324Z,4.05
2023-05-07T18:36:42.947Z,3.97
2023-05-07T18:39:12.894Z,3.80
2023-05-07T18:41:42.959Z,3.92
2023-05-07T18:44:12.768Z,4.20
2023-05-07T18:46:43.807Z,4.50
2023-05-07T18:49:13.763Z,4.63
2023-05-07T18:51:46.237Z,4.75
2023-05-07T18:54:16.103Z,4.22
2023-05-07T18:56:46.035Z,4.50
2023-05-07T18:59:16.014Z,3.92
2023-05-07T19:01:46.270Z,4.47
2023-05-07T19:04:16.594Z,4.18
2023-05-07T19:06:49.055Z,4.35
2023-05-07T19:09:19.117Z,3.72
2023-05-07T19:11:48.989Z,3.58
2023-05-07T19:14:18.940Z,4.22
2023-05-07T19:16:49.508Z,4.18
2023-05-07T19:19:19.701Z,3.78
2023-05-07T19:21:53.224Z,3.95
2023-05-07T19:24:23.114Z,4.03
2023-05-07T19:26:52.996Z,4.28
2023-05-07T19:29:22.945Z,4.40
2023-05-07T19:31:52.975Z,3.90
2023-05-07T19:34:22.798Z,4.30
2023-05-07T19:36:55.290Z,3.53
2023-05-07T19:39:25.124Z,3.55
2023-05-07T19:41:54.951Z,3.60
2023-05-07T19:44:25.073Z,3.45
2023-05-07T19:46:54.943Z,3.75
2023-05-07T19:49:24.905Z,3.75
2023-05-07T19:51:57.407Z,3.42
2023-05-07T19:54:27.284Z,4.00
2023-05-07T19:56:58.837Z,3.60
2023-05-07T19:59:30.125Z,4.38
2023-05-07T20:02:00.301Z,3.88
2023-05-07T20:04:33.398Z,4.15
2023-05-07T20:07:05.965Z,4.15
2023-05-07T20:09:35.888Z,4.50
2023-05-07T20:12:05.804Z,4.90
2023-05-07T20:14:35.730Z,4.97
2023-05-07T20:17:05.645Z,5.15
2023-05-07T20:19:35.521Z,4.82
2023-05-07T20:22:07.969Z,4.50
2023-05-07T20:24:41.068Z,5.05
2023-05-07T20:27:10.912Z,4.57
2023-05-07T20:29:40.887Z,4.50
2023-05-07T20:32:10.831Z,4.88
2023-05-07T20:34:40.822Z,4.25
2023-05-07T20:37:14.544Z,4.57
2023-05-07T20:39:44.706Z,4.82
2023-05-07T20:42:14.565Z,4.90
2023-05-07T20:44:44.383Z,5.32
2023-05-07T20:47:14.245Z,5.50
2023-05-07T20:49:44.076Z,5.35
2023-05-07T20:52:16.526Z,5.50
2023-05-07T20:54:47.465Z,5.28
2023-05-07T20:57:19.559Z,5.80
2023-05-07T20:59:49.423Z,5.78
2023-05-07T21:02:19.491Z,5.20
2023-05-07T21:04:51.483Z,5.13
2023-05-07T21:07:24.065Z,5.57
2023-05-07T21:09:53.884Z,6.93
2023-05-07T21:12:24.406Z,7.22
2023-05-07T21:14:54.261Z,9.07
2023-05-07T21:17:24.178Z,9.02
2023-05-07T21:19:54.451Z,6.97
2023-05-07T21:22:27.018Z,6.47
2023-05-07T21:24:56.818Z,6.30
2023-05-07T21:27:26.770Z,6.38
2023-05-07T21:30:03.164Z,7.28
2023-05-07T21:32:33.238Z,7.22
2023-05-07T21:35:03.296Z,10.75
2023-05-07T21:37:37.064Z,11.27
2023-05-07T21:40:07.492Z,11.45
2023-05-07T21:42:37.371Z,11.05
2023-05-07T21:45:08.786Z,10.93
2023-05-07T21:47:38.814Z,11.23
2023-05-07T21:50:09.846Z,10.05
2023-05-07T21:52:42.541Z,10.30
2023-05-07T21:55:13.386Z,10.10
2023-05-07T21:57:48.026Z,10.18
2023-05-07T22:00:24.149Z,10.35
2023-05-07T22:02:54.084Z,10.13
2023-05-07T22:05:24.209Z,9.82
2023-05-07T22:07:56.665Z,9.38
2023-05-07T22:10:26.481Z,8.85
2023-05-07T22:12:56.456Z,8.27
2023-05-07T22:15:26.392Z,8.93
2023-05-07T22:17:56.293Z,8.82
2023-05-07T22:20:26.262Z,9.60
2023-05-07T22:22:59.612Z,9.13
2023-05-07T22:25:29.457Z,8.82
2023-05-07T22:27:59.316Z,9.50
2023-05-07T22:30:29.613Z,10.82
2023-05-07T22:32:59.588Z,12.40
2023-05-07T22:35:29.515Z,13.20
2023-05-07T22:38:01.985Z,12.55
2023-05-07T22:40:31.860Z,12.23
2023-05-07T22:43:01.757Z,13.23
2023-05-07T22:45:31.602Z,12.35
2023-05-07T22:48:01.546Z,12.95
2023-05-07T22:50:31.441Z,11.45
2023-05-07T22:53:03.851Z,10.20
2023-05-07T22:55:33.718Z,9.90
2023-05-07T22:58:03.592Z,8.68
2023-05-07T23:00:33.419Z,8.55
2023-05-07T23:03:03.422Z,8.02
2023-05-07T23:05:33.402Z,7.72
2023-05-07T23:08:05.833Z,6.85
2023-05-07T23:10:35.923Z,7.95
2023-05-07T23:13:06.118Z,7.57
2023-05-07T23:15:36.021Z,7.05
2023-05-07T23:18:05.974Z,6.68
2023-05-07T23:20:36.455Z,6.20
2023-05-07T23:23:08.852Z,6.82
2023-05-07T23:25:38.868Z,7.20
2023-05-07T23:28:08.699Z,6.97
2023-05-07T23:30:38.676Z,8.05
2023-05-07T23:33:08.572Z,8.32
2023-05-07T23:35:38.476Z,8.23
2023-05-07T23:38:10.933Z,8.25
2023-05-07T23:40:40.798Z,8.50
2023-05-07T23:43:10.685Z,7.55
2023-05-07T23:45:40.521Z,8.13
2023-05-07T23:48:10.372Z,8.52
2023-05-07T23:50:41.129Z,7.97
2023-05-07T23:53:13.527Z,7.75
2023-05-07T23:55:43.382Z,7.60
2023-05-07T23:58:14.532Z,7.45
